createdAt,value
2018-07-13T00:02:05.148Z,60.75
2018-07-13T00:04:33.380Z,60.08
2018-07-13T00:07:01.637Z,60.02
2018-07-13T00:09:29.853Z,60.91
2018-07-13T00:11:58.072Z,60.05
2018-07-13T00:14:26.641Z,60.40
2018-07-13T00:16:56.064Z,60.75
2018-07-13T00:19:24.757Z,60.20
2018-07-13T00:21:53.112Z,61.34
2018-07-13T00:24:21.356Z,61.09
2018-07-13T00:26:49.583Z,60.25
2018-07-13T00:29:17.868Z,60.77
2018-07-13T00:31:46.101Z,60.27
2018-07-13T00:34:14.337Z,61.24
2018-07-13T00:36:42.578Z,60.51
2018-07-13T00:39:12.411Z,60.87
2018-07-13T00:41:40.640Z,60.87
2018-07-13T00:44:08.989Z,62.01
2018-07-13T00:46:37.215Z,61.83
2018-07-13T00:49:05.409Z,61.23
2018-07-13T00:51:33.629Z,61.71
2018-07-13T00:54:01.849Z,61.62
2018-07-13T00:56:30.050Z,61.30
2018-07-13T00:58:58.252Z,61.94
2018-07-13T01:01:26.473Z,62.32
2018-07-13T01:03:54.693Z,62.33
2018-07-13T01:06:22.916Z,61.91
2018-07-13T01:08:51.129Z,62.54
2018-07-13T01:11:19.333Z,61.90
2018-07-13T01:13:47.612Z,62.95
2018-07-13T01:16:15.824Z,62.05
2018-07-13T01:18:44.045Z,63.59
2018-07-13T01:21:12.281Z,62.86
2018-07-13T01:23:40.488Z,62.41
2018-07-13T01:26:08.704Z,62.57
2018-07-13T01:28:36.922Z,63.09
2018-07-13T01:31:05.160Z,63.20
2018-07-13T01:33:33.488Z,62.69
2018-07-13T01:36:01.713Z,62.33
2018-07-13T01:38:29.928Z,63.15
2018-07-13T01:40:58.181Z,62.38
2018-07-13T01:43:26.445Z,62.53
2018-07-13T01:45:54.656Z,62.33
2018-07-13T01:48:22.876Z,62.54
2018-07-13T01:50:51.085Z,63.09
2018-07-13T01:53:19.333Z,63.11
2018-07-13T01:55:47.601Z,63.14
2018-07-13T01:58:15.814Z,62.75
2018-07-13T02:00:44.036Z,63.97
2018-07-13T02:03:12.240Z,62.85
2018-07-13T02:05:40.457Z,62.97
2018-07-13T02:08:08.668Z,62.97
2018-07-13T02:10:36.892Z,63.48
2018-07-13T02:13:05.125Z,63.15
2018-07-13T02:15:33.367Z,63.67
2018-07-13T02:18:01.573Z,63.50
2018-07-13T02:20:29.805Z,63.42
2018-07-13T02:22:58.029Z,63.68
2018-07-13T02:25:26.241Z,63.40
2018-07-13T02:27:54.473Z,63.41
2018-07-13T02:30:22.687Z,63.72
2018-07-13T02:32:50.897Z,63.58
2018-07-13T02:35:19.101Z,64.58
2018-07-13T02:37:47.314Z,63.87
2018-07-13T02:40:15.521Z,63.81
2018-07-13T02:42:43.743Z,64.26
2018-07-13T02:45:11.954Z,64.43
2018-07-13T02:47:40.165Z,64.39
2018-07-13T02:50:08.373Z,64.07
2018-07-13T02:52:36.605Z,64.34
2018-07-13T02:55:04.876Z,64.34
2018-07-13T02:57:33.116Z,65.29
2018-07-13T03:00:01.346Z,65.30
2018-07-13T03:02:29.564Z,64.48
2018-07-13T03:04:57.787Z,65.23
2018-07-13T03:07:25.981Z,65.20
2018-07-13T03:09:54.212Z,65.52
2018-07-13T03:12:22.435Z,64.57
2018-07-13T03:14:50.660Z,64.73
2018-07-13T03:17:18.881Z,65.43
2018-07-13T03:19:47.081Z,65.77
2018-07-13T03:22:15.381Z,65.81
2018-07-13T03:24:43.534Z,64.99
2018-07-13T03:27:11.737Z,65.93
2018-07-13T03:29:39.950Z,66.05
2018-07-13T03:32:08.372Z,65.15
2018-07-13T03:34:36.604Z,66.13
2018-07-13T03:37:04.820Z,65.73
2018-07-13T03:39:33.049Z,65.52
2018-07-13T03:42:01.285Z,65.97
2018-07-13T03:44:29.528Z,66.18
2018-07-13T03:46:57.821Z,66.54
2018-07-13T03:49:26.084Z,65.55
2018-07-13T03:51:54.296Z,66.15
2018-07-13T03:54:22.507Z,66.52
2018-07-13T03:56:50.737Z,65.97
2018-07-13T03:59:18.972Z,66.59
2018-07-13T04:01:47.187Z,65.93
2018-07-13T04:04:15.492Z,66.72
2018-07-13T04:06:43.705Z,66.54
2018-07-13T04:09:12.237Z,66.78
2018-07-13T04:11:40.541Z,66.13
2018-07-13T04:14:09.323Z,66.99
2018-07-13T04:16:37.541Z,67.25
2018-07-13T04:19:06.129Z,67.05
2018-07-13T04:21:34.387Z,67.20
2018-07-13T04:24:02.638Z,67.41
2018-07-13T04:26:30.933Z,66.79
2018-07-13T04:28:59.219Z,67.02
2018-07-13T04:31:27.497Z,66.79
2018-07-13T04:33:55.720Z,67.33
2018-07-13T04:36:23.969Z,67.29
2018-07-13T04:38:52.180Z,67.69
2018-07-13T04:41:20.450Z,67.59
2018-07-13T04:43:48.679Z,67.29
2018-07-13T04:46:16.944Z,66.81
2018-07-13T04:48:45.201Z,67.63
2018-07-13T04:51:13.472Z,66.81
2018-07-13T04:53:41.765Z,67.84
2018-07-13T04:56:10.043Z,67.02
2018-07-13T04:58:38.332Z,67.11
2018-07-13T05:01:06.667Z,67.20
2018-07-13T05:03:34.924Z,67.26
2018-07-13T05:06:03.281Z,66.83
2018-07-13T05:08:31.596Z,66.75
2018-07-13T05:10:59.805Z,67.42
2018-07-13T05:13:28.033Z,66.84
2018-07-13T05:15:57.148Z,67.87
2018-07-13T05:18:25.376Z,67.98
2018-07-13T05:20:53.628Z,67.82
2018-07-13T05:23:21.889Z,68.20
2018-07-13T05:25:50.179Z,67.32
2018-07-13T05:28:18.469Z,68.33
2018-07-13T05:30:46.899Z,68.01
2018-07-13T05:33:15.158Z,68.26
2018-07-13T05:35:43.420Z,68.39
2018-07-13T05:38:11.688Z,68.70
2018-07-13T05:40:40.117Z,67.66
2018-07-13T05:43:08.360Z,68.52
2018-07-13T05:45:36.624Z,68.24
2018-07-13T05:48:04.936Z,67.56
2018-07-13T05:50:33.188Z,68.15
2018-07-13T05:53:01.448Z,68.43
2018-07-13T05:55:29.737Z,68.39
2018-07-13T05:57:57.998Z,67.89
2018-07-13T06:00:26.281Z,68.37
2018-07-13T06:02:54.580Z,68.64
2018-07-13T06:05:22.872Z,67.75
2018-07-13T06:07:51.094Z,68.23
2018-07-13T06:10:19.371Z,68.66
2018-07-13T06:12:47.681Z,68.59
2018-07-13T06:15:15.916Z,67.84
2018-07-13T06:17:44.177Z,68.53
2018-07-13T06:20:12.442Z,67.95
2018-07-13T06:22:40.953Z,67.52
2018-07-13T06:25:09.855Z,67.20
2018-07-13T06:27:38.181Z,68.04
2018-07-13T06:30:06.621Z,66.70
2018-07-13T06:32:35.004Z,67.56
2018-07-13T06:35:03.524Z,67.00
2018-07-13T06:37:31.804Z,67.71
2018-07-13T06:40:00.077Z,67.33
2018-07-13T06:42:28.273Z,67.71
2018-07-13T06:44:56.574Z,66.96
2018-07-13T06:47:24.733Z,66.64
2018-07-13T06:49:53.048Z,66.42
2018-07-13T06:52:21.313Z,66.43
2018-07-13T06:54:49.560Z,67.24
2018-07-13T06:57:29.313Z,66.54
2018-07-13T06:59:57.528Z,66.77
2018-07-13T07:02:37.040Z,65.92
2018-07-13T07:06:17.193Z,66.41
2018-07-13T07:08:47.481Z,66.06
2018-07-13T07:11:16.209Z,65.62
2018-07-13T07:13:44.933Z,66.18
2018-07-13T07:16:13.197Z,66.21
2018-07-13T07:18:41.680Z,66.26
2018-07-13T07:21:10.196Z,66.57
2018-07-13T07:23:38.636Z,65.38
2018-07-13T07:26:07.199Z,65.53
2018-07-13T07:28:35.448Z,64.74
2018-07-13T07:31:04.312Z,64.56
2018-07-13T07:33:32.529Z,65.66
2018-07-13T07:36:00.740Z,66.28
2018-07-13T07:38:29.240Z,65.29
2018-07-13T07:40:57.425Z,66.17
2018-07-13T07:43:25.709Z,65.43
2018-07-13T07:45:54.009Z,65.77
2018-07-13T07:48:22.319Z,65.99
2018-07-13T07:50:50.564Z,65.09
2018-07-13T07:53:19.085Z,65.11
2018-07-13T07:55:47.333Z,63.90
2018-07-13T07:58:15.673Z,64.69
2018-07-13T08:00:43.915Z,65.28
2018-07-13T08:03:12.600Z,64.41
2018-07-13T08:05:40.817Z,63.74
2018-07-13T08:08:10.041Z,63.05
2018-07-13T08:10:38.378Z,63.07
2018-07-13T08:13:06.701Z,63.13
2018-07-13T08:15:35.465Z,63.18
2018-07-13T08:18:03.693Z,63.16
2018-07-13T08:20:33.744Z,63.42
2018-07-13T08:23:05.071Z,63.41
2018-07-13T08:25:33.477Z,63.59
2018-07-13T08:28:02.373Z,62.66
2018-07-13T08:30:48.072Z,63.40
2018-07-13T08:33:16.616Z,63.37
2018-07-13T08:35:45.029Z,62.53
2018-07-13T08:38:13.593Z,62.81
2018-07-13T08:40:41.911Z,62.91
2018-07-13T08:43:10.156Z,62.33
2018-07-13T08:45:38.455Z,62.33
2018-07-13T08:48:06.665Z,62.44
2018-07-13T08:50:35.245Z,62.52
2018-07-13T08:53:03.793Z,61.70
2018-07-13T08:55:32.152Z,62.16
2018-07-13T08:58:00.472Z,60.81
2018-07-13T09:00:28.959Z,61.74
2018-07-13T09:02:57.199Z,61.38
2018-07-13T09:05:25.484Z,61.06
2018-07-13T09:07:53.805Z,60.25
2018-07-13T09:10:22.192Z,60.83
2018-07-13T09:12:50.428Z,60.52
2018-07-13T09:15:18.682Z,59.75
2018-07-13T09:17:46.953Z,59.14
2018-07-13T09:20:15.278Z,59.78
2018-07-13T09:22:43.520Z,58.88
2018-07-13T09:25:12.277Z,56.99
2018-07-13T09:27:41.269Z,57.52
2018-07-13T09:30:11.004Z,57.11
2018-07-13T09:32:39.264Z,56.85
2018-07-13T09:35:07.705Z,58.19
2018-07-13T09:37:36.324Z,57.46
2018-07-13T09:40:04.896Z,56.51
2018-07-13T09:42:33.309Z,56.56
2018-07-13T09:45:01.615Z,57.11
2018-07-13T09:47:30.066Z,56.77
2018-07-13T09:49:58.375Z,54.10
2018-07-13T09:52:26.620Z,55.73
2018-07-13T09:54:55.092Z,54.84
2018-07-13T09:57:23.685Z,54.78
2018-07-13T09:59:51.927Z,54.56
2018-07-13T10:02:20.200Z,53.01
2018-07-13T10:04:48.484Z,52.85
2018-07-13T10:07:17.903Z,53.91
2018-07-13T10:09:46.712Z,53.38
2018-07-13T10:12:14.933Z,53.15
2018-07-13T10:14:43.438Z,52.07
2018-07-13T10:17:11.902Z,50.28
2018-07-13T10:19:40.290Z,50.79
2018-07-13T10:22:09.768Z,49.44
2018-07-13T10:24:38.135Z,50.04
2018-07-13T10:27:06.413Z,49.51
2018-07-13T10:29:37.784Z,48.81
2018-07-13T10:32:06.109Z,48.62
2018-07-13T10:34:34.422Z,45.68
2018-07-13T10:37:04.670Z,46.52
2018-07-13T10:39:33.387Z,46.87
2018-07-13T10:42:02.001Z,46.63
2018-07-13T10:44:30.428Z,47.59
2018-07-13T10:46:58.721Z,46.97
2018-07-13T10:49:27.073Z,45.78
2018-07-13T10:51:55.284Z,44.93
2018-07-13T10:54:23.553Z,45.43
2018-07-13T10:56:51.863Z,44.55
2018-07-13T10:59:20.041Z,44.74
2018-07-13T11:01:48.261Z,43.91
2018-07-13T11:04:17.102Z,41.70
2018-07-13T11:06:45.940Z,42.97
2018-07-13T11:09:14.161Z,40.63
2018-07-13T11:11:42.426Z,40.91
2018-07-13T11:14:11.229Z,40.44
2018-07-13T11:16:39.836Z,39.80
2018-07-13T11:19:08.069Z,39.62
2018-07-13T11:21:36.389Z,38.93
2018-07-13T11:24:04.697Z,38.03
2018-07-13T11:26:32.917Z,37.34
2018-07-13T11:29:01.277Z,37.70
2018-07-13T11:31:29.852Z,38.29
2018-07-13T11:33:58.317Z,36.15
2018-07-13T11:36:26.677Z,35.78
2018-07-13T11:38:55.085Z,35.18
2018-07-13T11:41:23.377Z,34.99
2018-07-13T11:43:51.665Z,35.22
2018-07-13T11:46:19.885Z,35.12
2018-07-13T11:48:48.476Z,35.55
2018-07-13T11:51:16.786Z,34.95
2018-07-13T11:53:45.054Z,35.14
2018-07-13T11:56:13.489Z,34.51
2018-07-13T11:58:41.757Z,34.60
2018-07-13T12:01:10.021Z,34.24
2018-07-13T12:03:38.358Z,33.20
2018-07-13T12:06:06.646Z,33.90
2018-07-13T12:08:35.138Z,32.83
2018-07-13T12:11:03.390Z,33.19
2018-07-13T12:13:31.593Z,32.41
2018-07-13T12:15:59.890Z,32.33
2018-07-13T12:18:28.245Z,32.04
2018-07-13T12:20:56.589Z,32.87
2018-07-13T12:23:24.836Z,32.32
2018-07-13T12:25:53.129Z,31.83
2018-07-13T12:28:21.712Z,30.63
2018-07-13T12:30:50.025Z,31.19
2018-07-13T12:33:18.461Z,30.20
2018-07-13T12:35:46.716Z,30.37
2018-07-13T12:38:15.009Z,31.10
2018-07-13T12:40:45.218Z,31.07
2018-07-13T12:43:15.869Z,30.63
2018-07-13T12:45:44.162Z,30.65
2018-07-13T12:48:12.372Z,30.68
2018-07-13T12:50:40.731Z,30.64
2018-07-13T12:53:09.112Z,30.98
2018-07-13T12:55:37.360Z,30.92
2018-07-13T12:58:05.946Z,30.73
2018-07-13T13:00:34.213Z,28.88
2018-07-13T13:03:02.558Z,29.33
2018-07-13T13:05:30.811Z,29.92
2018-07-13T13:07:59.126Z,29.79
2018-07-13T13:10:27.581Z,29.44
2018-07-13T13:12:56.060Z,29.53
2018-07-13T13:15:24.384Z,29.86
2018-07-13T13:17:52.640Z,28.76
2018-07-13T13:20:20.894Z,29.17
2018-07-13T13:22:49.126Z,28.40
2018-07-13T13:25:17.801Z,28.82
2018-07-13T13:27:46.496Z,29.50
2018-07-13T13:30:14.764Z,29.70
2018-07-13T13:32:43.061Z,29.36
2018-07-13T13:35:11.377Z,29.57
2018-07-13T13:37:44.448Z,28.75
2018-07-13T13:40:12.746Z,28.27
2018-07-13T13:42:40.981Z,28.40
2018-07-13T13:45:09.237Z,29.66
2018-07-13T13:47:37.621Z,29.02
2018-07-13T13:50:05.825Z,29.79
2018-07-13T13:52:34.063Z,29.26
2018-07-13T13:55:02.290Z,29.63
2018-07-13T13:57:30.533Z,29.17
2018-07-13T13:59:58.754Z,29.41
2018-07-13T14:02:27.039Z,28.95
2018-07-13T14:04:55.264Z,29.15
2018-07-13T14:07:23.466Z,29.32
2018-07-13T14:09:51.725Z,29.16
2018-07-13T14:12:19.991Z,28.50
2018-07-13T14:14:48.253Z,29.47
2018-07-13T14:17:16.416Z,29.78
2018-07-13T14:19:44.807Z,27.71
2018-07-13T14:22:13.038Z,28.65
2018-07-13T14:24:41.296Z,28.80
2018-07-13T14:27:09.520Z,28.64
2018-07-13T14:29:37.945Z,27.77
2018-07-13T14:32:06.192Z,29.51
2018-07-13T14:34:34.568Z,29.06
2018-07-13T14:37:02.836Z,28.30
2018-07-13T14:39:31.072Z,28.80
2018-07-13T14:41:59.293Z,28.31
2018-07-13T14:44:27.573Z,30.24
2018-07-13T14:46:55.856Z,30.59
2018-07-13T14:49:24.077Z,30.79
2018-07-13T14:51:52.340Z,30.40
2018-07-13T14:54:20.612Z,31.14
2018-07-13T14:56:48.864Z,31.92
2018-07-13T14:59:17.115Z,30.95
2018-07-13T15:01:45.409Z,32.29
2018-07-13T15:04:13.729Z,31.10
2018-07-13T15:06:42.094Z,31.12
2018-07-13T15:09:10.160Z,30.11
2018-07-13T15:11:38.399Z,30.02
2018-07-13T15:14:06.633Z,30.57
2018-07-13T15:16:34.857Z,30.60
2018-07-13T15:19:03.092Z,31.35
2018-07-13T15:21:31.385Z,32.12
2018-07-13T15:23:59.600Z,31.56
2018-07-13T15:26:27.883Z,31.66
2018-07-13T15:28:56.163Z,32.13
2018-07-13T15:31:24.409Z,31.79
2018-07-13T15:33:52.645Z,31.09
2018-07-13T15:36:20.861Z,30.54
2018-07-13T15:38:49.076Z,30.48
2018-07-13T15:41:17.325Z,30.78
2018-07-13T15:43:45.613Z,31.25
2018-07-13T15:46:13.833Z,30.88
2018-07-13T15:48:42.037Z,30.46
2018-07-13T15:51:10.312Z,30.08
2018-07-13T15:53:38.556Z,30.36
2018-07-13T15:56:06.931Z,29.89
2018-07-13T15:58:35.192Z,30.35
2018-07-13T16:01:03.508Z,30.12
2018-07-13T16:03:31.737Z,29.48
2018-07-13T16:05:59.987Z,28.48
2018-07-13T16:08:28.229Z,29.37
2018-07-13T16:10:56.464Z,28.92
2018-07-13T16:13:24.705Z,27.94
2018-07-13T16:15:52.944Z,25.85
2018-07-13T16:18:22.896Z,25.14
2018-07-13T16:20:51.149Z,24.58
2018-07-13T16:23:19.384Z,23.97
2018-07-13T16:25:47.593Z,23.61
2018-07-13T16:28:15.836Z,23.17
2018-07-13T16:30:44.118Z,22.96
2018-07-13T16:33:12.360Z,22.78
2018-07-13T16:35:40.628Z,23.33
2018-07-13T16:38:08.876Z,23.83
2018-07-13T16:40:37.099Z,23.54
2018-07-13T16:43:05.309Z,22.58
2018-07-13T16:45:33.559Z,23.13
2018-07-13T16:48:01.797Z,22.87
2018-07-13T16:50:30.083Z,23.85
2018-07-13T16:52:58.343Z,24.64
2018-07-13T16:55:26.596Z,23.76
2018-07-13T16:57:54.833Z,25.33
2018-07-13T17:00:23.175Z,24.45
2018-07-13T17:02:51.464Z,24.58
2018-07-13T17:05:19.718Z,25.91
2018-07-13T17:07:47.925Z,25.53
2018-07-13T17:10:16.224Z,26.20
2018-07-13T17:12:44.645Z,26.14
2018-07-13T17:15:12.873Z,26.68
2018-07-13T17:17:41.109Z,26.22
2018-07-13T17:20:09.375Z,25.73
2018-07-13T17:22:37.549Z,26.82
2018-07-13T17:25:06.173Z,26.77
2018-07-13T17:27:35.157Z,26.85
2018-07-13T17:30:03.494Z,27.13
2018-07-13T17:32:31.734Z,28.58
2018-07-13T17:35:00.033Z,28.01
2018-07-13T17:37:28.226Z,29.42
2018-07-13T17:39:56.492Z,29.32
2018-07-13T17:42:24.753Z,29.45
2018-07-13T17:44:53.008Z,29.70
2018-07-13T17:47:21.233Z,29.50
2018-07-13T17:49:49.456Z,29.18
2018-07-13T17:52:17.704Z,30.66
2018-07-13T17:54:45.949Z,29.93
2018-07-13T17:57:14.312Z,31.54
2018-07-13T17:59:42.545Z,31.77
2018-07-13T18:02:10.773Z,32.01
2018-07-13T18:04:39.033Z,32.32
2018-07-13T18:07:07.332Z,32.07
2018-07-13T18:09:35.537Z,32.73
2018-07-13T18:12:03.812Z,33.15
2018-07-13T18:14:32.041Z,33.32
2018-07-13T18:17:00.293Z,33.81
2018-07-13T18:19:28.561Z,33.98
2018-07-13T18:21:56.829Z,34.25
2018-07-13T18:24:25.057Z,34.43
2018-07-13T18:26:53.266Z,34.46
2018-07-13T18:29:21.492Z,33.93
2018-07-13T18:31:49.729Z,34.81
2018-07-13T18:34:17.968Z,34.97
2018-07-13T18:36:46.191Z,35.60
2018-07-13T18:39:14.412Z,35.16
2018-07-13T18:41:42.690Z,35.65
2018-07-13T18:44:10.984Z,35.27
2018-07-13T18:46:39.138Z,35.32
2018-07-13T18:49:07.379Z,35.36
2018-07-13T18:51:35.706Z,35.31
2018-07-13T18:54:03.988Z,35.58
2018-07-13T18:56:32.243Z,35.77
2018-07-13T18:59:00.474Z,36.18
2018-07-13T19:01:28.692Z,36.43
2018-07-13T19:03:56.925Z,36.49
2018-07-13T19:06:25.139Z,37.25
2018-07-13T19:08:53.360Z,38.12
2018-07-13T19:11:21.789Z,38.22
2018-07-13T19:13:50.049Z,38.25
2018-07-13T19:16:18.266Z,38.24
2018-07-13T19:18:46.474Z,37.92
2018-07-13T19:21:14.729Z,38.08
2018-07-13T19:23:42.928Z,38.41
2018-07-13T19:26:11.140Z,38.70
2018-07-13T19:28:39.353Z,40.31
2018-07-13T19:31:07.699Z,39.97
2018-07-13T19:33:35.923Z,40.47
2018-07-13T19:36:04.169Z,40.77
2018-07-13T19:38:32.374Z,41.39
2018-07-13T19:41:00.618Z,41.36
2018-07-13T19:43:28.846Z,41.53
2018-07-13T19:45:57.094Z,42.11
2018-07-13T19:48:25.335Z,42.35
2018-07-13T19:50:53.533Z,42.34
2018-07-13T19:53:21.773Z,42.78
2018-07-13T19:55:50.058Z,43.32
2018-07-13T19:58:18.280Z,43.50
2018-07-13T20:00:46.624Z,43.73
2018-07-13T20:03:14.861Z,43.42
2018-07-13T20:05:43.084Z,44.13
2018-07-13T20:08:11.308Z,44.00
2018-07-13T20:10:39.537Z,44.67
2018-07-13T20:13:07.770Z,44.44
2018-07-13T20:15:36.000Z,44.74
2018-07-13T20:18:04.244Z,45.03
2018-07-13T20:20:32.485Z,45.13
2018-07-13T20:23:00.735Z,45.04
2018-07-13T20:25:28.957Z,46.32
2018-07-13T20:27:57.172Z,45.74
2018-07-13T20:30:25.544Z,46.50
2018-07-13T20:32:53.765Z,45.61
2018-07-13T20:35:22.187Z,45.87
2018-07-13T20:37:50.780Z,47.14
2018-07-13T20:40:19.037Z,46.47
2018-07-13T20:42:47.310Z,47.60
2018-07-13T20:45:15.693Z,46.53
2018-07-13T20:47:43.968Z,46.70
2018-07-13T20:50:12.201Z,47.05
2018-07-13T20:52:40.423Z,47.57
2018-07-13T20:55:08.648Z,47.55
2018-07-13T20:57:36.883Z,48.42
2018-07-13T21:00:05.652Z,47.63
2018-07-13T21:02:33.894Z,48.59
2018-07-13T21:05:02.123Z,48.15
2018-07-13T21:07:30.346Z,49.03
2018-07-13T21:09:58.561Z,48.48
2018-07-13T21:12:26.773Z,48.47
2018-07-13T21:14:55.009Z,48.44
2018-07-13T21:17:23.257Z,49.14
2018-07-13T21:19:51.502Z,48.73
2018-07-13T21:22:19.712Z,48.84
2018-07-13T21:24:48.038Z,49.04
2018-07-13T21:27:16.287Z,49.93
2018-07-13T21:29:44.636Z,50.21
2018-07-13T21:32:12.852Z,49.53
2018-07-13T21:34:41.064Z,49.74
2018-07-13T21:37:09.305Z,50.60
2018-07-13T21:39:37.537Z,50.51
2018-07-13T21:42:06.174Z,51.17
2018-07-13T21:44:34.501Z,50.91
2018-07-13T21:47:02.813Z,50.35
2018-07-13T21:49:31.346Z,51.35
2018-07-13T21:51:59.667Z,51.72
2018-07-13T21:54:27.935Z,51.79
2018-07-13T21:56:56.182Z,51.87
2018-07-13T21:59:24.392Z,51.21
2018-07-13T22:01:52.640Z,51.79
2018-07-13T22:04:20.892Z,50.95
2018-07-13T22:06:49.156Z,51.24
2018-07-13T22:09:17.432Z,51.32
2018-07-13T22:11:45.633Z,51.52
2018-07-13T22:14:13.885Z,52.31
2018-07-13T22:16:42.102Z,51.38
2018-07-13T22:19:10.361Z,51.37
2018-07-13T22:21:38.666Z,52.54
2018-07-13T22:24:07.000Z,51.94
2018-07-13T22:26:35.257Z,52.67
2018-07-13T22:29:03.559Z,52.76
2018-07-13T22:31:31.749Z,52.20
2018-07-13T22:33:59.973Z,53.09
2018-07-13T22:36:28.184Z,52.58
2018-07-13T22:38:56.801Z,52.79
2018-07-13T22:41:25.257Z,53.14
2018-07-13T22:43:53.513Z,52.64
2018-07-13T22:46:21.766Z,52.82
2018-07-13T22:48:50.036Z,53.74
2018-07-13T22:51:18.268Z,53.14
2018-07-13T22:53:46.464Z,53.60
2018-07-13T22:56:14.738Z,53.19
2018-07-13T22:58:42.973Z,54.17
2018-07-13T23:01:11.197Z,53.73
2018-07-13T23:03:39.409Z,54.58
2018-07-13T23:06:07.637Z,53.55
2018-07-13T23:08:35.864Z,53.92
2018-07-13T23:11:04.144Z,54.81
2018-07-13T23:13:32.370Z,53.60
2018-07-13T23:16:00.606Z,53.63
2018-07-13T23:18:28.808Z,53.94
2018-07-13T23:20:57.016Z,54.00
2018-07-13T23:23:25.285Z,54.59
2018-07-13T23:25:53.541Z,54.37
2018-07-13T23:28:21.939Z,54.47
2018-07-13T23:30:50.162Z,55.69
2018-07-13T23:33:18.410Z,54.72
2018-07-13T23:35:46.713Z,54.85
2018-07-13T23:38:14.945Z,55.78
2018-07-13T23:40:43.164Z,55.75
2018-07-13T23:43:11.496Z,55.29
2018-07-13T23:45:39.761Z,55.32
2018-07-13T23:48:08.049Z,55.21
2018-07-13T23:50:37.066Z,56.25
2018-07-13T23:53:05.323Z,56.83
2018-07-13T23:55:33.522Z,55.93
2018-07-13T23:58:01.741Z,56.38
