createdAt,value
2023-01-11T00:00:02.699Z,9.35
2023-01-11T00:02:42.971Z,7.88
2023-01-11T00:05:13.840Z,9.38
2023-01-11T00:07:44.034Z,9.77
2023-01-11T00:10:17.933Z,8.77
2023-01-11T00:12:51.516Z,8.07
2023-01-11T00:15:22.188Z,9.10
2023-01-11T00:17:52.800Z,8.65
2023-01-11T00:20:23.201Z,8.57
2023-01-11T00:22:56.293Z,8.73
2023-01-11T00:25:33.790Z,9.07
2023-01-11T00:28:03.812Z,9.43
2023-01-11T00:30:42.118Z,8.73
2023-01-11T00:33:16.043Z,9.05
2023-01-11T00:38:44.719Z,8.75
2023-01-11T00:41:33.022Z,7.93
2023-01-11T00:44:17.484Z,9.27
2023-01-11T00:47:01.847Z,9.18
2023-01-11T00:49:32.188Z,8.15
2023-01-11T00:52:07.279Z,7.53
2023-01-11T00:54:41.797Z,7.32
2023-01-11T00:57:17.644Z,8.27
2023-01-11T00:59:50.208Z,8.07
2023-01-11T01:02:34.632Z,8.65
2023-01-11T01:05:04.800Z,7.57
2023-01-11T01:07:37.795Z,8.13
2023-01-11T01:10:11.729Z,8.30
2023-01-11T01:12:57.160Z,8.30
2023-01-11T01:15:36.141Z,8.52
2023-01-11T01:18:07.913Z,8.15
2023-01-11T01:20:47.076Z,8.95
2023-01-11T01:23:26.008Z,8.10
2023-01-11T01:26:08.627Z,8.68
2023-01-11T01:28:46.044Z,8.25
2023-01-11T01:31:24.283Z,9.25
2023-01-11T01:33:56.908Z,9.15
2023-01-11T01:36:27.046Z,9.85
2023-01-11T01:38:57.819Z,10.27
2023-01-11T01:41:27.983Z,10.43
2023-01-11T01:44:05.540Z,9.95
2023-01-11T01:46:41.076Z,9.48
2023-01-11T01:49:18.982Z,9.68
2023-01-11T01:51:56.272Z,10.57
2023-01-11T01:54:32.810Z,9.65
2023-01-11T01:57:12.092Z,10.50
2023-01-11T02:00:01.590Z,9.65
2023-01-11T02:02:33.270Z,9.32
2023-01-11T02:05:09.732Z,9.13
2023-01-11T02:07:46.523Z,10.23
2023-01-11T02:10:21.475Z,9.63
2023-01-11T02:12:55.655Z,10.20
2023-01-11T02:15:30.903Z,10.60
2023-01-11T02:18:03.509Z,10.95
2023-01-11T02:21:08.803Z,10.20
2023-01-11T02:24:09.351Z,9.77
2023-01-11T02:27:21.918Z,10.57
2023-01-11T02:30:09.087Z,10.38
2023-01-11T02:32:54.990Z,10.32
2023-01-11T02:35:42.756Z,11.30
2023-01-11T02:38:28.675Z,10.38
2023-01-11T02:41:15.868Z,11.27
2023-01-11T02:44:14.452Z,10.18
2023-01-11T02:46:52.621Z,10.35
2023-01-11T02:49:37.561Z,9.57
2023-01-11T02:52:19.064Z,10.88
2023-01-11T02:54:56.555Z,10.05
2023-01-11T02:57:39.402Z,9.88
2023-01-11T03:00:15.386Z,10.82
2023-01-11T03:02:50.648Z,10.20
2023-01-11T03:05:20.759Z,11.40
2023-01-11T03:08:05.100Z,11.10
2023-01-11T03:10:53.255Z,9.80
2023-01-11T03:13:39.597Z,10.45
2023-01-11T03:16:26.695Z,9.77
2023-01-11T03:19:29.206Z,11.27
2023-01-11T03:22:15.125Z,10.20
2023-01-11T03:24:56.684Z,10.35
2023-01-11T03:27:49.474Z,9.93
2023-01-11T03:30:30.132Z,9.20
2023-01-11T03:33:17.343Z,9.63
2023-01-11T03:35:58.293Z,10.75
2023-01-11T03:38:35.301Z,9.70
2023-01-11T03:41:11.150Z,9.38
2023-01-11T03:43:52.504Z,9.80
2023-01-11T03:46:32.392Z,10.63
2023-01-11T03:49:10.452Z,11.00
2023-01-11T03:51:55.602Z,8.85
2023-01-11T03:54:29.543Z,9.93
2023-01-11T03:59:46.082Z,9.80
2023-01-11T04:02:22.867Z,9.20
2023-01-11T04:05:02.469Z,10.40
2023-01-11T04:07:47.146Z,10.07
2023-01-11T04:10:25.039Z,8.88
2023-01-11T04:12:58.819Z,11.13
2023-01-11T04:15:37.807Z,10.35
2023-01-11T04:18:09.692Z,10.45
2023-01-11T04:20:42.214Z,10.30
2023-01-11T04:23:28.457Z,8.90
2023-01-11T04:25:58.737Z,11.82
2023-01-11T04:28:32.610Z,9.68
2023-01-11T04:33:40.168Z,10.45
2023-01-11T04:36:20.568Z,10.07
2023-01-11T04:38:53.239Z,11.75
2023-01-11T04:41:41.155Z,10.20
2023-01-11T04:44:14.038Z,10.02
2023-01-11T04:46:51.416Z,9.03
2023-01-11T04:49:25.319Z,8.68
2023-01-11T04:55:01.092Z,9.65
2023-01-11T04:57:32.336Z,10.20
2023-01-11T05:00:16.413Z,11.10
2023-01-11T05:02:55.128Z,10.25
2023-01-11T05:05:30.737Z,10.35
2023-01-11T05:08:06.729Z,10.73
2023-01-11T05:10:48.087Z,10.32
2023-01-11T05:13:19.422Z,10.23
2023-01-11T05:15:55.791Z,10.75
2023-01-11T05:18:32.762Z,10.55
2023-01-11T05:21:05.767Z,9.98
2023-01-11T05:23:43.495Z,10.43
2023-01-11T05:26:21.149Z,10.93
2023-01-11T05:28:54.386Z,10.18
2023-01-11T05:31:34.081Z,10.90
2023-01-11T05:34:09.581Z,10.10
2023-01-11T05:36:40.953Z,11.02
2023-01-11T05:39:11.991Z,9.98
2023-01-11T05:41:44.669Z,11.00
2023-01-11T05:44:29.339Z,11.18
2023-01-11T05:47:00.859Z,12.15
2023-01-11T05:49:30.984Z,11.52
2023-01-11T05:52:01.793Z,10.25
2023-01-11T05:54:31.921Z,11.70
2023-01-11T05:57:10.677Z,11.60
2023-01-11T05:59:42.136Z,12.80
2023-01-11T06:02:12.302Z,11.23
2023-01-11T06:04:44.118Z,11.10
2023-01-11T06:07:14.184Z,10.32
2023-01-11T06:09:44.251Z,12.00
2023-01-11T06:12:16.884Z,14.38
2023-01-11T06:14:47.010Z,14.32
2023-01-11T06:17:17.216Z,12.07
2023-01-11T06:19:48.687Z,12.65
2023-01-11T06:22:21.770Z,16.17
2023-01-11T06:24:51.799Z,12.00
2023-01-11T06:27:24.440Z,14.40
2023-01-11T06:29:54.660Z,12.40
2023-01-11T06:32:24.902Z,11.23
2023-01-11T06:34:54.943Z,12.00
2023-01-11T06:37:24.976Z,12.27
2023-01-11T06:39:55.007Z,15.18
2023-01-11T06:42:27.638Z,12.80
2023-01-11T06:44:57.677Z,11.25
2023-01-11T06:47:27.731Z,12.48
2023-01-11T06:49:58.245Z,11.75
2023-01-11T06:52:28.514Z,11.43
2023-01-11T06:54:58.560Z,12.43
2023-01-11T06:57:31.543Z,10.30
2023-01-11T07:00:01.843Z,11.40
2023-01-11T07:02:32.034Z,11.70
2023-01-11T07:05:02.126Z,11.88
2023-01-11T07:07:32.181Z,12.27
2023-01-11T07:10:02.256Z,11.43
2023-01-11T07:12:34.982Z,11.98
2023-01-11T07:15:05.289Z,11.85
2023-01-11T07:17:35.760Z,10.45
2023-01-11T07:20:06.072Z,11.48
2023-01-11T07:22:37.323Z,12.45
2023-01-11T07:25:08.536Z,11.20
2023-01-11T07:27:41.175Z,11.90
2023-01-11T07:30:13.019Z,10.43
2023-01-11T07:32:43.090Z,59.92
2023-01-11T07:35:13.415Z,12.95
2023-01-11T07:37:45.654Z,12.13
2023-01-11T07:40:18.079Z,12.75
2023-01-11T07:43:08.023Z,12.75
2023-01-11T07:45:45.863Z,12.85
2023-01-11T07:48:21.072Z,14.00
2023-01-11T07:50:52.584Z,13.93
2023-01-11T07:53:25.797Z,13.90
2023-01-11T07:55:57.393Z,16.75
2023-01-11T07:58:30.104Z,13.45
2023-01-11T08:01:02.943Z,13.68
2023-01-11T08:03:33.231Z,17.63
2023-01-11T08:06:03.358Z,27.00
2023-01-11T08:08:33.552Z,24.95
2023-01-11T08:11:15.964Z,28.77
2023-01-11T08:14:00.966Z,12.57
2023-01-11T08:16:31.124Z,10.98
2023-01-11T08:19:01.757Z,44.55
2023-01-11T08:21:31.829Z,12.80
2023-01-11T08:24:02.701Z,15.93
2023-01-11T08:26:32.796Z,36.42
2023-01-11T08:29:05.502Z,13.90
2023-01-11T08:31:35.733Z,15.95
2023-01-11T08:34:06.010Z,20.75
2023-01-11T08:36:36.082Z,13.15
2023-01-11T08:39:06.366Z,17.40
2023-01-11T08:41:36.446Z,12.30
2023-01-11T08:44:09.506Z,10.95
2023-01-11T08:46:39.635Z,13.35
2023-01-11T08:49:12.345Z,15.65
2023-01-11T08:51:42.687Z,12.25
2023-01-11T08:54:17.777Z,12.30
2023-01-11T08:56:47.771Z,12.35
2023-01-11T08:59:22.480Z,12.13
2023-01-11T09:01:52.674Z,12.98
2023-01-11T09:04:25.574Z,12.52
2023-01-11T09:06:56.229Z,12.05
2023-01-11T09:09:26.467Z,11.55
2023-01-11T09:12:01.043Z,11.52
2023-01-11T09:14:34.550Z,11.80
2023-01-11T09:17:04.651Z,10.90
2023-01-11T09:19:34.980Z,11.13
2023-01-11T09:22:05.301Z,11.27
2023-01-11T09:24:35.637Z,10.98
2023-01-11T09:27:05.967Z,15.13
2023-01-11T09:29:38.713Z,11.75
2023-01-11T09:32:09.256Z,12.85
2023-01-11T09:34:39.408Z,11.30
2023-01-11T09:37:09.765Z,12.60
2023-01-11T09:39:40.046Z,11.60
2023-01-11T09:42:32.442Z,10.55
2023-01-11T09:45:13.976Z,10.90
2023-01-11T09:47:49.767Z,12.90
2023-01-11T09:50:23.705Z,9.48
2023-01-11T09:52:56.306Z,9.68
2023-01-11T09:55:35.636Z,10.10
2023-01-11T09:58:38.089Z,10.40
2023-01-11T10:01:17.916Z,10.77
2023-01-11T10:04:20.596Z,10.18
2023-01-11T10:07:06.603Z,9.65
2023-01-11T10:18:31.228Z,10.98
2023-01-11T10:19:24.567Z,9.77
2023-01-11T10:21:49.646Z,10.38
2023-01-11T10:24:25.094Z,10.93
2023-01-11T10:27:02.416Z,10.07
2023-01-11T10:29:49.992Z,11.15
2023-01-11T10:32:49.937Z,10.73
2023-01-11T10:35:53.247Z,11.20
2023-01-11T10:38:43.692Z,10.45
2023-01-11T10:41:26.529Z,11.88
2023-01-11T10:44:08.366Z,10.52
2023-01-11T10:46:44.652Z,11.10
2023-01-11T10:49:34.464Z,11.05
2023-01-11T10:52:32.803Z,9.77
2023-01-11T10:55:04.563Z,9.88
2023-01-11T10:58:00.362Z,9.38
2023-01-11T11:00:39.708Z,10.10
2023-01-11T11:03:37.029Z,14.48
2023-01-11T11:06:15.397Z,156.45
2023-01-11T11:08:57.077Z,8.90
2023-01-11T11:11:35.660Z,12.55
2023-01-11T11:14:12.167Z,9.93
2023-01-11T11:16:52.993Z,7.95
2023-01-11T11:19:25.433Z,8.07
2023-01-11T11:21:55.851Z,50.85
2023-01-11T11:24:35.268Z,75.15
2023-01-11T11:27:11.256Z,11.82
2023-01-11T11:29:45.642Z,8.57
2023-01-11T11:32:24.142Z,8.27
2023-01-11T11:34:55.286Z,7.53
2023-01-11T11:37:31.321Z,18.67
2023-01-11T11:40:04.828Z,12.00
2023-01-11T11:42:35.220Z,13.10
2023-01-11T11:45:20.260Z,24.27
2023-01-11T11:48:08.095Z,27.80
2023-01-11T11:50:46.037Z,19.27
2023-01-11T11:53:37.981Z,18.60
2023-01-11T11:56:26.734Z,7.75
2023-01-11T11:58:58.158Z,12.52
2023-01-11T12:01:32.980Z,8.27
2023-01-11T12:04:07.463Z,18.88
2023-01-11T12:06:38.235Z,45.72
2023-01-11T12:09:15.142Z,9.45
2023-01-11T12:11:51.001Z,8.70
2023-01-11T12:14:25.343Z,7.90
2023-01-11T12:16:55.547Z,8.80
2023-01-11T12:19:33.223Z,7.55
2023-01-11T12:22:21.432Z,7.82
2023-01-11T12:25:06.790Z,7.10
2023-01-11T12:27:46.840Z,7.30
2023-01-11T12:30:25.191Z,8.18
2023-01-11T12:33:16.416Z,7.80
2023-01-11T12:35:56.141Z,14.82
2023-01-11T12:38:42.670Z,11.32
2023-01-11T12:41:48.028Z,8.43
2023-01-11T12:44:42.100Z,40.80
2023-01-11T12:47:49.188Z,29.40
2023-01-11T12:50:25.318Z,10.48
2023-01-11T12:53:06.707Z,23.35
2023-01-11T12:55:49.606Z,25.00
2023-01-11T12:58:27.302Z,10.77
2023-01-11T13:01:29.897Z,17.27
2023-01-11T13:04:40.709Z,7.88
2023-01-11T13:07:17.343Z,5.72
2023-01-11T13:10:03.071Z,6.47
2023-01-11T13:12:41.733Z,7.35
2023-01-11T13:15:34.790Z,15.27
2023-01-11T13:18:15.535Z,34.80
2023-01-11T13:21:03.980Z,9.60
2023-01-11T13:23:43.046Z,8.18
2023-01-11T13:26:21.565Z,7.30
2023-01-11T13:28:55.907Z,8.27
2023-01-11T13:31:27.256Z,8.10
2023-01-11T13:34:03.256Z,8.10
2023-01-11T13:36:42.868Z,8.88
2023-01-11T13:39:19.066Z,9.55
2023-01-11T13:41:52.823Z,8.75
2023-01-11T13:44:27.705Z,7.75
2023-01-11T13:47:12.186Z,7.80
2023-01-11T13:49:58.042Z,8.75
2023-01-11T13:52:45.028Z,9.40
2023-01-11T13:55:25.941Z,8.80
2023-01-11T13:58:02.794Z,8.27
2023-01-11T14:00:38.477Z,9.55
2023-01-11T14:03:21.320Z,8.40
2023-01-11T14:06:01.829Z,8.45
2023-01-11T14:09:00.644Z,13.95
2023-01-11T14:11:38.440Z,9.73
2023-01-11T14:14:25.395Z,9.98
2023-01-11T14:17:13.068Z,12.68
2023-01-11T14:19:51.631Z,12.77
2023-01-11T14:22:34.114Z,12.57
2023-01-11T14:25:12.834Z,11.68
2023-01-11T14:28:10.594Z,20.40
2023-01-11T14:31:04.610Z,17.63
2023-01-11T14:33:56.300Z,42.05
2023-01-11T14:36:55.261Z,13.18
2023-01-11T14:39:56.896Z,17.63
2023-01-11T14:42:59.567Z,12.63
2023-01-11T14:45:48.165Z,10.55
2023-01-11T14:48:29.579Z,10.38
2023-01-11T14:51:33.217Z,10.90
2023-01-11T14:54:08.582Z,10.80
2023-01-11T14:56:54.816Z,9.98
2023-01-11T14:59:28.031Z,14.88
2023-01-11T15:02:27.636Z,14.60
2023-01-11T15:05:10.593Z,14.00
2023-01-11T15:07:44.505Z,18.73
2023-01-11T15:13:09.413Z,13.55
2023-01-11T15:15:52.413Z,14.32
2023-01-11T15:18:28.928Z,17.55
2023-01-11T15:21:04.546Z,17.60
2023-01-11T15:23:37.719Z,20.23
2023-01-11T15:26:10.248Z,22.02
2023-01-11T15:28:52.763Z,15.75
2023-01-11T15:31:39.300Z,21.38
2023-01-11T15:34:27.585Z,18.40
2023-01-11T15:37:18.715Z,15.75
2023-01-11T15:39:54.413Z,12.25
2023-01-11T15:42:57.213Z,11.55
2023-01-11T15:46:02.188Z,10.45
2023-01-11T15:48:45.158Z,13.73
2023-01-11T15:51:47.574Z,12.38
2023-01-11T15:54:45.247Z,12.25
2023-01-11T15:57:55.561Z,13.13
2023-01-11T16:01:03.970Z,14.13
2023-01-11T16:03:54.788Z,13.32
2023-01-11T16:06:35.304Z,14.70
2023-01-11T16:09:25.625Z,15.52
2023-01-11T16:12:09.256Z,19.15
2023-01-11T16:15:06.705Z,18.38
2023-01-11T16:17:48.492Z,36.00
2023-01-11T16:20:34.102Z,54.83
2023-01-11T16:23:08.101Z,41.63
2023-01-11T16:28:18.934Z,32.65
2023-01-11T16:30:55.939Z,30.05
2023-01-11T16:33:29.380Z,26.38
2023-01-11T16:36:14.376Z,27.05
2023-01-11T16:39:04.597Z,25.98
2023-01-11T16:41:47.912Z,22.73
2023-01-11T16:44:27.647Z,22.37
2023-01-11T16:47:19.943Z,23.85
2023-01-11T16:50:00.440Z,22.10
2023-01-11T16:53:04.949Z,21.98
2023-01-11T16:55:40.036Z,22.50
2023-01-11T16:58:38.235Z,21.20
2023-01-11T17:01:46.070Z,27.08
2023-01-11T17:04:39.266Z,23.33
2023-01-11T17:07:16.745Z,24.77
2023-01-11T17:09:46.876Z,26.60
2023-01-11T17:12:20.249Z,27.75
2023-01-11T17:15:26.038Z,28.40
2023-01-11T17:18:16.024Z,27.25
2023-01-11T17:21:04.367Z,30.48
2023-01-11T17:23:34.869Z,31.85
2023-01-11T17:26:14.626Z,30.98
2023-01-11T17:28:47.764Z,37.15
2023-01-11T17:32:06.657Z,45.92
2023-01-11T17:34:38.390Z,45.40
2023-01-11T17:37:11.902Z,42.97
2023-01-11T17:39:54.667Z,43.53
2023-01-11T17:42:50.854Z,40.35
2023-01-11T17:45:28.388Z,40.90
2023-01-11T17:48:13.280Z,40.00
2023-01-11T17:50:50.549Z,39.67
2023-01-11T17:53:27.605Z,41.00
2023-01-11T17:55:59.642Z,42.05
2023-01-11T17:58:32.058Z,43.15
2023-01-11T18:01:18.712Z,41.53
2023-01-11T18:03:53.870Z,41.22
2023-01-11T18:06:34.163Z,40.70
2023-01-11T18:09:07.448Z,39.05
2023-01-11T18:11:40.067Z,41.60
2023-01-11T18:14:20.206Z,47.95
2023-01-11T18:17:04.995Z,52.00
2023-01-11T18:19:45.189Z,41.55
2023-01-11T18:22:44.683Z,39.08
2023-01-11T18:25:28.101Z,42.85
2023-01-11T18:28:23.884Z,39.63
2023-01-11T18:31:01.595Z,45.13
2023-01-11T18:33:34.341Z,44.22
2023-01-11T18:36:20.867Z,39.03
2023-01-11T18:38:51.498Z,41.53
2023-01-11T18:41:34.131Z,43.67
2023-01-11T18:44:04.993Z,69.10
2023-01-11T18:46:35.097Z,54.47
2023-01-11T18:49:05.139Z,45.92
2023-01-11T18:51:40.405Z,44.22
2023-01-11T18:54:18.892Z,54.78
2023-01-11T18:56:49.015Z,81.32
2023-01-11T18:59:19.039Z,44.42
2023-01-11T19:02:01.293Z,35.75
2023-01-11T19:04:38.353Z,29.33
2023-01-11T19:07:11.092Z,29.65
2023-01-11T19:09:41.153Z,29.95
2023-01-11T19:12:11.865Z,29.13
2023-01-11T19:14:42.013Z,32.63
2023-01-11T19:17:13.416Z,33.70
2023-01-11T19:19:44.633Z,31.50
2023-01-11T19:22:17.721Z,31.15
2023-01-11T19:24:47.781Z,32.07
2023-01-11T19:27:19.266Z,61.92
2023-01-11T19:29:49.463Z,92.15
2023-01-11T19:32:23.785Z,137.60
2023-01-11T19:34:58.112Z,170.73
2023-01-11T19:37:34.302Z,113.38
2023-01-11T19:40:05.917Z,85.15
2023-01-11T19:42:41.871Z,79.57
2023-01-11T19:45:13.560Z,70.25
2023-01-11T19:47:44.206Z,62.92
2023-01-11T19:50:14.390Z,45.45
2023-01-11T19:52:47.172Z,42.42
2023-01-11T19:55:18.091Z,49.75
2023-01-11T19:57:48.285Z,41.67
2023-01-11T20:00:20.682Z,40.22
2023-01-11T20:02:50.755Z,43.50
2023-01-11T20:05:20.996Z,39.72
2023-01-11T20:07:54.741Z,37.30
2023-01-11T20:10:24.874Z,30.67
2023-01-11T20:12:55.008Z,31.58
2023-01-11T20:15:25.617Z,31.50
2023-01-11T20:17:55.695Z,33.88
2023-01-11T20:20:25.979Z,40.10
2023-01-11T20:22:58.662Z,37.65
2023-01-11T20:25:30.963Z,33.75
2023-01-11T20:28:01.058Z,35.05
2023-01-11T20:30:32.611Z,32.35
2023-01-11T20:33:05.613Z,32.88
2023-01-11T20:35:35.745Z,33.38
2023-01-11T20:38:10.626Z,32.85
2023-01-11T20:40:41.479Z,32.97
2023-01-11T20:43:12.133Z,30.05
2023-01-11T20:45:42.866Z,31.02
2023-01-11T20:48:13.157Z,30.30
2023-01-11T20:50:43.386Z,29.92
2023-01-11T20:53:17.982Z,29.27
2023-01-11T20:55:48.277Z,28.95
2023-01-11T20:58:18.416Z,30.98
2023-01-11T21:00:48.792Z,27.52
2023-01-11T21:03:20.185Z,29.23
2023-01-11T21:05:53.849Z,29.75
2023-01-11T21:08:29.043Z,30.85
2023-01-11T21:10:59.054Z,30.48
2023-01-11T21:13:29.142Z,32.30
2023-01-11T21:15:59.250Z,31.15
2023-01-11T21:18:30.348Z,30.45
2023-01-11T21:21:00.716Z,27.80
2023-01-11T21:23:36.512Z,28.73
2023-01-11T21:26:08.268Z,27.70
2023-01-11T21:28:38.622Z,26.25
2023-01-11T21:31:09.659Z,27.73
2023-01-11T21:33:40.202Z,26.10
2023-01-11T21:36:14.048Z,29.23
2023-01-11T21:41:19.183Z,28.13
2023-01-11T21:43:49.266Z,27.80
2023-01-11T21:46:19.382Z,28.58
2023-01-11T21:48:49.417Z,30.63
2023-01-11T21:51:19.617Z,30.15
2023-01-11T21:53:52.905Z,27.63
2023-01-11T21:56:23.146Z,29.42
2023-01-11T21:58:53.435Z,27.38
2023-01-11T22:01:23.889Z,25.52
2023-01-11T22:03:54.496Z,25.67
2023-01-11T22:06:25.199Z,25.30
2023-01-11T22:08:59.762Z,22.55
2023-01-11T22:11:29.941Z,23.45
2023-01-11T22:14:00.116Z,21.73
2023-01-11T22:16:30.382Z,20.63
2023-01-11T22:19:01.027Z,20.38
2023-01-11T22:21:31.439Z,23.23
2023-01-11T22:24:04.932Z,20.60
2023-01-11T22:26:38.921Z,23.98
2023-01-11T22:29:20.126Z,23.27
2023-01-11T22:31:55.168Z,20.65
2023-01-11T22:34:26.078Z,20.33
2023-01-11T22:36:57.077Z,20.02
2023-01-11T22:39:30.554Z,19.48
2023-01-11T22:42:00.826Z,19.05
2023-01-11T22:44:30.853Z,17.70
2023-01-11T22:47:00.975Z,18.48
2023-01-11T22:49:31.028Z,16.30
2023-01-11T22:52:01.628Z,15.20
2023-01-11T22:54:35.063Z,14.85
2023-01-11T22:57:05.385Z,17.92
2023-01-11T22:59:37.817Z,16.98
2023-01-11T23:02:07.921Z,16.00
2023-01-11T23:04:37.979Z,18.15
2023-01-11T23:07:08.079Z,18.23
2023-01-11T23:09:41.002Z,17.88
2023-01-11T23:12:24.662Z,18.23
2023-01-11T23:14:54.858Z,20.27
2023-01-11T23:17:24.941Z,20.48
2023-01-11T23:19:55.177Z,19.80
2023-01-11T23:22:25.248Z,20.85
2023-01-11T23:25:02.345Z,20.88
2023-01-11T23:27:32.418Z,21.52
2023-01-11T23:30:02.998Z,20.35
2023-01-11T23:32:33.222Z,19.58
2023-01-11T23:35:04.411Z,20.35
2023-01-11T23:37:34.568Z,18.05
2023-01-11T23:40:08.110Z,17.15
2023-01-11T23:42:37.196Z,17.83
2023-01-11T23:45:09.661Z,17.70
2023-01-11T23:47:37.486Z,19.15
2023-01-11T23:50:10.247Z,17.73
2023-01-11T23:52:40.335Z,17.95
2023-01-11T23:55:14.150Z,17.75
