createdAt,value
2017-08-25T00:00:42.051Z,14.60
2017-08-25T00:03:09.729Z,14.50
2017-08-25T00:05:37.514Z,14.40
2017-08-25T00:08:05.148Z,14.40
2017-08-25T00:10:32.779Z,14.40
2017-08-25T00:13:00.362Z,14.40
2017-08-25T00:15:28.017Z,14.30
2017-08-25T00:17:55.634Z,14.30
2017-08-25T00:20:23.213Z,14.30
2017-08-25T00:22:50.984Z,14.30
2017-08-25T00:25:18.678Z,14.30
2017-08-25T00:27:46.288Z,14.30
2017-08-25T00:30:13.933Z,14.20
2017-08-25T00:32:41.580Z,14.20
2017-08-25T00:35:09.192Z,14.20
2017-08-25T00:37:36.828Z,14.10
2017-08-25T00:40:04.490Z,14.10
2017-08-25T00:42:32.096Z,14.10
2017-08-25T00:44:59.679Z,14.10
2017-08-25T00:47:27.417Z,14.20
2017-08-25T00:49:55.012Z,14.10
2017-08-25T00:52:22.608Z,14.10
2017-08-25T00:54:50.291Z,14.00
2017-08-25T00:57:17.936Z,14.00
2017-08-25T00:59:45.594Z,14.00
2017-08-25T01:02:13.187Z,14.10
2017-08-25T01:04:40.840Z,14.10
2017-08-25T01:07:08.477Z,14.20
2017-08-25T01:09:36.143Z,14.20
2017-08-25T01:12:03.826Z,14.20
2017-08-25T01:14:31.435Z,14.20
2017-08-25T01:16:59.109Z,14.20
2017-08-25T01:19:26.870Z,14.30
2017-08-25T01:21:54.460Z,14.30
2017-08-25T01:24:22.090Z,14.40
2017-08-25T01:26:49.756Z,14.40
2017-08-25T01:29:17.439Z,14.50
2017-08-25T01:31:45.083Z,14.60
2017-08-25T01:34:12.691Z,14.60
2017-08-25T01:36:40.332Z,14.50
2017-08-25T01:39:07.983Z,14.40
2017-08-25T01:41:35.721Z,14.40
2017-08-25T01:44:03.528Z,14.40
2017-08-25T01:46:31.193Z,14.50
2017-08-25T01:48:58.841Z,14.50
2017-08-25T01:51:26.515Z,14.50
2017-08-25T01:53:54.195Z,14.60
2017-08-25T01:56:21.828Z,14.60
2017-08-25T01:58:49.507Z,14.70
2017-08-25T02:01:17.215Z,14.60
2017-08-25T02:03:44.830Z,14.60
2017-08-25T02:06:12.468Z,14.50
2017-08-25T02:08:40.192Z,14.50
2017-08-25T02:11:07.810Z,14.50
2017-08-25T02:13:35.401Z,14.50
2017-08-25T02:16:03.120Z,14.50
2017-08-25T02:18:30.777Z,14.50
2017-08-25T02:20:58.420Z,14.50
2017-08-25T02:23:26.085Z,14.50
2017-08-25T02:25:53.846Z,14.50
2017-08-25T02:28:21.495Z,14.60
2017-08-25T02:30:49.102Z,14.70
2017-08-25T02:33:16.763Z,14.80
2017-08-25T02:35:44.403Z,14.90
2017-08-25T02:38:12.000Z,14.80
2017-08-25T02:40:39.643Z,14.80
2017-08-25T02:43:07.269Z,14.70
2017-08-25T02:45:34.886Z,14.80
2017-08-25T02:48:02.603Z,14.80
2017-08-25T02:50:30.268Z,14.70
2017-08-25T02:52:57.861Z,14.60
2017-08-25T02:55:25.455Z,14.50
2017-08-25T02:57:53.112Z,14.50
2017-08-25T03:00:20.710Z,14.40
2017-08-25T03:02:48.337Z,14.40
2017-08-25T03:05:15.968Z,14.30
2017-08-25T03:07:43.589Z,14.20
2017-08-25T03:10:11.228Z,14.10
2017-08-25T03:12:38.864Z,14.20
2017-08-25T03:15:06.444Z,14.40
2017-08-25T03:17:34.041Z,14.40
2017-08-25T03:20:01.629Z,14.20
2017-08-25T03:22:29.291Z,14.10
2017-08-25T03:24:56.899Z,14.00
2017-08-25T03:27:24.511Z,13.90
2017-08-25T03:29:52.868Z,14.00
2017-08-25T03:32:21.232Z,13.80
2017-08-25T03:34:48.829Z,13.80
2017-08-25T03:37:16.489Z,13.70
2017-08-25T03:39:44.066Z,13.70
2017-08-25T03:42:11.656Z,13.70
2017-08-25T03:44:39.273Z,13.70
2017-08-25T03:47:06.949Z,13.80
2017-08-25T03:49:34.580Z,13.80
2017-08-25T03:52:02.383Z,13.70
2017-08-25T03:54:30.129Z,13.70
2017-08-25T03:56:57.797Z,13.70
2017-08-25T03:59:25.399Z,13.70
2017-08-25T04:01:53.011Z,13.70
2017-08-25T04:04:20.651Z,13.70
2017-08-25T04:06:48.282Z,13.90
2017-08-25T04:09:15.928Z,14.00
2017-08-25T04:11:43.512Z,14.10
2017-08-25T04:14:11.122Z,14.10
2017-08-25T04:16:39.321Z,14.00
2017-08-25T04:19:07.014Z,13.90
2017-08-25T04:21:34.596Z,14.00
2017-08-25T04:24:02.205Z,14.10
2017-08-25T04:26:35.142Z,14.20
2017-08-25T04:29:03.006Z,14.20
2017-08-25T04:31:30.611Z,14.30
2017-08-25T04:33:58.323Z,14.40
2017-08-25T04:36:25.936Z,14.30
2017-08-25T04:38:53.543Z,14.30
2017-08-25T04:41:21.229Z,14.30
2017-08-25T04:43:48.827Z,14.30
2017-08-25T04:46:17.237Z,14.40
2017-08-25T04:48:44.897Z,14.40
2017-08-25T04:51:12.523Z,14.40
2017-08-25T04:53:40.223Z,14.30
2017-08-25T04:56:07.941Z,14.30
2017-08-25T04:58:35.540Z,14.30
2017-08-25T05:01:03.146Z,14.40
2017-08-25T05:03:30.728Z,14.40
2017-08-25T05:05:58.382Z,14.50
2017-08-25T05:08:25.983Z,14.50
2017-08-25T05:10:53.590Z,14.40
2017-08-25T05:13:21.207Z,14.40
2017-08-25T05:15:48.813Z,14.40
2017-08-25T05:18:16.371Z,14.50
2017-08-25T05:20:44.004Z,14.60
2017-08-25T05:23:11.638Z,14.70
2017-08-25T05:25:39.225Z,14.80
2017-08-25T05:28:06.873Z,14.90
2017-08-25T05:30:34.480Z,14.90
2017-08-25T05:33:02.139Z,14.90
2017-08-25T05:35:29.751Z,14.80
2017-08-25T05:37:57.379Z,14.70
2017-08-25T05:40:25.052Z,14.70
2017-08-25T05:42:52.732Z,14.70
2017-08-25T05:45:20.334Z,14.80
2017-08-25T05:47:47.955Z,14.80
2017-08-25T05:50:15.583Z,14.90
2017-08-25T05:52:43.271Z,15.10
2017-08-25T05:55:10.867Z,15.20
2017-08-25T05:57:38.483Z,15.40
2017-08-25T06:00:06.075Z,15.60
2017-08-25T06:02:33.697Z,15.70
2017-08-25T06:05:01.334Z,15.90
2017-08-25T06:07:28.946Z,16.00
2017-08-25T06:09:56.603Z,16.20
2017-08-25T06:12:24.247Z,16.30
2017-08-25T06:14:52.430Z,16.40
2017-08-25T06:17:20.038Z,16.30
2017-08-25T06:19:47.691Z,16.50
2017-08-25T06:22:23.188Z,16.50
2017-08-25T06:24:50.813Z,16.90
2017-08-25T06:27:18.420Z,17.10
2017-08-25T06:29:46.018Z,17.20
2017-08-25T06:32:13.649Z,17.10
2017-08-25T06:34:41.288Z,17.80
2017-08-25T06:37:08.966Z,17.70
2017-08-25T06:39:36.618Z,18.60
2017-08-25T06:42:04.219Z,19.00
2017-08-25T06:44:31.835Z,18.60
2017-08-25T06:46:59.445Z,18.60
2017-08-25T06:49:27.084Z,18.70
2017-08-25T06:51:54.721Z,19.30
2017-08-25T06:54:22.392Z,19.10
2017-08-25T06:56:50.068Z,19.10
2017-08-25T06:59:17.662Z,19.20
2017-08-25T07:01:45.307Z,18.80
2017-08-25T07:04:12.919Z,18.90
2017-08-25T07:06:40.520Z,19.20
2017-08-25T07:09:08.205Z,18.90
2017-08-25T07:11:35.820Z,20.10
2017-08-25T07:14:03.455Z,20.10
2017-08-25T07:16:31.102Z,21.40
2017-08-25T07:18:58.748Z,21.90
2017-08-25T07:21:26.353Z,22.30
2017-08-25T07:23:54.035Z,22.40
2017-08-25T07:26:21.617Z,21.80
2017-08-25T07:28:49.238Z,21.20
2017-08-25T07:31:16.882Z,21.50
2017-08-25T07:33:44.562Z,22.10
2017-08-25T07:36:12.145Z,22.10
2017-08-25T07:38:39.981Z,21.50
2017-08-25T07:41:07.751Z,22.00
2017-08-25T07:43:35.319Z,20.80
2017-08-25T07:46:02.904Z,20.90
2017-08-25T07:48:30.525Z,21.70
2017-08-25T07:50:58.127Z,21.80
2017-08-25T07:53:25.716Z,23.00
2017-08-25T07:55:53.408Z,21.00
2017-08-25T07:58:21.022Z,21.50
2017-08-25T08:00:48.626Z,22.00
2017-08-25T08:03:16.315Z,22.10
2017-08-25T08:05:43.949Z,22.60
2017-08-25T08:08:11.646Z,23.70
2017-08-25T08:10:39.282Z,22.80
2017-08-25T08:13:06.908Z,23.20
2017-08-25T08:15:34.520Z,22.60
2017-08-25T08:18:02.214Z,23.50
2017-08-25T08:20:29.881Z,24.10
2017-08-25T08:22:57.510Z,24.20
2017-08-25T08:25:25.153Z,23.30
2017-08-25T08:27:52.780Z,24.80
2017-08-25T08:30:20.454Z,24.70
2017-08-25T08:32:48.125Z,25.20
2017-08-25T08:35:15.738Z,25.90
2017-08-25T08:37:43.359Z,26.30
2017-08-25T08:40:11.003Z,25.70
2017-08-25T08:42:38.597Z,25.80
2017-08-25T08:45:06.239Z,25.40
2017-08-25T08:47:33.889Z,25.30
2017-08-25T08:50:01.497Z,24.90
2017-08-25T08:52:29.116Z,24.60
2017-08-25T08:54:56.692Z,24.80
2017-08-25T08:57:24.292Z,25.20
2017-08-25T08:59:51.924Z,25.20
2017-08-25T09:02:21.902Z,25.40
2017-08-25T09:04:49.629Z,25.20
2017-08-25T09:07:17.246Z,25.10
2017-08-25T09:09:44.873Z,25.30
2017-08-25T09:12:12.571Z,24.10
2017-08-25T09:14:40.196Z,25.00
2017-08-25T09:17:07.815Z,25.20
2017-08-25T09:19:35.579Z,25.00
2017-08-25T09:22:03.186Z,24.80
2017-08-25T09:24:30.765Z,25.20
2017-08-25T09:26:58.484Z,26.30
2017-08-25T09:29:26.144Z,26.70
2017-08-25T09:31:53.787Z,26.70
2017-08-25T09:34:21.493Z,26.10
2017-08-25T09:36:49.092Z,26.50
2017-08-25T09:39:16.745Z,26.80
2017-08-25T09:41:44.401Z,26.20
2017-08-25T09:44:12.063Z,27.70
2017-08-25T09:46:39.685Z,27.00
2017-08-25T09:49:07.280Z,27.20
2017-08-25T09:51:34.892Z,27.10
2017-08-25T09:54:02.547Z,27.30
2017-08-25T09:56:30.202Z,27.20
2017-08-25T09:58:57.819Z,27.40
2017-08-25T10:01:25.524Z,27.20
2017-08-25T10:03:53.145Z,27.10
2017-08-25T10:06:21.494Z,26.90
2017-08-25T10:08:49.715Z,26.90
2017-08-25T10:11:17.656Z,25.60
2017-08-25T10:13:45.313Z,26.30
2017-08-25T10:16:12.921Z,26.70
2017-08-25T10:18:40.561Z,27.20
2017-08-25T10:21:08.161Z,26.80
2017-08-25T10:23:36.682Z,25.80
2017-08-25T10:26:04.335Z,25.30
2017-08-25T10:28:32.990Z,25.40
2017-08-25T10:31:00.737Z,26.90
2017-08-25T10:33:40.156Z,27.40
2017-08-25T10:36:19.416Z,27.20
2017-08-25T10:38:58.752Z,26.80
2017-08-25T10:41:38.008Z,26.50
2017-08-25T10:44:17.406Z,26.10
2017-08-25T10:46:45.038Z,25.70
2017-08-25T10:49:12.627Z,26.40
2017-08-25T10:51:40.244Z,26.30
2017-08-25T10:54:07.872Z,26.80
2017-08-25T10:56:35.486Z,27.00
2017-08-25T10:59:03.140Z,26.60
2017-08-25T11:01:30.796Z,26.30
2017-08-25T11:03:58.491Z,26.30
2017-08-25T11:06:26.126Z,26.80
2017-08-25T11:08:53.802Z,27.80
2017-08-25T11:11:21.417Z,27.00
2017-08-25T11:13:49.039Z,26.90
2017-08-25T11:16:16.675Z,26.50
2017-08-25T11:18:44.358Z,25.50
2017-08-25T11:21:11.978Z,26.10
2017-08-25T11:23:39.568Z,26.10
2017-08-25T11:26:07.198Z,26.40
2017-08-25T11:28:34.788Z,26.40
2017-08-25T11:31:02.457Z,26.30
2017-08-25T11:33:30.106Z,26.80
2017-08-25T11:35:57.715Z,26.30
2017-08-25T11:38:25.341Z,26.10
2017-08-25T11:40:52.934Z,25.60
2017-08-25T11:43:20.533Z,24.80
2017-08-25T11:45:48.140Z,25.60
2017-08-25T11:48:15.773Z,24.80
2017-08-25T11:50:43.407Z,24.80
2017-08-25T11:53:11.015Z,25.50
2017-08-25T11:55:38.632Z,25.30
2017-08-25T11:58:06.307Z,25.80
2017-08-25T12:00:33.907Z,25.60
2017-08-25T12:03:01.516Z,25.70
2017-08-25T12:05:29.116Z,25.50
2017-08-25T12:07:56.726Z,25.40
2017-08-25T12:10:24.332Z,25.30
2017-08-25T12:12:51.951Z,25.20
2017-08-25T12:15:19.551Z,25.80
2017-08-25T12:17:47.150Z,25.40
2017-08-25T12:20:14.756Z,25.20
2017-08-25T12:22:42.472Z,25.70
2017-08-25T12:25:10.063Z,25.20
2017-08-25T12:27:37.679Z,25.50
2017-08-25T12:30:05.266Z,25.40
2017-08-25T12:32:32.887Z,25.60
2017-08-25T12:35:00.566Z,25.20
2017-08-25T12:37:28.208Z,25.60
2017-08-25T12:39:55.805Z,25.90
2017-08-25T12:42:23.434Z,25.80
2017-08-25T12:44:51.086Z,25.50
2017-08-25T12:47:18.716Z,25.70
2017-08-25T12:49:46.350Z,25.50
2017-08-25T12:52:13.941Z,26.00
2017-08-25T12:54:41.660Z,25.60
2017-08-25T12:57:09.278Z,25.40
2017-08-25T12:59:36.973Z,25.30
2017-08-25T13:02:04.599Z,25.20
2017-08-25T13:04:32.974Z,25.50
2017-08-25T13:07:00.560Z,25.20
2017-08-25T13:09:28.212Z,24.70
2017-08-25T13:11:55.858Z,24.70
2017-08-25T13:14:23.500Z,24.80
2017-08-25T13:16:51.161Z,25.40
2017-08-25T13:19:18.821Z,25.40
2017-08-25T13:21:46.423Z,25.30
2017-08-25T13:24:14.016Z,25.20
2017-08-25T13:26:41.747Z,25.30
2017-08-25T13:29:09.377Z,25.10
2017-08-25T13:31:37.004Z,25.20
2017-08-25T13:34:04.706Z,25.50
2017-08-25T13:36:32.302Z,25.50
2017-08-25T13:38:59.895Z,25.20
2017-08-25T13:41:27.519Z,25.20
2017-08-25T13:43:55.129Z,24.70
2017-08-25T13:46:22.718Z,24.90
2017-08-25T13:48:50.329Z,25.10
2017-08-25T13:51:17.986Z,25.00
2017-08-25T13:53:45.575Z,24.70
2017-08-25T13:56:13.198Z,24.60
2017-08-25T13:58:40.847Z,24.70
2017-08-25T14:01:08.510Z,25.00
2017-08-25T14:03:36.095Z,25.00
2017-08-25T14:06:03.692Z,24.90
2017-08-25T14:08:31.354Z,25.00
2017-08-25T14:10:58.976Z,24.70
2017-08-25T14:13:26.563Z,24.80
2017-08-25T14:15:54.333Z,24.70
2017-08-25T14:18:21.964Z,24.90
2017-08-25T14:20:49.574Z,24.80
2017-08-25T14:23:17.276Z,24.90
2017-08-25T14:25:44.872Z,24.70
2017-08-25T14:28:12.475Z,24.60
2017-08-25T14:30:40.123Z,24.70
2017-08-25T14:33:07.830Z,24.70
2017-08-25T14:35:35.467Z,24.90
2017-08-25T14:38:03.074Z,25.20
2017-08-25T14:40:30.685Z,25.00
2017-08-25T14:42:58.279Z,25.00
2017-08-25T14:45:26.038Z,24.80
2017-08-25T14:47:53.678Z,24.50
2017-08-25T14:50:21.276Z,24.50
2017-08-25T14:52:48.881Z,24.40
2017-08-25T14:55:16.486Z,24.60
2017-08-25T14:57:44.090Z,24.60
2017-08-25T15:00:11.725Z,24.50
2017-08-25T15:02:39.375Z,24.50
2017-08-25T15:05:07.018Z,24.80
2017-08-25T15:07:34.589Z,24.80
2017-08-25T15:10:02.203Z,24.90
2017-08-25T15:12:29.825Z,25.10
2017-08-25T15:14:57.424Z,24.90
2017-08-25T15:17:25.172Z,24.80
2017-08-25T15:19:52.834Z,24.80
2017-08-25T15:22:20.428Z,24.90
2017-08-25T15:24:48.094Z,24.70
2017-08-25T15:27:15.777Z,24.60
2017-08-25T15:29:43.421Z,24.50
2017-08-25T15:32:11.047Z,24.30
2017-08-25T15:34:38.651Z,24.30
2017-08-25T15:37:06.289Z,24.30
2017-08-25T15:39:33.893Z,24.30
2017-08-25T15:42:01.477Z,24.30
2017-08-25T15:44:29.159Z,24.20
2017-08-25T15:46:56.737Z,24.20
2017-08-25T15:49:24.345Z,24.20
2017-08-25T15:51:52.029Z,24.10
2017-08-25T15:54:19.650Z,24.20
2017-08-25T15:56:47.240Z,24.10
2017-08-25T15:59:14.956Z,24.00
2017-08-25T16:01:42.560Z,24.10
2017-08-25T16:04:10.205Z,23.90
2017-08-25T16:06:37.784Z,23.90
2017-08-25T16:09:05.438Z,24.00
2017-08-25T16:11:33.002Z,23.90
2017-08-25T16:14:00.633Z,23.80
2017-08-25T16:16:28.230Z,23.80
2017-08-25T16:18:55.809Z,23.80
2017-08-25T16:21:23.425Z,23.80
2017-08-25T16:23:51.154Z,23.90
2017-08-25T16:26:18.748Z,23.80
2017-08-25T16:28:46.414Z,23.80
2017-08-25T16:31:14.098Z,23.70
2017-08-25T16:33:41.797Z,23.50
2017-08-25T16:36:09.508Z,23.50
2017-08-25T16:38:37.165Z,23.60
2017-08-25T16:41:04.792Z,23.60
2017-08-25T16:43:32.434Z,23.60
2017-08-25T16:46:00.017Z,23.70
2017-08-25T16:48:27.646Z,23.80
2017-08-25T16:50:55.307Z,23.70
2017-08-25T16:53:22.893Z,23.70
2017-08-25T16:55:50.527Z,23.80
2017-08-25T16:58:18.132Z,23.70
2017-08-25T17:00:45.768Z,23.60
2017-08-25T17:03:13.409Z,23.60
2017-08-25T17:05:41.093Z,23.60
2017-08-25T17:08:08.729Z,23.50
2017-08-25T17:10:36.332Z,23.50
2017-08-25T17:13:04.158Z,23.50
2017-08-25T17:15:31.849Z,23.30
2017-08-25T17:17:59.446Z,23.30
2017-08-25T17:20:27.052Z,23.20
2017-08-25T17:22:57.409Z,23.20
2017-08-25T17:25:25.091Z,23.20
2017-08-25T17:27:52.939Z,23.10
2017-08-25T17:30:20.587Z,23.00
2017-08-25T17:32:49.280Z,23.00
2017-08-25T17:35:16.902Z,22.90
2017-08-25T17:37:44.519Z,22.90
2017-08-25T17:40:12.083Z,22.90
2017-08-25T17:42:39.712Z,22.80
2017-08-25T17:45:07.461Z,22.70
2017-08-25T17:47:35.526Z,22.60
2017-08-25T17:50:03.221Z,22.60
2017-08-25T17:52:30.915Z,22.60
2017-08-25T17:54:58.485Z,22.50
2017-08-25T17:57:26.077Z,22.50
2017-08-25T17:59:53.709Z,22.50
2017-08-25T18:04:46.062Z,22.40
2017-08-25T18:07:13.669Z,22.20
2017-08-25T18:09:41.239Z,22.10
2017-08-25T18:12:08.848Z,22.10
2017-08-25T18:14:36.444Z,22.10
2017-08-25T18:17:04.084Z,22.00
2017-08-25T18:19:31.738Z,21.90
2017-08-25T18:21:59.811Z,21.90
2017-08-25T18:24:27.586Z,21.90
2017-08-25T18:27:00.475Z,21.80
2017-08-25T18:29:29.433Z,21.80
2017-08-25T18:32:02.376Z,21.70
2017-08-25T18:34:31.788Z,21.60
2017-08-25T18:36:59.376Z,21.50
2017-08-25T18:39:26.992Z,21.50
2017-08-25T18:41:54.576Z,21.50
2017-08-25T18:44:34.682Z,21.40
2017-08-25T18:47:02.316Z,21.40
2017-08-25T18:49:30.024Z,21.40
2017-08-25T18:51:58.992Z,21.40
2017-08-25T18:54:26.634Z,21.40
2017-08-25T18:56:54.287Z,21.30
2017-08-25T18:59:21.929Z,21.20
2017-08-25T19:01:49.499Z,21.10
2017-08-25T19:04:17.102Z,21.10
2017-08-25T19:06:44.734Z,21.10
2017-08-25T19:09:12.348Z,21.00
2017-08-25T19:11:40.071Z,20.90
2017-08-25T19:14:07.818Z,20.80
2017-08-25T19:16:35.404Z,20.80
2017-08-25T19:19:03.003Z,20.70
2017-08-25T19:21:30.633Z,20.70
2017-08-25T19:23:58.265Z,20.70
2017-08-25T19:26:26.167Z,20.70
2017-08-25T19:28:54.724Z,20.70
2017-08-25T19:31:22.434Z,20.70
2017-08-25T19:33:50.104Z,20.70
2017-08-25T19:36:17.712Z,20.70
2017-08-25T19:38:45.437Z,20.60
2017-08-25T19:41:13.051Z,20.50
2017-08-25T19:43:40.773Z,20.50
2017-08-25T19:46:08.418Z,20.40
2017-08-25T19:48:36.059Z,20.30
2017-08-25T19:51:03.657Z,20.20
2017-08-25T19:53:31.358Z,20.20
2017-08-25T19:55:59.051Z,20.10
2017-08-25T19:58:29.781Z,20.20
2017-08-25T20:00:57.683Z,20.30
2017-08-25T20:03:25.337Z,20.10
2017-08-25T20:05:53.074Z,20.10
2017-08-25T20:08:20.721Z,20.10
2017-08-25T20:10:48.338Z,20.10
2017-08-25T20:13:15.929Z,20.10
2017-08-25T20:15:43.816Z,20.10
2017-08-25T20:18:11.475Z,20.10
2017-08-25T20:20:39.076Z,20.00
2017-08-25T20:23:06.709Z,20.00
2017-08-25T20:25:34.313Z,19.90
2017-08-25T20:28:01.961Z,19.80
2017-08-25T20:30:30.622Z,19.80
2017-08-25T20:32:58.376Z,19.80
2017-08-25T20:35:25.986Z,19.70
2017-08-25T20:37:53.586Z,19.70
2017-08-25T20:40:21.212Z,19.60
2017-08-25T20:42:48.806Z,19.50
2017-08-25T20:45:16.419Z,19.40
2017-08-25T20:47:44.142Z,19.30
2017-08-25T20:50:14.910Z,19.30
2017-08-25T20:52:42.641Z,19.10
2017-08-25T20:55:10.219Z,18.90
2017-08-25T20:57:37.819Z,18.90
2017-08-25T21:00:05.448Z,19.00
2017-08-25T21:02:33.032Z,19.00
2017-08-25T21:05:00.641Z,19.10
2017-08-25T21:07:29.383Z,19.10
2017-08-25T21:09:56.975Z,18.90
2017-08-25T21:12:24.577Z,18.90
2017-08-25T21:14:52.201Z,18.80
2017-08-25T21:17:19.780Z,18.90
2017-08-25T21:19:47.377Z,18.90
2017-08-25T21:22:15.002Z,18.90
2017-08-25T21:24:42.732Z,19.00
2017-08-25T21:27:13.361Z,18.80
2017-08-25T21:29:41.063Z,18.70
2017-08-25T21:32:09.520Z,18.70
2017-08-25T21:34:37.132Z,18.70
2017-08-25T21:37:04.763Z,18.70
2017-08-25T21:39:32.363Z,18.80
2017-08-25T21:42:08.222Z,18.80
2017-08-25T21:44:35.841Z,18.70
2017-08-25T21:47:03.500Z,18.70
2017-08-25T21:49:31.128Z,18.80
2017-08-25T21:51:58.873Z,18.80
2017-08-25T21:54:32.405Z,18.80
2017-08-25T21:56:59.994Z,18.80
2017-08-25T21:59:27.686Z,18.80
2017-08-25T22:01:55.343Z,18.70
2017-08-25T22:04:22.989Z,18.80
2017-08-25T22:06:50.637Z,18.70
2017-08-25T22:09:19.330Z,18.70
2017-08-25T22:11:46.908Z,18.70
2017-08-25T22:14:14.628Z,18.70
2017-08-25T22:16:42.434Z,18.60
2017-08-25T22:19:10.025Z,18.70
2017-08-25T22:21:37.612Z,18.80
2017-08-25T22:24:05.304Z,18.80
2017-08-25T22:26:32.903Z,18.80
2017-08-25T22:29:00.475Z,18.90
2017-08-25T22:31:28.173Z,18.90
2017-08-25T22:33:55.748Z,18.90
2017-08-25T22:36:23.452Z,18.90
2017-08-25T22:38:51.064Z,19.00
2017-08-25T22:41:19.472Z,19.00
2017-08-25T22:43:47.192Z,18.90
2017-08-25T22:46:14.805Z,18.90
2017-08-25T22:48:48.414Z,18.80
2017-08-25T22:51:16.121Z,18.80
2017-08-25T22:53:43.742Z,18.80
2017-08-25T22:56:11.371Z,18.80
2017-08-25T22:58:39.123Z,18.70
2017-08-25T23:01:06.874Z,18.50
2017-08-25T23:03:34.502Z,18.40
2017-08-25T23:06:02.174Z,18.40
2017-08-25T23:08:29.840Z,18.40
2017-08-25T23:10:57.545Z,18.40
2017-08-25T23:13:25.260Z,18.40
2017-08-25T23:15:52.950Z,18.40
2017-08-25T23:18:20.550Z,18.40
2017-08-25T23:20:48.135Z,18.40
2017-08-25T23:23:15.917Z,18.40
2017-08-25T23:25:44.544Z,18.30
2017-08-25T23:28:12.133Z,18.30
2017-08-25T23:30:45.734Z,18.30
2017-08-25T23:33:13.302Z,18.30
2017-08-25T23:35:43.805Z,18.40
2017-08-25T23:38:11.406Z,18.40
2017-08-25T23:40:39.003Z,18.40
2017-08-25T23:43:06.727Z,18.50
2017-08-25T23:45:34.321Z,18.40
2017-08-25T23:48:01.920Z,18.30
2017-08-25T23:50:29.514Z,18.40
2017-08-25T23:53:00.387Z,18.40
2017-08-25T23:55:27.989Z,18.40
2017-08-25T23:57:55.559Z,18.30
