createdAt,value
2018-07-26T00:00:35.663Z,7.93
2018-07-26T00:03:08.603Z,7.63
2018-07-26T00:05:36.734Z,7.57
2018-07-26T00:10:38.486Z,7.63
2018-07-26T00:13:06.846Z,7.83
2018-07-26T00:15:35.261Z,7.03
2018-07-26T00:18:03.412Z,8.80
2018-07-26T00:20:31.566Z,7.73
2018-07-26T00:23:00.159Z,7.47
2018-07-26T00:25:28.307Z,7.23
2018-07-26T00:27:56.455Z,7.23
2018-07-26T00:30:24.884Z,7.80
2018-07-26T00:32:53.033Z,7.97
2018-07-26T00:35:26.156Z,8.07
2018-07-26T00:37:55.097Z,7.77
2018-07-26T00:40:28.190Z,8.70
2018-07-26T00:42:56.327Z,7.90
2018-07-26T00:45:31.819Z,8.13
2018-07-26T00:47:59.970Z,8.80
2018-07-26T00:50:36.534Z,8.00
2018-07-26T00:53:04.752Z,8.80
2018-07-26T00:55:36.866Z,8.53
2018-07-26T00:58:05.592Z,8.00
2018-07-26T01:00:46.500Z,8.30
2018-07-26T01:03:14.916Z,8.70
2018-07-26T01:05:43.039Z,8.90
2018-07-26T01:08:11.182Z,8.90
2018-07-26T01:10:51.880Z,8.80
2018-07-26T01:13:20.471Z,8.87
2018-07-26T01:15:48.964Z,8.63
2018-07-26T01:18:17.110Z,8.50
2018-07-26T01:20:58.246Z,8.37
2018-07-26T01:23:26.697Z,8.27
2018-07-26T01:25:54.858Z,9.03
2018-07-26T01:28:23.867Z,9.80
2018-07-26T01:30:54.970Z,9.80
2018-07-26T01:33:23.125Z,10.17
2018-07-26T01:35:53.434Z,10.60
2018-07-26T01:38:24.023Z,10.47
2018-07-26T01:40:52.168Z,10.27
2018-07-26T01:44:02.090Z,11.77
2018-07-26T01:46:30.825Z,11.60
2018-07-26T01:48:59.368Z,11.00
2018-07-26T01:51:30.099Z,11.37
2018-07-26T01:53:58.494Z,10.47
2018-07-26T01:56:26.646Z,11.83
2018-07-26T01:58:55.166Z,11.87
2018-07-26T02:01:23.815Z,11.23
2018-07-26T02:03:51.965Z,11.33
2018-07-26T02:06:20.150Z,11.33
2018-07-26T02:08:48.570Z,11.17
2018-07-26T02:11:16.795Z,11.90
2018-07-26T02:13:44.963Z,12.83
2018-07-26T02:16:20.531Z,12.27
2018-07-26T02:18:48.691Z,12.07
2018-07-26T02:21:20.864Z,12.33
2018-07-26T02:23:49.046Z,11.80
2018-07-26T02:26:18.015Z,12.27
2018-07-26T02:28:49.767Z,12.27
2018-07-26T02:31:17.912Z,10.90
2018-07-26T02:33:46.056Z,12.20
2018-07-26T02:36:14.447Z,12.80
2018-07-26T02:38:43.238Z,12.30
2018-07-26T02:41:11.403Z,13.23
2018-07-26T02:43:39.836Z,12.47
2018-07-26T02:46:07.988Z,11.77
2018-07-26T02:48:36.142Z,12.00
2018-07-26T02:51:04.800Z,11.53
2018-07-26T02:53:45.559Z,12.50
2018-07-26T02:56:13.927Z,11.23
2018-07-26T02:58:42.354Z,12.67
2018-07-26T03:01:10.504Z,11.73
2018-07-26T03:03:41.913Z,11.40
2018-07-26T03:06:10.363Z,11.67
2018-07-26T03:11:11.075Z,11.87
2018-07-26T03:13:39.211Z,11.67
2018-07-26T03:16:07.637Z,12.63
2018-07-26T03:18:36.585Z,12.67
2018-07-26T03:21:05.248Z,12.57
2018-07-26T03:23:33.382Z,13.17
2018-07-26T03:26:01.520Z,12.50
2018-07-26T03:28:30.298Z,11.53
2018-07-26T03:30:58.761Z,12.70
2018-07-26T03:33:26.935Z,13.60
2018-07-26T03:35:59.834Z,13.00
2018-07-26T03:38:28.358Z,13.33
2018-07-26T03:43:30.798Z,13.70
2018-07-26T03:45:59.357Z,13.70
2018-07-26T03:48:27.788Z,14.10
2018-07-26T03:50:56.602Z,13.90
2018-07-26T03:53:25.806Z,13.13
2018-07-26T03:55:54.173Z,14.07
2018-07-26T03:58:22.332Z,13.40
2018-07-26T04:00:50.819Z,12.80
2018-07-26T04:03:19.456Z,12.33
2018-07-26T04:05:47.677Z,12.70
2018-07-26T04:08:18.475Z,12.93
2018-07-26T04:10:46.646Z,12.50
2018-07-26T04:13:18.926Z,12.87
2018-07-26T04:15:47.342Z,13.43
2018-07-26T04:18:15.482Z,12.60
2018-07-26T04:20:43.620Z,17.30
2018-07-26T04:23:12.228Z,16.07
2018-07-26T04:25:40.531Z,16.40
2018-07-26T04:28:08.670Z,16.87
2018-07-26T04:30:37.533Z,17.90
2018-07-26T04:33:06.550Z,17.50
2018-07-26T04:35:34.758Z,15.77
2018-07-26T04:38:03.171Z,15.70
2018-07-26T04:40:35.372Z,16.17
2018-07-26T04:43:03.610Z,16.30
2018-07-26T04:45:35.754Z,15.90
2018-07-26T04:48:03.911Z,14.70
2018-07-26T04:50:39.627Z,15.73
2018-07-26T04:53:08.076Z,16.37
2018-07-26T04:55:41.518Z,15.23
2018-07-26T04:58:11.907Z,17.37
2018-07-26T05:00:54.552Z,17.07
2018-07-26T05:03:23.970Z,15.73
2018-07-26T05:05:52.259Z,16.97
2018-07-26T05:08:20.674Z,14.93
2018-07-26T05:10:49.832Z,15.57
2018-07-26T05:13:18.006Z,15.73
2018-07-26T05:15:50.320Z,16.23
2018-07-26T05:18:18.515Z,16.30
2018-07-26T05:20:46.666Z,16.70
2018-07-26T05:23:15.314Z,15.67
2018-07-26T05:25:43.463Z,15.57
2018-07-26T05:28:11.878Z,17.03
2018-07-26T05:30:40.386Z,13.60
2018-07-26T05:33:09.743Z,14.23
2018-07-26T05:35:37.919Z,13.80
2018-07-26T05:38:06.718Z,14.80
2018-07-26T05:40:34.873Z,13.10
2018-07-26T05:43:08.564Z,12.73
2018-07-26T05:45:37.145Z,13.77
2018-07-26T05:48:10.759Z,12.20
2018-07-26T05:50:38.927Z,12.30
2018-07-26T05:53:12.777Z,12.43
2018-07-26T05:55:40.950Z,12.60
2018-07-26T05:58:09.998Z,13.20
2018-07-26T06:00:43.374Z,13.73
2018-07-26T06:03:16.878Z,12.50
2018-07-26T06:05:45.038Z,12.70
2018-07-26T06:08:13.762Z,13.97
2018-07-26T06:10:41.983Z,14.40
2018-07-26T06:13:10.157Z,14.90
2018-07-26T06:15:38.582Z,13.70
2018-07-26T06:18:06.765Z,14.47
2018-07-26T06:20:34.999Z,13.70
2018-07-26T06:23:04.387Z,12.68
2018-07-26T06:25:32.539Z,11.00
2018-07-26T06:28:00.919Z,10.75
2018-07-26T06:30:31.555Z,11.30
2018-07-26T06:33:00.147Z,11.73
2018-07-26T06:35:42.734Z,11.40
2018-07-26T06:38:14.355Z,10.50
2018-07-26T06:40:43.430Z,10.38
2018-07-26T06:43:12.396Z,9.93
2018-07-26T06:45:41.500Z,9.38
2018-07-26T06:48:10.119Z,9.85
2018-07-26T06:50:41.254Z,8.85
2018-07-26T06:53:09.493Z,9.58
2018-07-26T06:55:44.210Z,9.73
2018-07-26T06:58:12.407Z,9.33
2018-07-26T07:04:14.759Z,8.85
2018-07-26T07:06:46.785Z,8.38
2018-07-26T07:09:16.306Z,9.55
2018-07-26T07:11:44.757Z,9.23
2018-07-26T07:14:12.921Z,10.68
2018-07-26T07:16:41.292Z,12.47
2018-07-26T07:19:10.185Z,12.80
2018-07-26T07:21:39.019Z,13.03
2018-07-26T07:24:07.966Z,10.53
2018-07-26T07:26:36.826Z,9.98
2018-07-26T07:29:05.000Z,8.75
2018-07-26T07:31:33.169Z,9.68
2018-07-26T07:34:06.086Z,8.88
2018-07-26T07:36:34.319Z,9.65
2018-07-26T07:39:02.558Z,9.20
2018-07-26T07:41:33.268Z,8.70
2018-07-26T07:44:02.912Z,9.30
2018-07-26T07:46:31.094Z,9.43
2018-07-26T07:48:59.839Z,7.92
2018-07-26T07:51:28.020Z,7.42
2018-07-26T07:53:56.484Z,7.72
2018-07-26T07:56:24.949Z,7.42
2018-07-26T07:58:54.398Z,7.35
2018-07-26T08:01:22.582Z,6.67
2018-07-26T08:03:51.207Z,7.15
2018-07-26T08:06:32.151Z,7.08
2018-07-26T08:09:00.960Z,7.58
2018-07-26T08:11:29.147Z,6.28
2018-07-26T08:14:05.476Z,6.80
2018-07-26T08:16:34.567Z,6.33
2018-07-26T08:19:02.698Z,6.05
2018-07-26T08:21:32.098Z,6.37
2018-07-26T08:24:01.860Z,6.08
2018-07-26T08:26:42.851Z,6.08
2018-07-26T08:29:11.549Z,5.30
2018-07-26T08:31:39.703Z,5.12
2018-07-26T08:34:08.152Z,5.28
2018-07-26T08:36:40.975Z,4.55
2018-07-26T08:39:11.728Z,4.87
2018-07-26T08:41:42.623Z,5.00
2018-07-26T08:44:11.146Z,4.58
2018-07-26T08:46:45.103Z,4.72
2018-07-26T08:49:14.806Z,4.90
2018-07-26T08:51:55.674Z,4.85
2018-07-26T08:54:24.313Z,4.55
2018-07-26T08:56:52.668Z,5.00
2018-07-26T08:59:20.912Z,4.58
2018-07-26T09:02:01.932Z,4.30
2018-07-26T09:04:31.578Z,4.60
2018-07-26T09:06:59.978Z,4.45
2018-07-26T09:09:28.504Z,4.37
2018-07-26T09:12:00.174Z,4.83
2018-07-26T09:14:28.343Z,4.50
2018-07-26T09:17:01.959Z,4.17
2018-07-26T09:19:30.410Z,4.70
2018-07-26T09:24:32.508Z,5.15
2018-07-26T09:27:00.675Z,4.50
2018-07-26T09:29:28.833Z,4.40
2018-07-26T09:31:58.468Z,4.53
2018-07-26T09:34:26.668Z,4.35
2018-07-26T09:36:55.079Z,5.17
2018-07-26T09:39:23.641Z,4.10
2018-07-26T09:41:52.802Z,4.20
2018-07-26T09:44:21.928Z,3.98
2018-07-26T09:46:50.575Z,4.03
2018-07-26T09:51:57.006Z,3.98
2018-07-26T09:54:26.162Z,3.42
2018-07-26T09:56:57.443Z,4.62
2018-07-26T09:59:25.659Z,3.83
2018-07-26T10:01:55.451Z,3.95
2018-07-26T10:04:27.650Z,4.10
2018-07-26T10:06:56.567Z,3.90
2018-07-26T10:09:32.601Z,3.87
2018-07-26T10:12:01.268Z,4.25
2018-07-26T10:14:34.406Z,4.05
2018-07-26T10:17:04.884Z,3.60
2018-07-26T10:19:36.172Z,3.62
2018-07-26T10:22:07.032Z,3.98
2018-07-26T10:24:38.318Z,4.33
2018-07-26T10:27:10.188Z,3.83
2018-07-26T10:29:39.079Z,4.03
2018-07-26T10:32:10.034Z,3.95
2018-07-26T10:34:50.925Z,3.67
2018-07-26T10:37:22.263Z,3.83
2018-07-26T10:39:50.453Z,3.90
2018-07-26T10:42:21.673Z,3.65
2018-07-26T10:44:50.316Z,3.67
2018-07-26T10:47:18.493Z,3.67
2018-07-26T10:49:59.692Z,3.85
2018-07-26T10:52:29.788Z,4.25
2018-07-26T10:54:58.054Z,3.80
2018-07-26T10:57:26.403Z,3.75
2018-07-26T10:59:56.119Z,3.80
2018-07-26T11:02:25.517Z,3.75
2018-07-26T11:04:59.815Z,4.05
2018-07-26T11:07:28.440Z,3.60
2018-07-26T11:10:02.201Z,3.35
2018-07-26T11:12:30.483Z,4.45
2018-07-26T11:15:11.162Z,3.70
2018-07-26T11:17:39.364Z,3.25
2018-07-26T11:20:08.425Z,3.40
2018-07-26T11:22:37.695Z,3.17
2018-07-26T11:25:10.350Z,3.45
2018-07-26T11:27:40.272Z,3.35
2018-07-26T11:30:16.090Z,3.33
2018-07-26T11:32:45.450Z,3.40
2018-07-26T11:35:16.996Z,3.30
2018-07-26T11:37:45.975Z,3.15
2018-07-26T11:40:19.902Z,3.55
2018-07-26T11:42:48.056Z,3.10
2018-07-26T11:45:20.128Z,3.12
2018-07-26T11:47:50.101Z,3.25
2018-07-26T11:50:31.179Z,3.50
2018-07-26T11:53:00.318Z,3.50
2018-07-26T11:55:28.658Z,3.67
2018-07-26T11:57:57.497Z,3.00
2018-07-26T12:00:27.945Z,3.33
2018-07-26T12:02:56.322Z,3.25
2018-07-26T12:05:30.101Z,3.45
2018-07-26T12:07:59.160Z,3.55
2018-07-26T12:10:32.155Z,3.33
2018-07-26T12:13:00.295Z,3.70
2018-07-26T12:15:33.605Z,3.60
2018-07-26T12:18:01.984Z,3.47
2018-07-26T12:20:34.482Z,3.33
2018-07-26T12:23:04.208Z,3.12
2018-07-26T12:25:32.544Z,2.92
2018-07-26T12:28:01.076Z,3.50
2018-07-26T12:30:30.172Z,3.17
2018-07-26T12:32:58.344Z,3.15
2018-07-26T12:35:26.572Z,3.52
2018-07-26T12:37:56.319Z,3.15
2018-07-26T12:40:24.548Z,3.02
2018-07-26T12:42:54.146Z,3.00
2018-07-26T12:45:22.677Z,3.42
2018-07-26T12:47:59.184Z,3.33
2018-07-26T12:50:28.100Z,3.22
2018-07-26T12:52:56.901Z,3.15
2018-07-26T12:55:26.173Z,3.27
2018-07-26T12:57:58.953Z,3.60
2018-07-26T13:00:28.344Z,3.12
2018-07-26T13:03:09.659Z,3.40
2018-07-26T13:05:39.053Z,3.33
2018-07-26T13:08:07.894Z,3.35
2018-07-26T13:10:36.194Z,3.10
2018-07-26T13:13:06.849Z,2.70
2018-07-26T13:15:35.310Z,3.22
2018-07-26T13:18:13.679Z,3.10
2018-07-26T13:20:42.791Z,3.30
2018-07-26T13:23:12.188Z,3.30
2018-07-26T13:25:41.135Z,3.30
2018-07-26T13:28:14.960Z,3.05
2018-07-26T13:30:45.628Z,3.37
2018-07-26T13:33:17.416Z,3.55
2018-07-26T13:35:48.152Z,3.08
2018-07-26T13:38:21.835Z,3.05
2018-07-26T13:40:49.996Z,3.17
2018-07-26T13:43:21.771Z,3.58
2018-07-26T13:45:52.098Z,3.17
2018-07-26T13:48:24.177Z,3.15
2018-07-26T13:50:52.355Z,3.20
2018-07-26T13:53:25.278Z,3.40
2018-07-26T13:55:54.887Z,3.30
2018-07-26T13:58:28.627Z,3.72
2018-07-26T14:01:00.102Z,3.35
2018-07-26T14:03:34.947Z,4.03
2018-07-26T14:06:03.239Z,3.52
2018-07-26T14:08:35.079Z,3.20
2018-07-26T14:11:04.245Z,3.12
2018-07-26T14:13:36.400Z,3.72
2018-07-26T14:16:05.812Z,3.30
2018-07-26T14:18:46.905Z,3.58
2018-07-26T14:21:15.550Z,3.15
2018-07-26T14:23:44.540Z,3.08
2018-07-26T14:26:13.262Z,3.47
2018-07-26T14:28:42.553Z,3.40
2018-07-26T14:31:10.801Z,3.25
2018-07-26T14:33:44.508Z,4.95
2018-07-26T14:36:15.174Z,3.30
2018-07-26T14:38:54.471Z,3.20
2018-07-26T14:41:22.903Z,3.42
2018-07-26T14:43:51.208Z,3.45
2018-07-26T14:46:19.609Z,3.75
2018-07-26T14:48:54.640Z,3.80
2018-07-26T14:51:23.162Z,3.55
2018-07-26T14:54:04.067Z,3.37
2018-07-26T14:56:33.773Z,3.65
2018-07-26T14:59:02.100Z,3.50
2018-07-26T15:01:31.378Z,4.60
2018-07-26T15:04:03.009Z,3.90
2018-07-26T15:06:31.352Z,3.55
2018-07-26T15:09:05.504Z,3.35
2018-07-26T15:11:34.515Z,3.40
2018-07-26T15:14:08.972Z,3.58
2018-07-26T15:16:37.151Z,3.33
2018-07-26T15:19:12.150Z,3.45
2018-07-26T15:21:41.966Z,3.62
2018-07-26T15:24:13.973Z,3.27
2018-07-26T15:26:43.002Z,3.02
2018-07-26T15:29:15.971Z,3.72
2018-07-26T15:31:44.603Z,3.42
2018-07-26T15:34:18.519Z,3.45
2018-07-26T15:36:46.721Z,4.55
2018-07-26T15:39:19.832Z,4.70
2018-07-26T15:41:48.315Z,4.37
2018-07-26T15:44:17.731Z,4.20
2018-07-26T15:46:49.604Z,4.35
2018-07-26T15:49:18.182Z,4.87
2018-07-26T15:51:46.567Z,4.42
2018-07-26T15:54:16.260Z,4.20
2018-07-26T15:56:45.953Z,3.90
2018-07-26T15:59:14.571Z,4.28
2018-07-26T16:01:42.750Z,4.00
2018-07-26T16:04:12.171Z,4.15
2018-07-26T16:06:41.220Z,4.50
2018-07-26T16:09:10.627Z,3.72
2018-07-26T16:11:40.350Z,3.80
2018-07-26T16:14:09.733Z,4.22
2018-07-26T16:16:40.178Z,4.08
2018-07-26T16:19:09.599Z,3.83
2018-07-26T16:21:45.562Z,4.03
2018-07-26T16:24:14.207Z,4.30
2018-07-26T16:26:44.311Z,4.30
2018-07-26T16:29:13.792Z,3.67
2018-07-26T16:31:49.206Z,3.52
2018-07-26T16:34:21.143Z,3.40
2018-07-26T16:36:54.673Z,3.50
2018-07-26T16:39:27.753Z,3.67
2018-07-26T16:41:59.243Z,4.50
2018-07-26T16:44:29.186Z,4.42
2018-07-26T16:46:59.277Z,3.80
2018-07-26T16:49:27.419Z,4.37
2018-07-26T16:51:59.378Z,4.67
2018-07-26T16:54:27.815Z,5.20
2018-07-26T16:57:00.962Z,4.90
2018-07-26T16:59:29.159Z,4.58
2018-07-26T17:04:31.964Z,4.62
2018-07-26T17:07:00.180Z,4.25
2018-07-26T17:09:29.425Z,3.95
2018-07-26T17:11:59.650Z,4.10
2018-07-26T17:14:27.966Z,3.98
2018-07-26T17:16:57.530Z,4.00
2018-07-26T17:19:26.168Z,4.28
2018-07-26T17:21:54.863Z,4.15
2018-07-26T17:24:24.159Z,3.92
2018-07-26T17:27:02.163Z,3.58
2018-07-26T17:29:30.752Z,3.45
2018-07-26T17:31:59.274Z,3.45
2018-07-26T17:34:28.792Z,3.67
2018-07-26T17:36:58.324Z,4.00
2018-07-26T17:39:28.220Z,3.37
2018-07-26T17:41:57.053Z,3.40
2018-07-26T17:44:26.499Z,3.70
2018-07-26T17:46:55.415Z,3.27
2018-07-26T17:49:33.180Z,3.47
2018-07-26T17:52:01.531Z,4.00
2018-07-26T17:54:33.079Z,3.67
2018-07-26T17:57:02.815Z,4.12
2018-07-26T17:59:35.095Z,4.03
2018-07-26T18:04:28.510Z,4.15
2018-07-26T18:06:56.931Z,4.15
2018-07-26T18:09:26.359Z,4.30
2018-07-26T18:11:55.150Z,4.30
2018-07-26T18:14:25.335Z,4.60
2018-07-26T18:16:57.175Z,4.22
2018-07-26T18:19:25.406Z,4.58
2018-07-26T18:21:54.842Z,3.52
2018-07-26T18:24:23.420Z,4.30
2018-07-26T18:26:51.586Z,4.10
2018-07-26T18:29:20.771Z,4.15
2018-07-26T18:31:50.665Z,4.90
2018-07-26T18:34:21.002Z,3.70
2018-07-26T18:36:53.205Z,3.90
2018-07-26T18:39:23.094Z,4.22
2018-07-26T18:41:58.186Z,4.10
2018-07-26T18:44:27.043Z,4.00
2018-07-26T18:46:59.439Z,4.50
2018-07-26T18:49:30.589Z,3.75
2018-07-26T18:52:02.283Z,4.30
2018-07-26T18:54:31.704Z,4.30
2018-07-26T18:57:04.267Z,4.62
2018-07-26T18:59:32.429Z,5.42
2018-07-26T19:04:33.661Z,4.78
2018-07-26T19:07:03.502Z,5.85
2018-07-26T19:09:32.204Z,4.97
2018-07-26T19:12:00.910Z,4.70
2018-07-26T19:14:32.280Z,5.10
2018-07-26T19:17:02.457Z,4.72
2018-07-26T19:19:31.534Z,4.60
2018-07-26T19:22:00.558Z,4.75
2018-07-26T19:24:29.123Z,4.17
2018-07-26T19:27:02.423Z,4.50
2018-07-26T19:29:32.167Z,5.92
2018-07-26T19:32:01.275Z,4.45
2018-07-26T19:34:30.179Z,4.05
2018-07-26T19:37:03.597Z,5.03
2018-07-26T19:39:32.267Z,4.70
2018-07-26T19:44:36.683Z,4.58
2018-07-26T19:47:06.171Z,4.87
2018-07-26T19:49:39.846Z,4.85
2018-07-26T19:52:09.527Z,4.85
2018-07-26T19:54:39.284Z,4.17
2018-07-26T19:57:10.311Z,5.00
2018-07-26T19:59:38.979Z,5.20
2018-07-26T20:02:08.704Z,5.78
2018-07-26T20:04:42.979Z,4.10
2018-07-26T20:07:14.425Z,5.20
2018-07-26T20:09:42.598Z,5.40
2018-07-26T20:12:12.483Z,5.60
2018-07-26T20:14:46.952Z,5.72
2018-07-26T20:17:15.174Z,5.70
2018-07-26T20:19:49.976Z,4.80
2018-07-26T20:22:19.443Z,4.70
2018-07-26T20:25:02.698Z,4.97
2018-07-26T20:27:32.471Z,5.05
2018-07-26T20:30:03.301Z,5.22
2018-07-26T20:32:35.530Z,4.42
2018-07-26T20:35:04.987Z,4.67
2018-07-26T20:37:37.391Z,4.03
2018-07-26T20:40:08.436Z,4.40
2018-07-26T20:42:37.667Z,4.03
2018-07-26T20:45:07.302Z,4.42
2018-07-26T20:47:36.364Z,4.12
2018-07-26T20:50:08.132Z,4.17
2018-07-26T20:52:39.166Z,4.35
2018-07-26T20:55:11.270Z,3.85
2018-07-26T20:57:39.979Z,4.15
2018-07-26T21:00:22.233Z,4.17
2018-07-26T21:02:50.411Z,4.17
2018-07-26T21:05:18.804Z,4.47
2018-07-26T21:07:47.623Z,4.03
2018-07-26T21:10:17.152Z,3.77
2018-07-26T21:12:49.459Z,4.87
2018-07-26T21:15:19.482Z,3.87
2018-07-26T21:17:48.267Z,5.00
2018-07-26T21:20:29.664Z,4.37
2018-07-26T21:22:59.234Z,4.53
2018-07-26T21:25:30.367Z,4.47
2018-07-26T21:28:01.042Z,4.40
2018-07-26T21:30:30.458Z,4.50
2018-07-26T21:32:58.618Z,4.50
2018-07-26T21:35:28.192Z,4.50
2018-07-26T21:38:08.042Z,4.60
2018-07-26T21:40:43.901Z,3.80
2018-07-26T21:43:18.416Z,4.10
2018-07-26T21:45:46.895Z,4.30
2018-07-26T21:48:15.390Z,5.03
2018-07-26T21:50:44.546Z,4.97
2018-07-26T21:53:12.883Z,5.27
2018-07-26T21:55:41.247Z,4.17
2018-07-26T21:58:10.747Z,4.60
2018-07-26T22:00:45.403Z,4.50
2018-07-26T22:03:17.075Z,3.80
2018-07-26T22:05:46.597Z,4.17
2018-07-26T22:08:15.271Z,4.10
2018-07-26T22:10:48.847Z,4.13
2018-07-26T22:13:17.300Z,3.87
2018-07-26T22:15:50.631Z,4.23
2018-07-26T22:18:25.347Z,4.03
2018-07-26T22:20:53.797Z,4.93
2018-07-26T22:23:23.382Z,4.53
2018-07-26T22:25:56.589Z,4.20
2018-07-26T22:28:25.432Z,4.10
2018-07-26T22:30:57.404Z,4.30
2018-07-26T22:33:26.511Z,4.67
2018-07-26T22:36:00.147Z,4.60
2018-07-26T22:38:28.288Z,3.92
2018-07-26T22:41:02.474Z,4.53
2018-07-26T22:43:31.756Z,4.43
2018-07-26T22:46:08.302Z,4.40
2018-07-26T22:48:37.473Z,4.73
2018-07-26T22:51:18.338Z,4.00
2018-07-26T22:53:46.486Z,4.10
2018-07-26T22:56:14.648Z,4.40
2018-07-26T22:58:43.709Z,4.40
2018-07-26T23:01:15.155Z,4.30
2018-07-26T23:03:46.688Z,4.20
2018-07-26T23:06:16.639Z,4.10
2018-07-26T23:08:44.784Z,4.77
2018-07-26T23:11:19.163Z,5.87
2018-07-26T23:13:47.972Z,4.50
2018-07-26T23:16:20.987Z,4.63
2018-07-26T23:18:49.731Z,4.40
2018-07-26T23:21:24.239Z,4.93
2018-07-26T23:23:52.642Z,5.10
2018-07-26T23:26:24.947Z,4.90
2018-07-26T23:28:53.186Z,4.93
2018-07-26T23:31:26.161Z,4.83
2018-07-26T23:33:54.347Z,4.83
2018-07-26T23:36:22.527Z,4.90
2018-07-26T23:38:51.327Z,5.25
2018-07-26T23:41:19.521Z,4.80
2018-07-26T23:43:47.884Z,5.47
2018-07-26T23:46:17.590Z,5.30
2018-07-26T23:48:46.163Z,5.33
2018-07-26T23:51:14.537Z,5.40
2018-07-26T23:53:45.136Z,5.30
2018-07-26T23:56:13.331Z,5.03
2018-07-26T23:58:41.613Z,5.43
