createdAt,value
2022-11-27T00:01:01.694Z,101637.34
2022-11-27T00:03:29.218Z,101634.72
2022-11-27T00:05:57.535Z,101561.72
2022-11-27T00:08:25.199Z,101624.31
2022-11-27T00:10:52.880Z,101566.00
2022-11-27T00:13:21.620Z,101620.72
2022-11-27T00:15:49.100Z,101618.03
2022-11-27T00:18:16.840Z,101617.19
2022-11-27T00:20:44.271Z,101611.91
2022-11-27T00:23:11.741Z,101593.66
2022-11-27T00:25:39.221Z,101606.69
2022-11-27T00:28:06.689Z,101602.34
2022-11-27T00:30:35.469Z,101598.84
2022-11-27T00:33:03.137Z,101596.16
2022-11-27T00:35:30.609Z,101596.16
2022-11-27T00:37:58.095Z,101591.78
2022-11-27T00:40:25.610Z,101592.69
2022-11-27T00:42:53.028Z,101585.63
2022-11-27T00:47:42.469Z,101577.75
2022-11-27T00:50:10.402Z,101577.72
2022-11-27T00:52:37.879Z,101582.19
2022-11-27T00:55:06.009Z,101579.56
2022-11-27T00:57:33.456Z,101576.97
2022-11-27T01:00:00.876Z,101573.44
2022-11-27T01:02:28.382Z,101566.41
2022-11-27T01:04:57.416Z,101578.69
2022-11-27T01:07:25.033Z,101578.69
2022-11-27T01:09:52.484Z,101555.06
2022-11-27T01:12:20.014Z,101566.41
2022-11-27T01:14:47.443Z,101568.19
2022-11-27T01:17:14.900Z,101564.69
2022-11-27T01:19:42.392Z,101545.38
2022-11-27T01:22:11.175Z,101550.66
2022-11-27T01:24:38.894Z,101545.38
2022-11-27T01:27:06.567Z,101550.69
2022-11-27T01:29:34.029Z,101541.16
2022-11-27T01:32:01.491Z,101548.91
2022-11-27T01:34:28.948Z,101555.06
2022-11-27T01:36:56.408Z,101553.28
2022-11-27T01:39:25.216Z,101537.50
2022-11-27T01:41:52.660Z,101529.56
2022-11-27T01:44:49.124Z,101519.03
2022-11-27T01:47:18.787Z,101449.59
2022-11-27T01:49:48.492Z,101447.03
2022-11-27T01:52:18.068Z,101524.44
2022-11-27T01:54:48.785Z,101481.84
2022-11-27T01:57:19.231Z,101519.13
2022-11-27T01:59:46.771Z,101517.38
2022-11-27T02:02:14.287Z,101515.66
2022-11-27T02:04:42.115Z,101519.19
2022-11-27T02:07:09.836Z,101505.16
2022-11-27T02:09:37.339Z,101512.22
2022-11-27T02:12:10.985Z,101513.06
2022-11-27T02:14:40.731Z,101513.00
2022-11-27T02:17:10.402Z,101503.34
2022-11-27T02:19:47.290Z,101506.75
2022-11-27T02:22:18.970Z,101486.84
2022-11-27T02:24:50.106Z,101493.66
2022-11-27T02:27:34.456Z,101500.78
2022-11-27T02:30:03.304Z,101493.78
2022-11-27T02:32:33.201Z,101470.28
2022-11-27T02:35:02.573Z,101465.97
2022-11-27T02:37:33.265Z,101492.09
2022-11-27T02:40:03.407Z,101489.38
2022-11-27T02:42:31.523Z,101494.69
2022-11-27T02:45:01.007Z,101464.25
2022-11-27T02:47:29.868Z,101483.31
2022-11-27T02:49:57.772Z,101475.41
2022-11-27T02:52:26.396Z,101454.59
2022-11-27T02:54:55.837Z,101473.72
2022-11-27T02:57:23.672Z,101479.00
2022-11-27T02:59:51.121Z,101468.47
2022-11-27T03:02:23.503Z,101456.38
2022-11-27T03:04:53.488Z,101469.41
2022-11-27T03:07:27.673Z,101434.47
2022-11-27T03:09:55.288Z,101458.81
2022-11-27T03:12:22.755Z,101449.09
2022-11-27T03:14:50.230Z,101442.19
2022-11-27T03:17:23.548Z,101441.41
2022-11-27T03:19:53.500Z,101431.81
2022-11-27T03:22:20.965Z,101437.03
2022-11-27T03:24:49.757Z,101392.81
2022-11-27T03:27:19.214Z,101433.59
2022-11-27T03:29:48.366Z,101438.84
2022-11-27T03:32:15.851Z,101399.81
2022-11-27T03:34:43.550Z,101438.91
2022-11-27T03:37:12.450Z,101444.16
2022-11-27T03:39:39.897Z,101434.50
2022-11-27T03:42:12.624Z,101434.50
2022-11-27T03:44:42.898Z,101409.31
2022-11-27T03:47:13.353Z,101436.34
2022-11-27T03:49:46.782Z,101431.94
2022-11-27T03:52:18.361Z,101412.84
2022-11-27T03:54:53.488Z,101427.66
2022-11-27T03:57:22.864Z,101439.00
2022-11-27T03:59:50.816Z,101436.41
2022-11-27T04:02:28.948Z,101423.22
2022-11-27T04:04:56.388Z,101428.53
2022-11-27T04:07:25.246Z,101432.97
2022-11-27T04:09:52.700Z,101437.34
2022-11-27T04:12:20.156Z,101431.22
2022-11-27T04:14:47.601Z,101432.09
2022-11-27T04:17:15.048Z,101428.59
2022-11-27T04:19:42.497Z,101424.19
2022-11-27T04:22:09.941Z,101427.72
2022-11-27T04:24:38.866Z,101427.72
2022-11-27T04:27:06.584Z,101419.81
2022-11-27T04:29:34.135Z,101413.72
2022-11-27T04:32:01.588Z,101414.59
2022-11-27T04:34:29.031Z,101412.81
2022-11-27T04:36:56.479Z,101415.47
2022-11-27T04:39:23.961Z,101419.81
2022-11-27T04:41:52.729Z,101413.72
2022-11-27T04:44:22.556Z,101415.50
2022-11-27T04:47:49.033Z,101413.72
2022-11-27T04:50:16.741Z,101416.38
2022-11-27T04:52:44.172Z,101409.31
2022-11-27T04:55:11.596Z,101405.75
2022-11-27T04:57:40.394Z,101392.59
2022-11-27T05:00:09.062Z,101392.59
2022-11-27T05:02:36.584Z,101390.88
2022-11-27T05:05:04.387Z,101343.09
2022-11-27T05:07:31.888Z,101389.16
2022-11-27T05:09:59.431Z,101390.94
2022-11-27T05:12:26.870Z,101392.66
2022-11-27T05:14:55.647Z,101393.53
2022-11-27T05:17:23.102Z,101392.69
2022-11-27T05:19:50.536Z,101388.31
2022-11-27T05:22:17.991Z,101388.28
2022-11-27T05:24:45.585Z,101384.78
2022-11-27T05:27:13.011Z,101379.50
2022-11-27T05:29:40.485Z,101362.00
2022-11-27T05:32:09.259Z,101360.22
2022-11-27T05:34:36.718Z,101309.81
2022-11-27T05:37:04.152Z,101345.25
2022-11-27T05:39:31.605Z,101351.41
2022-11-27T05:41:59.077Z,101349.72
2022-11-27T05:44:27.449Z,101342.66
2022-11-27T05:46:54.965Z,101342.69
2022-11-27T05:49:23.781Z,101336.53
2022-11-27T05:51:51.884Z,101338.28
2022-11-27T05:54:19.660Z,101289.81
2022-11-27T05:56:47.147Z,101333.19
2022-11-27T05:59:15.048Z,101339.16
2022-11-27T06:01:42.521Z,101336.56
2022-11-27T06:04:10.026Z,101332.19
2022-11-27T06:06:38.835Z,101330.47
2022-11-27T06:09:12.187Z,101333.13
2022-11-27T06:11:40.464Z,101330.47
2022-11-27T06:14:08.412Z,101289.72
2022-11-27T06:16:35.947Z,101345.38
2022-11-27T06:19:03.448Z,101337.47
2022-11-27T06:21:30.901Z,101336.66
2022-11-27T06:23:59.701Z,101322.59
2022-11-27T06:26:28.245Z,101319.19
2022-11-27T06:28:56.062Z,101332.31
2022-11-27T06:31:24.320Z,101326.97
2022-11-27T06:33:52.606Z,101324.28
2022-11-27T06:36:20.237Z,101332.25
2022-11-27T06:38:47.770Z,101332.31
2022-11-27T06:41:17.968Z,101325.31
2022-11-27T06:43:45.296Z,101318.31
2022-11-27T06:46:15.212Z,101254.09
2022-11-27T06:48:42.919Z,101314.88
2022-11-27T06:51:12.521Z,101295.78
2022-11-27T06:53:39.984Z,101301.84
2022-11-27T06:56:08.751Z,101269.59
2022-11-27T06:58:37.565Z,101305.22
2022-11-27T07:01:07.811Z,101301.75
2022-11-27T07:03:35.355Z,101303.53
2022-11-27T07:06:03.131Z,101298.22
2022-11-27T07:08:30.787Z,101269.63
2022-11-27T07:11:02.497Z,101263.53
2022-11-27T07:13:30.074Z,101289.47
2022-11-27T07:16:02.330Z,101287.81
2022-11-27T07:18:29.890Z,101290.25
2022-11-27T07:20:57.347Z,101285.84
2022-11-27T07:23:24.801Z,101281.56
2022-11-27T07:25:52.260Z,101284.25
2022-11-27T07:28:19.726Z,101238.25
2022-11-27T07:30:47.206Z,101274.63
2022-11-27T07:33:15.993Z,101147.16
2022-11-27T07:35:43.430Z,101270.28
2022-11-27T07:38:10.882Z,101222.53
2022-11-27T07:40:38.934Z,101271.03
2022-11-27T07:43:06.428Z,101267.53
2022-11-27T07:45:33.913Z,101261.34
2022-11-27T07:48:01.420Z,101257.88
2022-11-27T07:50:30.217Z,101259.66
2022-11-27T07:52:57.688Z,101252.66
2022-11-27T07:55:25.152Z,101255.06
2022-11-27T07:57:52.592Z,101216.00
2022-11-27T08:00:21.070Z,101245.31
2022-11-27T08:02:48.524Z,101247.94
2022-11-27T08:05:16.065Z,101242.66
2022-11-27T08:07:44.902Z,101248.00
2022-11-27T08:10:12.431Z,101247.13
2022-11-27T08:12:39.849Z,101247.94
2022-11-27T08:15:08.531Z,101248.78
2022-11-27T08:17:35.990Z,101247.88
2022-11-27T08:20:03.609Z,101187.34
2022-11-27T08:22:31.064Z,101246.19
2022-11-27T08:24:59.845Z,101240.97
2022-11-27T08:27:27.339Z,101245.31
2022-11-27T08:29:54.794Z,101221.72
2022-11-27T08:32:22.266Z,101232.00
2022-11-27T08:34:49.714Z,101224.13
2022-11-27T08:37:17.162Z,101220.75
2022-11-27T08:39:44.618Z,101226.81
2022-11-27T08:42:13.429Z,101225.16
2022-11-27T08:44:41.074Z,101220.88
2022-11-27T08:47:08.743Z,101215.50
2022-11-27T08:49:39.163Z,101214.56
2022-11-27T08:52:08.974Z,101217.09
2022-11-27T08:54:36.489Z,101213.53
2022-11-27T08:57:04.067Z,101209.16
2022-11-27T08:59:32.844Z,101213.47
2022-11-27T09:02:00.288Z,101212.59
2022-11-27T09:04:27.863Z,101210.88
2022-11-27T09:06:58.359Z,101206.56
2022-11-27T09:09:26.357Z,101210.97
2022-11-27T09:11:54.978Z,101201.28
2022-11-27T09:14:22.423Z,101204.75
2022-11-27T09:16:51.271Z,101200.34
2022-11-27T09:19:19.400Z,101197.63
2022-11-27T09:21:46.871Z,101189.69
2022-11-27T09:24:14.320Z,101182.66
2022-11-27T09:26:41.809Z,101179.06
2022-11-27T09:29:09.371Z,101121.84
2022-11-27T09:31:36.836Z,101172.16
2022-11-27T09:34:06.151Z,101164.31
2022-11-27T09:36:33.636Z,101108.72
2022-11-27T09:39:02.563Z,101161.47
2022-11-27T09:41:40.191Z,101159.69
2022-11-27T09:44:15.855Z,101128.47
2022-11-27T09:46:43.444Z,101160.59
2022-11-27T09:49:15.109Z,101164.16
2022-11-27T09:51:44.179Z,101162.44
2022-11-27T09:54:15.732Z,101148.22
2022-11-27T09:56:43.645Z,101143.69
2022-11-27T09:59:15.476Z,101148.94
2022-11-27T10:01:47.624Z,101151.72
2022-11-27T10:04:20.867Z,101146.31
2022-11-27T10:07:00.103Z,101117.00
2022-11-27T10:09:30.308Z,101140.31
2022-11-27T10:11:59.506Z,101131.56
2022-11-27T10:14:34.015Z,101137.69
2022-11-27T10:17:04.377Z,101133.19
2022-11-27T10:19:36.827Z,101127.03
2022-11-27T10:22:06.075Z,101132.34
2022-11-27T10:24:36.746Z,101111.63
2022-11-27T10:27:04.775Z,101113.31
2022-11-27T10:29:36.726Z,101069.78
2022-11-27T10:32:06.146Z,101113.00
2022-11-27T10:34:39.491Z,101091.41
2022-11-27T10:37:09.158Z,101104.25
2022-11-27T10:39:41.026Z,101098.22
2022-11-27T10:42:10.365Z,101099.84
2022-11-27T10:44:40.774Z,101048.84
2022-11-27T10:47:09.125Z,101054.75
2022-11-27T10:49:40.315Z,101070.44
2022-11-27T10:52:12.192Z,101093.69
2022-11-27T10:54:39.972Z,101096.41
2022-11-27T10:57:32.853Z,101098.97
2022-11-27T11:00:04.928Z,101092.88
2022-11-27T11:02:33.364Z,101041.75
2022-11-27T11:05:34.612Z,101080.47
2022-11-27T11:08:02.199Z,101075.28
2022-11-27T11:10:32.160Z,101058.09
2022-11-27T11:13:16.860Z,101079.59
2022-11-27T11:15:58.855Z,101061.41
2022-11-27T11:18:27.534Z,101011.03
2022-11-27T11:20:57.983Z,101056.84
2022-11-27T11:23:30.732Z,101056.81
2022-11-27T11:26:00.681Z,101049.75
2022-11-27T11:28:28.122Z,101058.59
2022-11-27T11:31:01.049Z,101045.44
2022-11-27T11:33:28.526Z,101046.31
2022-11-27T11:36:09.412Z,101042.75
2022-11-27T11:38:38.019Z,101045.34
2022-11-27T11:41:06.488Z,101043.50
2022-11-27T11:43:35.529Z,100995.03
2022-11-27T11:46:08.619Z,101029.50
2022-11-27T11:48:36.675Z,101025.97
2022-11-27T11:51:08.705Z,100985.28
2022-11-27T11:53:36.982Z,101024.16
2022-11-27T11:56:07.654Z,101019.75
2022-11-27T11:58:41.405Z,101017.13
2022-11-27T12:01:26.744Z,100968.50
2022-11-27T12:04:03.120Z,101005.63
2022-11-27T12:06:41.388Z,101004.69
2022-11-27T12:09:15.681Z,100963.16
2022-11-27T12:11:45.573Z,100992.41
2022-11-27T12:14:19.225Z,100993.25
2022-11-27T12:16:55.974Z,100938.63
2022-11-27T12:19:48.820Z,100979.16
2022-11-27T12:22:23.461Z,100977.41
2022-11-27T12:24:55.902Z,100973.06
2022-11-27T12:27:28.083Z,100971.41
2022-11-27T12:30:08.065Z,100964.56
2022-11-27T12:32:45.081Z,100973.94
2022-11-27T12:35:22.471Z,100968.56
2022-11-27T12:37:54.328Z,100962.47
2022-11-27T12:40:31.042Z,100909.69
2022-11-27T12:43:02.435Z,100953.63
2022-11-27T12:45:30.582Z,100949.31
2022-11-27T12:48:00.008Z,100903.34
2022-11-27T12:50:35.892Z,100939.56
2022-11-27T12:53:11.442Z,100897.25
2022-11-27T12:55:39.664Z,100934.38
2022-11-27T12:58:07.983Z,100927.28
2022-11-27T13:00:37.786Z,100895.19
2022-11-27T13:03:07.271Z,100826.06
2022-11-27T13:05:36.360Z,100892.59
2022-11-27T13:08:06.851Z,100905.44
2022-11-27T13:10:36.607Z,100841.41
2022-11-27T13:13:06.584Z,100908.78
2022-11-27T13:15:36.827Z,100904.44
2022-11-27T13:18:07.213Z,100913.25
2022-11-27T13:20:36.121Z,100909.66
2022-11-27T13:23:04.878Z,100908.84
2022-11-27T13:25:32.422Z,100908.00
2022-11-27T13:27:59.885Z,100849.13
2022-11-27T13:30:28.705Z,100880.06
2022-11-27T13:32:57.069Z,100893.03
2022-11-27T13:35:27.641Z,100858.50
2022-11-27T13:37:58.233Z,100887.72
2022-11-27T13:40:29.166Z,100875.50
2022-11-27T13:42:56.965Z,100828.78
2022-11-27T13:45:26.128Z,100863.97
2022-11-27T13:47:53.591Z,100878.06
2022-11-27T13:50:24.701Z,100868.53
2022-11-27T13:52:57.138Z,100850.31
2022-11-27T13:55:25.370Z,100863.25
2022-11-27T13:57:54.326Z,100852.84
2022-11-27T14:00:32.911Z,100850.16
2022-11-27T14:03:00.426Z,100851.00
2022-11-27T14:05:38.696Z,100842.28
2022-11-27T14:08:18.383Z,100848.41
2022-11-27T14:10:54.261Z,100834.38
2022-11-27T14:13:27.380Z,100824.75
2022-11-27T14:16:01.582Z,100781.63
2022-11-27T14:18:29.861Z,100817.66
2022-11-27T14:20:58.512Z,100809.13
2022-11-27T14:23:30.515Z,100765.81
2022-11-27T14:26:09.526Z,100767.66
2022-11-27T14:28:41.712Z,100807.25
2022-11-27T14:31:22.897Z,100806.28
2022-11-27T14:34:14.442Z,100803.69
2022-11-27T14:36:37.884Z,100795.75
2022-11-27T14:39:05.744Z,100795.75
2022-11-27T14:41:33.351Z,100797.50
2022-11-27T14:44:02.411Z,100782.53
2022-11-27T14:46:29.948Z,100779.91
2022-11-27T14:48:57.484Z,100773.78
2022-11-27T14:51:25.718Z,100755.81
2022-11-27T14:53:55.130Z,100772.13
2022-11-27T14:56:22.606Z,100759.88
2022-11-27T14:58:51.480Z,100752.06
2022-11-27T15:01:25.392Z,100743.13
2022-11-27T15:03:56.856Z,100725.22
2022-11-27T15:06:24.622Z,100741.41
2022-11-27T15:09:15.863Z,100717.41
2022-11-27T15:11:55.223Z,100748.53
2022-11-27T15:14:23.831Z,100748.53
2022-11-27T15:16:52.743Z,100740.75
2022-11-27T15:19:23.663Z,100748.47
2022-11-27T15:21:51.114Z,100739.00
2022-11-27T15:24:30.692Z,100738.84
2022-11-27T15:27:08.603Z,100732.75
2022-11-27T15:29:37.626Z,100703.41
2022-11-27T15:32:21.860Z,100730.03
2022-11-27T15:34:50.979Z,100723.28
2022-11-27T15:37:22.165Z,100731.88
2022-11-27T15:39:51.575Z,100728.38
2022-11-27T15:42:19.654Z,100709.88
2022-11-27T15:44:47.316Z,100685.13
2022-11-27T15:47:23.345Z,100709.00
2022-11-27T15:49:50.888Z,100706.38
2022-11-27T15:52:18.348Z,100709.94
2022-11-27T15:54:45.828Z,100695.94
2022-11-27T15:57:13.390Z,100687.16
2022-11-27T15:59:40.859Z,100690.72
2022-11-27T16:02:10.186Z,100670.75
2022-11-27T16:04:42.538Z,100708.19
2022-11-27T16:07:10.150Z,100700.28
2022-11-27T16:09:39.514Z,100695.84
2022-11-27T16:12:07.272Z,100687.91
2022-11-27T16:14:34.790Z,100646.47
2022-11-27T16:17:02.270Z,100680.13
2022-11-27T16:19:29.962Z,100677.50
2022-11-27T16:21:58.784Z,100672.25
2022-11-27T16:24:26.220Z,100671.44
2022-11-27T16:26:53.718Z,100648.91
2022-11-27T16:29:21.167Z,100650.19
2022-11-27T16:31:48.809Z,100651.03
2022-11-27T16:34:16.629Z,100628.63
2022-11-27T16:36:44.216Z,100643.19
2022-11-27T16:39:13.031Z,100649.31
2022-11-27T16:41:40.570Z,100649.31
2022-11-27T16:44:10.657Z,100661.63
2022-11-27T16:46:38.823Z,100659.06
2022-11-27T16:49:06.968Z,100650.44
2022-11-27T16:51:35.010Z,100608.19
2022-11-27T16:54:04.358Z,100645.91
2022-11-27T16:56:33.974Z,100645.03
2022-11-27T16:59:03.307Z,100616.75
2022-11-27T17:01:31.996Z,100615.03
2022-11-27T17:03:59.765Z,100618.59
2022-11-27T17:06:27.804Z,100606.31
2022-11-27T17:08:55.477Z,100613.22
2022-11-27T17:11:24.735Z,100602.75
2022-11-27T17:13:54.604Z,100606.31
2022-11-27T17:16:22.185Z,100609.00
2022-11-27T17:18:49.648Z,100585.66
2022-11-27T17:21:18.356Z,100593.16
2022-11-27T17:23:46.743Z,100556.22
2022-11-27T17:26:15.279Z,100533.63
2022-11-27T17:28:42.732Z,100588.75
2022-11-27T17:31:11.980Z,100547.34
2022-11-27T17:33:39.455Z,100594.06
2022-11-27T17:36:07.279Z,100543.94
2022-11-27T17:38:34.707Z,100602.75
2022-11-27T17:41:02.155Z,100596.69
2022-11-27T17:43:30.356Z,100594.06
2022-11-27T17:45:57.880Z,100584.22
2022-11-27T17:48:26.878Z,100588.78
2022-11-27T17:50:54.447Z,100590.59
2022-11-27T17:53:21.889Z,100588.78
2022-11-27T17:55:49.344Z,100577.41
2022-11-27T17:58:16.818Z,100556.75
2022-11-27T18:00:44.877Z,100571.28
2022-11-27T18:03:12.384Z,100566.81
2022-11-27T18:05:41.198Z,100564.94
2022-11-27T18:08:08.664Z,100566.75
2022-11-27T18:10:36.131Z,100560.66
2022-11-27T18:13:03.605Z,100558.81
2022-11-27T18:15:31.099Z,100558.91
2022-11-27T18:17:59.063Z,100558.03
2022-11-27T18:20:26.547Z,100566.03
2022-11-27T18:22:55.355Z,100518.44
2022-11-27T18:25:22.866Z,100491.84
2022-11-27T18:27:50.337Z,100550.41
2022-11-27T18:30:18.131Z,100548.56
2022-11-27T18:32:45.628Z,100547.69
2022-11-27T18:35:13.167Z,100551.09
2022-11-27T18:37:40.613Z,100536.22
2022-11-27T18:40:10.744Z,100536.22
2022-11-27T18:42:38.048Z,100537.09
2022-11-27T18:45:06.514Z,100537.06
2022-11-27T18:47:37.382Z,100530.88
2022-11-27T18:50:05.805Z,100501.81
2022-11-27T18:52:33.267Z,100499.13
2022-11-27T18:55:01.484Z,100519.13
2022-11-27T18:57:30.277Z,100534.53
2022-11-27T18:59:57.764Z,100475.91
2022-11-27T19:02:25.339Z,100540.56
2022-11-27T19:04:53.053Z,100533.50
2022-11-27T19:07:20.629Z,100520.44
2022-11-27T19:09:48.124Z,100529.25
2022-11-27T19:12:15.661Z,100533.66
2022-11-27T19:14:44.722Z,100502.50
2022-11-27T19:17:12.331Z,100418.63
2022-11-27T19:19:55.517Z,100398.09
2022-11-27T19:22:23.047Z,100459.34
2022-11-27T19:24:50.496Z,100525.66
2022-11-27T19:27:18.044Z,100495.44
2022-11-27T19:29:46.843Z,100524.00
2022-11-27T19:32:14.383Z,100501.63
2022-11-27T19:34:42.044Z,100520.47
2022-11-27T19:37:09.907Z,100507.22
2022-11-27T19:39:37.396Z,100438.31
2022-11-27T19:42:05.059Z,100505.28
2022-11-27T19:44:32.573Z,100432.22
2022-11-27T19:47:01.374Z,100501.13
2022-11-27T19:49:28.863Z,100497.75
2022-11-27T19:51:56.342Z,100444.47
2022-11-27T19:54:23.831Z,100502.06
2022-11-27T19:56:51.407Z,100487.97
2022-11-27T19:59:22.880Z,100386.69
2022-11-27T20:01:53.220Z,100384.94
2022-11-27T20:04:22.051Z,100446.00
2022-11-27T20:06:51.649Z,100405.13
2022-11-27T20:09:19.196Z,100428.34
2022-11-27T20:11:46.656Z,100469.59
2022-11-27T20:14:14.136Z,100480.13
2022-11-27T20:16:41.663Z,100471.31
2022-11-27T20:19:09.460Z,100467.00
2022-11-27T20:21:39.949Z,100471.31
2022-11-27T20:24:07.541Z,100478.41
2022-11-27T20:26:41.235Z,100415.84
2022-11-27T20:29:10.199Z,100469.72
2022-11-27T20:31:38.399Z,100472.28
2022-11-27T20:34:06.204Z,100469.59
2022-11-27T20:36:34.712Z,100468.75
2022-11-27T20:39:03.634Z,100462.59
2022-11-27T20:41:31.187Z,100461.00
2022-11-27T20:43:59.862Z,100379.06
2022-11-27T20:46:27.695Z,100458.16
2022-11-27T20:48:55.489Z,100451.09
2022-11-27T20:51:25.165Z,100425.31
2022-11-27T20:53:52.658Z,100451.19
2022-11-27T20:56:21.521Z,100409.09
2022-11-27T20:58:49.027Z,100408.97
2022-11-27T21:01:17.644Z,100295.44
2022-11-27T21:03:45.406Z,100431.06
2022-11-27T21:06:12.988Z,100436.28
2022-11-27T21:08:40.505Z,100384.47
2022-11-27T21:11:11.728Z,100322.69
2022-11-27T21:13:40.606Z,100429.19
2022-11-27T21:16:09.591Z,100426.63
2022-11-27T21:18:37.105Z,99741.00
2022-11-27T21:21:08.713Z,100417.06
2022-11-27T21:23:37.413Z,100386.09
2022-11-27T21:26:04.992Z,100409.16
2022-11-27T21:28:32.593Z,100404.78
2022-11-27T21:31:07.289Z,100348.13
2022-11-27T21:33:34.778Z,100336.00
2022-11-27T21:36:02.322Z,100343.88
2022-11-27T21:38:29.841Z,100323.03
2022-11-27T21:40:57.296Z,100353.88
2022-11-27T21:43:24.820Z,100390.84
2022-11-27T21:45:52.345Z,100422.84
2022-11-27T21:48:21.398Z,100368.47
2022-11-27T21:50:48.867Z,100379.31
2022-11-27T21:53:16.349Z,100388.94
2022-11-27T21:55:43.864Z,100352.00
2022-11-27T21:58:11.479Z,100212.75
2022-11-27T22:00:39.146Z,100371.53
2022-11-27T22:03:06.609Z,100368.84
2022-11-27T22:05:35.419Z,100351.66
2022-11-27T22:08:02.946Z,100359.31
2022-11-27T22:10:30.472Z,100364.50
2022-11-27T22:12:57.937Z,100355.75
2022-11-27T22:15:25.390Z,100353.13
2022-11-27T22:17:52.925Z,100343.44
2022-11-27T22:20:20.376Z,100329.47
2022-11-27T22:22:49.143Z,100330.41
2022-11-27T22:25:17.856Z,100318.13
2022-11-27T22:27:45.297Z,100322.59
2022-11-27T22:30:13.166Z,100301.56
2022-11-27T22:32:40.653Z,100304.97
2022-11-27T22:35:08.653Z,100281.09
2022-11-27T22:37:36.095Z,100267.03
2022-11-27T22:40:05.926Z,100267.09
2022-11-27T22:42:33.424Z,100261.03
2022-11-27T22:45:00.905Z,100257.53
2022-11-27T22:47:28.377Z,100255.00
2022-11-27T22:49:55.795Z,100259.44
2022-11-27T22:52:23.247Z,100273.47
2022-11-27T22:54:50.708Z,100285.81
2022-11-27T22:57:19.673Z,100291.03
2022-11-27T22:59:47.119Z,100286.75
2022-11-27T23:02:14.657Z,100272.00
2022-11-27T23:04:42.470Z,100280.31
2022-11-27T23:07:10.725Z,100276.81
2022-11-27T23:09:38.483Z,100285.63
2022-11-27T23:12:06.479Z,100286.47
2022-11-27T23:14:35.252Z,100282.94
2022-11-27T23:17:02.797Z,100286.47
2022-11-27T23:19:30.339Z,100262.47
2022-11-27T23:21:57.818Z,100281.22
2022-11-27T23:24:25.263Z,100283.91
2022-11-27T23:26:52.733Z,100280.25
2022-11-27T23:29:20.209Z,100277.75
2022-11-27T23:31:49.014Z,100277.63
2022-11-27T23:34:16.489Z,100267.28
2022-11-27T23:36:43.919Z,100262.72
2022-11-27T23:39:12.185Z,100276.00
2022-11-27T23:41:39.692Z,100256.75
2022-11-27T23:44:07.218Z,100262.72
2022-11-27T23:46:34.659Z,100259.19
2022-11-27T23:49:03.479Z,100236.56
2022-11-27T23:51:31.724Z,100231.38
2022-11-27T23:53:59.306Z,100234.06
2022-11-27T23:56:27.833Z,100191.97
2022-11-27T23:58:55.364Z,100223.59
