createdAt,value
2019-05-29T00:00:58.431Z,310.76
2019-05-29T00:01:58.392Z,311.47
2019-05-29T00:02:58.402Z,310.50
2019-05-29T00:03:58.409Z,310.67
2019-05-29T00:04:58.393Z,311.35
2019-05-29T00:05:58.369Z,310.70
2019-05-29T00:06:58.352Z,311.69
2019-05-29T00:07:58.343Z,310.46
2019-05-29T00:08:58.337Z,311.08
2019-05-29T00:09:58.319Z,310.76
2019-05-29T00:10:58.313Z,311.39
2019-05-29T00:11:58.302Z,311.05
2019-05-29T00:12:58.283Z,310.73
2019-05-29T00:13:58.281Z,310.50
2019-05-29T00:14:58.278Z,311.10
2019-05-29T00:15:58.255Z,310.39
2019-05-29T00:16:58.255Z,311.24
2019-05-29T00:17:58.224Z,311.19
2019-05-29T00:18:58.450Z,310.04
2019-05-29T00:19:58.224Z,311.15
2019-05-29T00:20:58.200Z,310.85
2019-05-29T00:21:58.182Z,311.23
2019-05-29T00:22:58.178Z,310.73
2019-05-29T00:23:58.165Z,310.71
2019-05-29T00:24:58.174Z,310.77
2019-05-29T00:25:58.138Z,310.95
2019-05-29T00:26:58.123Z,311.53
2019-05-29T00:27:58.129Z,311.02
2019-05-29T00:28:58.094Z,311.55
2019-05-29T00:29:58.132Z,311.01
2019-05-29T00:30:58.085Z,310.84
2019-05-29T00:31:58.080Z,310.52
2019-05-29T00:32:58.062Z,310.38
2019-05-29T00:33:58.034Z,310.93
2019-05-29T00:34:58.056Z,311.35
2019-05-29T00:35:58.070Z,311.42
2019-05-29T00:36:58.027Z,310.34
2019-05-29T00:37:58.011Z,310.48
2019-05-29T00:38:57.997Z,311.48
2019-05-29T00:39:57.995Z,310.53
2019-05-29T00:40:57.970Z,310.90
2019-05-29T00:41:57.955Z,311.99
2019-05-29T00:42:57.950Z,310.15
2019-05-29T00:43:57.941Z,310.17
2019-05-29T00:44:57.942Z,310.89
2019-05-29T00:45:57.977Z,310.17
2019-05-29T00:46:57.905Z,310.49
2019-05-29T00:47:57.896Z,311.40
2019-05-29T00:48:57.895Z,310.36
2019-05-29T00:49:57.887Z,310.89
2019-05-29T00:50:57.866Z,310.48
2019-05-29T00:51:57.847Z,310.62
2019-05-29T00:52:57.847Z,310.89
2019-05-29T00:53:57.825Z,310.98
2019-05-29T00:54:57.843Z,310.99
2019-05-29T00:55:57.814Z,310.40
2019-05-29T00:56:57.795Z,310.36
2019-05-29T00:57:57.790Z,310.80
2019-05-29T00:58:57.768Z,311.15
2019-05-29T00:59:57.787Z,311.92
2019-05-29T01:00:57.751Z,310.18
2019-05-29T01:01:57.758Z,310.72
2019-05-29T01:02:57.742Z,311.07
2019-05-29T01:03:57.732Z,310.70
2019-05-29T01:04:57.742Z,310.45
2019-05-29T01:05:57.712Z,310.23
2019-05-29T01:06:57.686Z,310.35
2019-05-29T01:07:57.678Z,310.97
2019-05-29T01:08:57.657Z,311.32
2019-05-29T01:09:57.689Z,311.45
2019-05-29T01:10:57.644Z,309.99
2019-05-29T01:11:57.648Z,311.11
2019-05-29T01:12:57.619Z,311.40
2019-05-29T01:13:57.599Z,310.81
2019-05-29T01:14:57.621Z,311.37
2019-05-29T01:15:57.590Z,310.14
2019-05-29T01:16:57.581Z,310.38
2019-05-29T01:17:57.560Z,310.77
2019-05-29T01:18:57.583Z,310.73
2019-05-29T01:19:57.570Z,311.35
2019-05-29T01:20:57.545Z,310.99
2019-05-29T01:21:57.733Z,310.41
2019-05-29T01:22:57.511Z,311.54
2019-05-29T01:23:57.486Z,311.05
2019-05-29T01:24:57.526Z,310.50
2019-05-29T01:25:57.483Z,311.35
2019-05-29T01:26:57.459Z,310.72
2019-05-29T01:27:57.457Z,310.48
2019-05-29T01:28:57.442Z,311.19
2019-05-29T01:29:57.445Z,310.58
2019-05-29T01:30:57.424Z,311.12
2019-05-29T01:31:57.405Z,312.22
2019-05-29T01:32:57.388Z,311.01
2019-05-29T01:33:57.378Z,311.30
2019-05-29T01:34:57.395Z,310.98
2019-05-29T01:35:57.369Z,311.30
2019-05-29T01:36:57.345Z,310.81
2019-05-29T01:37:57.354Z,311.46
2019-05-29T01:38:57.346Z,311.04
2019-05-29T01:39:57.330Z,311.85
2019-05-29T01:40:57.321Z,311.44
2019-05-29T01:41:57.312Z,311.71
2019-05-29T01:42:57.282Z,310.93
2019-05-29T01:43:57.279Z,311.19
2019-05-29T01:45:07.097Z,311.38
2019-05-29T01:45:58.255Z,311.00
2019-05-29T01:46:57.244Z,311.30
2019-05-29T01:47:57.247Z,311.49
2019-05-29T01:48:57.228Z,311.72
2019-05-29T01:49:57.216Z,311.21
2019-05-29T01:50:57.184Z,311.15
2019-05-29T01:51:57.189Z,311.04
2019-05-29T01:52:57.181Z,311.34
2019-05-29T01:53:57.170Z,310.98
2019-05-29T01:54:57.164Z,311.44
2019-05-29T01:55:57.157Z,311.25
2019-05-29T01:56:57.130Z,311.41
2019-05-29T01:57:57.116Z,311.01
2019-05-29T01:58:57.119Z,311.01
2019-05-29T01:59:57.107Z,312.51
2019-05-29T02:00:57.076Z,311.52
2019-05-29T02:01:57.094Z,311.38
2019-05-29T02:02:57.059Z,312.00
2019-05-29T02:03:57.046Z,311.78
2019-05-29T02:04:57.065Z,312.21
2019-05-29T02:05:57.027Z,312.75
2019-05-29T02:06:57.040Z,311.39
2019-05-29T02:07:57.013Z,312.49
2019-05-29T02:08:57.009Z,312.15
2019-05-29T02:09:57.003Z,312.78
2019-05-29T02:10:56.979Z,311.83
2019-05-29T02:11:56.974Z,312.04
2019-05-29T02:12:56.944Z,311.83
2019-05-29T02:13:56.946Z,312.38
2019-05-29T02:14:56.946Z,311.16
2019-05-29T02:15:56.915Z,311.96
2019-05-29T02:16:56.904Z,310.77
2019-05-29T02:17:56.924Z,311.47
2019-05-29T02:18:56.885Z,312.63
2019-05-29T02:19:56.955Z,312.14
2019-05-29T02:20:56.872Z,313.00
2019-05-29T02:21:56.874Z,311.97
2019-05-29T02:22:56.867Z,311.70
2019-05-29T02:23:56.848Z,311.17
2019-05-29T02:24:56.858Z,311.38
2019-05-29T02:25:56.818Z,312.55
2019-05-29T02:26:56.795Z,311.84
2019-05-29T02:27:56.803Z,311.18
2019-05-29T02:28:56.774Z,311.65
2019-05-29T02:29:56.783Z,311.10
2019-05-29T02:30:56.757Z,312.02
2019-05-29T02:31:56.747Z,311.28
2019-05-29T02:32:56.739Z,311.75
2019-05-29T02:33:56.726Z,311.95
2019-05-29T02:34:56.953Z,311.54
2019-05-29T02:35:56.722Z,311.20
2019-05-29T02:36:56.682Z,310.77
2019-05-29T02:37:56.683Z,311.60
2019-05-29T02:38:56.700Z,311.41
2019-05-29T02:39:56.679Z,311.91
2019-05-29T02:40:56.656Z,312.20
2019-05-29T02:41:56.653Z,311.20
2019-05-29T02:42:56.631Z,310.98
2019-05-29T02:43:56.616Z,311.67
2019-05-29T02:44:56.618Z,311.37
2019-05-29T02:45:56.621Z,311.65
2019-05-29T02:46:56.598Z,311.05
2019-05-29T02:47:56.584Z,311.45
2019-05-29T02:48:56.567Z,310.69
2019-05-29T02:49:56.573Z,311.24
2019-05-29T02:50:56.555Z,311.75
2019-05-29T02:51:56.531Z,311.85
2019-05-29T02:52:57.429Z,311.32
2019-05-29T02:53:56.526Z,312.36
2019-05-29T02:54:56.512Z,312.17
2019-05-29T02:55:56.470Z,311.18
2019-05-29T02:56:56.476Z,310.99
2019-05-29T02:57:56.485Z,311.67
2019-05-29T02:58:56.445Z,316.83
2019-05-29T02:59:56.479Z,311.67
2019-05-29T03:00:56.433Z,316.95
2019-05-29T03:01:56.415Z,311.69
2019-05-29T03:02:56.444Z,315.76
2019-05-29T03:03:56.389Z,311.48
2019-05-29T03:04:56.409Z,316.25
2019-05-29T03:05:56.390Z,311.31
2019-05-29T03:06:56.350Z,317.50
2019-05-29T03:07:56.358Z,316.86
2019-05-29T03:08:56.331Z,316.28
2019-05-29T03:09:56.332Z,311.24
2019-05-29T03:10:56.333Z,316.39
2019-05-29T03:12:00.057Z,311.36
2019-05-29T03:12:56.336Z,311.91
2019-05-29T03:13:56.302Z,310.99
2019-05-29T03:14:56.306Z,316.20
2019-05-29T03:16:09.840Z,311.60
2019-05-29T03:16:57.256Z,311.53
2019-05-29T03:17:56.260Z,311.49
2019-05-29T03:18:56.227Z,312.42
2019-05-29T03:19:56.235Z,312.38
2019-05-29T03:20:56.212Z,311.65
2019-05-29T03:21:56.238Z,316.88
2019-05-29T03:22:56.187Z,317.25
2019-05-29T03:23:56.184Z,311.92
2019-05-29T03:24:56.194Z,316.12
2019-05-29T03:25:56.154Z,316.48
2019-05-29T03:26:56.162Z,316.14
2019-05-29T03:27:56.198Z,316.37
2019-05-29T03:28:56.122Z,316.36
2019-05-29T03:29:56.136Z,315.98
2019-05-29T03:30:56.115Z,311.58
2019-05-29T03:31:56.080Z,312.43
2019-05-29T03:32:56.079Z,316.51
2019-05-29T03:33:56.061Z,310.62
2019-05-29T03:34:56.063Z,310.92
2019-05-29T03:35:56.053Z,311.91
2019-05-29T03:36:56.029Z,312.23
2019-05-29T03:37:58.790Z,312.04
2019-05-29T03:38:56.012Z,316.77
2019-05-29T03:39:56.052Z,316.36
2019-05-29T03:40:55.997Z,316.58
2019-05-29T03:41:55.975Z,311.10
2019-05-29T03:42:55.979Z,311.58
2019-05-29T03:43:55.951Z,311.72
2019-05-29T03:44:55.951Z,311.20
2019-05-29T03:45:55.927Z,311.13
2019-05-29T03:46:55.932Z,312.27
2019-05-29T03:47:55.914Z,310.72
2019-05-29T03:48:55.917Z,311.74
2019-05-29T03:49:55.904Z,311.78
2019-05-29T03:50:55.869Z,316.77
2019-05-29T03:51:55.871Z,316.16
2019-05-29T03:52:55.862Z,316.45
2019-05-29T03:53:55.848Z,311.53
2019-05-29T03:54:55.852Z,316.10
2019-05-29T03:55:55.825Z,311.04
2019-05-29T03:56:55.816Z,316.10
2019-05-29T03:57:55.817Z,316.44
2019-05-29T03:58:55.801Z,315.63
2019-05-29T03:59:55.783Z,316.77
2019-05-29T04:00:55.771Z,316.40
2019-05-29T04:01:55.768Z,316.33
2019-05-29T04:02:55.746Z,310.91
2019-05-29T04:03:55.737Z,315.94
2019-05-29T04:04:55.755Z,316.75
2019-05-29T04:05:55.729Z,310.94
2019-05-29T04:06:55.719Z,316.80
2019-05-29T04:07:55.700Z,311.93
2019-05-29T04:08:55.684Z,311.28
2019-05-29T04:09:55.674Z,312.08
2019-05-29T04:10:55.667Z,311.55
2019-05-29T04:11:55.657Z,311.06
2019-05-29T04:12:55.626Z,311.56
2019-05-29T04:13:55.619Z,311.30
2019-05-29T04:14:55.630Z,311.82
2019-05-29T04:15:55.605Z,311.80
2019-05-29T04:16:59.817Z,311.60
2019-05-29T04:17:55.577Z,312.04
2019-05-29T04:18:55.572Z,312.26
2019-05-29T04:19:55.586Z,312.73
2019-05-29T04:20:55.548Z,311.71
2019-05-29T04:21:55.543Z,311.16
2019-05-29T04:22:55.525Z,312.12
2019-05-29T04:23:55.516Z,311.20
2019-05-29T04:24:55.545Z,312.09
2019-05-29T04:25:55.486Z,311.79
2019-05-29T04:26:55.485Z,311.52
2019-05-29T04:27:55.470Z,311.46
2019-05-29T04:28:55.476Z,311.40
2019-05-29T04:29:55.454Z,312.11
2019-05-29T04:30:55.453Z,311.77
2019-05-29T04:31:55.421Z,311.94
2019-05-29T04:32:55.429Z,312.72
2019-05-29T04:33:55.397Z,312.21
2019-05-29T04:34:55.397Z,312.31
2019-05-29T04:35:55.386Z,312.24
2019-05-29T04:36:55.369Z,313.06
2019-05-29T04:37:55.353Z,312.80
2019-05-29T04:38:55.353Z,311.76
2019-05-29T04:39:55.343Z,312.05
2019-05-29T04:40:55.347Z,313.21
2019-05-29T04:41:55.335Z,312.52
2019-05-29T04:42:55.293Z,312.25
2019-05-29T04:43:57.168Z,312.55
2019-05-29T04:44:55.280Z,312.71
2019-05-29T04:45:55.274Z,312.17
2019-05-29T04:47:10.404Z,312.27
2019-05-29T04:47:56.248Z,313.44
2019-05-29T04:48:55.227Z,312.13
2019-05-29T04:49:55.235Z,311.71
2019-05-29T04:50:55.228Z,311.75
2019-05-29T04:51:55.220Z,312.53
2019-05-29T04:52:55.188Z,313.53
2019-05-29T04:53:55.174Z,313.03
2019-05-29T04:54:55.173Z,312.68
2019-05-29T04:55:55.181Z,312.28
2019-05-29T04:56:55.165Z,313.51
2019-05-29T04:57:55.144Z,311.92
2019-05-29T04:58:55.130Z,312.73
2019-05-29T04:59:55.126Z,312.64
2019-05-29T05:00:59.171Z,312.67
2019-05-29T05:01:55.096Z,313.83
2019-05-29T05:02:55.090Z,314.00
2019-05-29T05:03:55.060Z,313.36
2019-05-29T05:04:55.078Z,313.45
2019-05-29T05:05:55.080Z,314.14
2019-05-29T05:06:55.036Z,313.64
2019-05-29T05:07:55.065Z,311.30
2019-05-29T05:08:55.028Z,312.36
2019-05-29T05:09:54.996Z,312.94
2019-05-29T05:10:55.002Z,312.00
2019-05-29T05:11:54.981Z,312.64
2019-05-29T05:12:54.977Z,312.71
2019-05-29T05:13:54.955Z,312.09
2019-05-29T05:14:54.965Z,312.67
2019-05-29T05:15:54.947Z,312.89
2019-05-29T05:16:54.921Z,312.96
2019-05-29T05:17:54.916Z,312.44
2019-05-29T05:18:54.918Z,312.15
2019-05-29T05:19:54.898Z,312.80
2019-05-29T05:20:54.897Z,312.11
2019-05-29T05:21:54.919Z,311.77
2019-05-29T05:22:54.862Z,311.10
2019-05-29T05:23:54.855Z,311.40
2019-05-29T05:24:55.485Z,311.56
2019-05-29T05:25:54.825Z,311.78
2019-05-29T05:26:54.813Z,311.65
2019-05-29T05:27:54.806Z,311.86
2019-05-29T05:28:54.823Z,309.72
2019-05-29T05:29:54.777Z,310.85
2019-05-29T05:30:54.784Z,311.90
2019-05-29T05:31:54.773Z,312.23
2019-05-29T05:32:54.742Z,311.48
2019-05-29T05:33:54.752Z,310.75
2019-05-29T05:34:54.732Z,311.52
2019-05-29T05:35:54.726Z,313.39
2019-05-29T05:36:54.713Z,310.54
2019-05-29T05:37:54.708Z,310.56
2019-05-29T05:38:54.735Z,311.43
2019-05-29T05:39:54.671Z,310.26
2019-05-29T05:40:54.665Z,311.30
2019-05-29T05:41:54.641Z,311.84
2019-05-29T05:42:54.642Z,311.74
2019-05-29T05:43:54.645Z,311.92
2019-05-29T05:44:54.622Z,312.71
2019-05-29T05:45:54.618Z,311.02
2019-05-29T05:46:54.607Z,311.08
2019-05-29T05:47:57.837Z,310.60
2019-05-29T05:48:54.568Z,310.53
2019-05-29T05:49:54.567Z,309.96
2019-05-29T05:50:54.556Z,309.88
2019-05-29T05:51:54.540Z,310.11
2019-05-29T05:52:54.531Z,310.30
2019-05-29T05:53:54.519Z,311.51
2019-05-29T05:54:54.507Z,309.73
2019-05-29T05:55:54.543Z,309.35
2019-05-29T05:56:54.516Z,308.88
2019-05-29T05:57:54.466Z,309.85
2019-05-29T05:58:54.467Z,309.01
2019-05-29T05:59:54.457Z,308.78
2019-05-29T06:00:54.450Z,310.86
2019-05-29T06:01:54.428Z,310.55
2019-05-29T06:02:54.409Z,311.15
2019-05-29T06:03:54.411Z,309.53
2019-05-29T06:04:54.389Z,310.48
2019-05-29T06:05:54.394Z,308.59
2019-05-29T06:06:54.361Z,307.36
2019-05-29T06:07:54.363Z,309.38
2019-05-29T06:08:54.349Z,308.16
2019-05-29T06:09:54.345Z,308.06
2019-05-29T06:10:54.352Z,309.24
2019-05-29T06:11:54.315Z,310.37
2019-05-29T06:12:54.295Z,309.59
2019-05-29T06:13:54.295Z,311.32
2019-05-29T06:14:54.291Z,309.27
2019-05-29T06:15:54.279Z,308.81
2019-05-29T06:16:54.261Z,311.02
2019-05-29T06:18:17.113Z,310.63
2019-05-29T06:18:55.234Z,312.20
2019-05-29T06:19:54.215Z,310.71
2019-05-29T06:20:54.216Z,310.11
2019-05-29T06:21:54.211Z,309.73
2019-05-29T06:22:54.203Z,309.75
2019-05-29T06:23:54.195Z,313.40
2019-05-29T06:24:54.178Z,311.51
2019-05-29T06:25:54.183Z,310.97
2019-05-29T06:26:54.150Z,310.37
2019-05-29T06:27:54.145Z,310.62
2019-05-29T06:28:54.139Z,313.96
2019-05-29T06:29:54.109Z,311.21
2019-05-29T06:30:54.119Z,312.05
2019-05-29T06:31:54.074Z,308.07
2019-05-29T06:32:54.085Z,309.43
2019-05-29T06:33:54.070Z,309.08
2019-05-29T06:34:54.077Z,309.24
2019-05-29T06:35:54.074Z,310.27
2019-05-29T06:36:54.062Z,311.28
2019-05-29T06:37:54.030Z,312.57
2019-05-29T06:38:54.022Z,306.38
2019-05-29T06:39:54.012Z,311.70
2019-05-29T06:40:54.005Z,306.16
2019-05-29T06:41:53.985Z,310.30
2019-05-29T06:42:53.996Z,305.19
2019-05-29T06:43:53.955Z,305.35
2019-05-29T06:44:53.981Z,305.78
2019-05-29T06:45:53.960Z,307.74
2019-05-29T06:46:53.932Z,310.93
2019-05-29T06:47:53.927Z,306.02
2019-05-29T06:49:00.417Z,305.44
2019-05-29T06:49:54.902Z,304.95
2019-05-29T06:50:57.113Z,308.16
2019-05-29T06:51:53.884Z,306.44
2019-05-29T06:52:53.855Z,303.03
2019-05-29T06:53:53.859Z,306.10
2019-05-29T06:54:53.856Z,307.20
2019-05-29T06:55:55.744Z,305.29
2019-05-29T06:56:53.833Z,309.71
2019-05-29T06:57:53.810Z,308.00
2019-05-29T06:58:53.828Z,306.65
2019-05-29T06:59:53.810Z,304.23
2019-05-29T07:00:53.783Z,300.67
2019-05-29T07:01:53.779Z,299.86
2019-05-29T07:02:53.747Z,303.77
2019-05-29T07:04:10.474Z,302.39
2019-05-29T07:04:54.748Z,301.89
2019-05-29T07:05:53.743Z,301.12
2019-05-29T07:06:53.740Z,303.27
2019-05-29T07:07:53.724Z,301.66
2019-05-29T07:08:53.704Z,304.65
2019-05-29T07:09:53.685Z,305.11
2019-05-29T07:10:53.726Z,298.87
2019-05-29T07:11:53.678Z,302.15
2019-05-29T07:12:53.654Z,306.08
2019-05-29T07:13:53.657Z,306.61
2019-05-29T07:14:53.626Z,303.46
2019-05-29T07:15:53.634Z,305.65
2019-05-29T07:16:56.188Z,300.86
2019-05-29T07:17:53.606Z,306.27
2019-05-29T07:19:23.759Z,304.25
2019-05-29T07:20:03.378Z,303.20
2019-05-29T07:20:54.588Z,303.05
2019-05-29T07:21:53.580Z,303.36
2019-05-29T07:22:53.554Z,301.39
2019-05-29T07:23:53.532Z,302.22
2019-05-29T07:24:53.535Z,303.79
2019-05-29T07:25:53.517Z,303.44
2019-05-29T07:26:53.532Z,301.61
2019-05-29T07:27:53.508Z,305.92
2019-05-29T07:29:06.465Z,308.71
2019-05-29T07:29:54.486Z,303.41
2019-05-29T07:31:01.209Z,299.73
2019-05-29T07:31:54.464Z,306.38
2019-05-29T07:32:58.324Z,307.22
2019-05-29T07:33:54.432Z,304.97
2019-05-29T07:35:03.036Z,305.68
2019-05-29T07:35:54.416Z,306.77
2019-05-29T07:36:53.426Z,305.30
2019-05-29T07:37:53.410Z,309.69
2019-05-29T07:39:02.718Z,300.56
2019-05-29T07:39:54.370Z,299.05
2019-05-29T07:40:53.398Z,308.36
2019-05-29T07:41:53.361Z,303.06
2019-05-29T07:42:56.795Z,306.95
2019-05-29T07:43:53.325Z,304.15
2019-05-29T07:44:53.331Z,305.96
2019-05-29T07:45:53.327Z,307.04
2019-05-29T07:46:53.335Z,299.04
2019-05-29T07:47:53.296Z,302.17
2019-05-29T07:48:53.278Z,305.46
2019-05-29T07:49:53.268Z,306.58
2019-05-29T07:51:06.240Z,303.26
2019-05-29T07:51:54.304Z,306.21
2019-05-29T07:52:53.344Z,301.08
2019-05-29T07:53:53.228Z,300.50
2019-05-29T07:54:53.275Z,301.37
2019-05-29T07:55:53.201Z,307.18
2019-05-29T07:56:53.216Z,303.22
2019-05-29T07:57:53.196Z,304.05
2019-05-29T07:59:02.212Z,309.08
2019-05-29T07:59:54.153Z,306.94
2019-05-29T08:01:05.370Z,305.82
2019-05-29T08:01:54.158Z,305.83
2019-05-29T08:02:53.131Z,304.50
2019-05-29T08:03:53.127Z,309.75
2019-05-29T08:04:53.109Z,305.82
2019-05-29T08:05:53.517Z,304.57
2019-05-29T08:06:54.617Z,302.41
2019-05-29T08:07:53.123Z,304.11
2019-05-29T08:08:53.072Z,305.14
2019-05-29T08:09:53.056Z,304.50
2019-05-29T08:10:53.041Z,306.68
2019-05-29T08:11:53.052Z,305.78
2019-05-29T08:12:55.597Z,306.46
2019-05-29T08:13:53.010Z,306.15
2019-05-29T08:14:53.026Z,300.76
2019-05-29T08:16:02.330Z,303.56
2019-05-29T08:16:54.000Z,301.90
2019-05-29T08:17:52.961Z,303.68
2019-05-29T08:18:53.334Z,304.73
2019-05-29T08:20:03.185Z,306.57
2019-05-29T08:20:53.946Z,304.87
2019-05-29T08:21:52.931Z,309.86
2019-05-29T08:22:52.924Z,304.94
2019-05-29T08:23:52.903Z,311.65
2019-05-29T08:24:52.884Z,305.82
2019-05-29T08:25:52.869Z,306.37
2019-05-29T08:26:52.897Z,313.06
2019-05-29T08:27:52.853Z,312.85
2019-05-29T08:28:52.845Z,309.05
2019-05-29T08:29:52.859Z,301.41
2019-05-29T08:30:56.418Z,312.14
2019-05-29T08:31:52.827Z,310.63
2019-05-29T08:32:52.829Z,309.76
2019-05-29T08:33:52.805Z,304.46
2019-05-29T08:34:52.782Z,313.56
2019-05-29T08:35:59.362Z,311.38
2019-05-29T08:37:04.873Z,306.74
2019-05-29T08:37:53.765Z,309.84
2019-05-29T08:38:52.741Z,308.54
2019-05-29T08:39:52.737Z,304.30
2019-05-29T08:40:52.740Z,305.98
2019-05-29T08:42:18.104Z,299.62
2019-05-29T08:42:53.706Z,305.29
2019-05-29T08:43:52.899Z,305.41
2019-05-29T08:44:52.684Z,302.50
2019-05-29T08:45:52.840Z,299.89
2019-05-29T08:47:08.961Z,301.33
2019-05-29T08:47:53.646Z,310.62
2019-05-29T08:48:52.654Z,305.59
2019-05-29T08:49:54.437Z,300.11
2019-05-29T08:50:52.644Z,306.75
2019-05-29T08:52:10.194Z,309.21
2019-05-29T08:52:53.616Z,302.98
2019-05-29T08:53:54.712Z,303.47
2019-05-29T08:54:52.595Z,303.45
2019-05-29T08:55:52.751Z,306.70
2019-05-29T08:56:52.602Z,300.99
2019-05-29T08:57:52.571Z,311.56
2019-05-29T08:58:52.626Z,300.82
2019-05-29T08:59:52.722Z,305.16
2019-05-29T09:00:55.208Z,301.09
2019-05-29T09:01:55.276Z,302.40
2019-05-29T09:02:52.873Z,304.37
2019-05-29T09:03:53.323Z,299.15
2019-05-29T09:04:54.690Z,302.45
2019-05-29T09:06:08.181Z,302.24
2019-05-29T09:06:53.638Z,304.63
2019-05-29T09:07:54.265Z,308.73
2019-05-29T09:08:54.728Z,296.28
2019-05-29T09:09:53.297Z,303.55
2019-05-29T09:10:53.935Z,303.98
2019-05-29T09:11:53.627Z,309.42
2019-05-29T09:13:03.618Z,304.41
2019-05-29T09:13:53.415Z,306.52
2019-05-29T09:14:52.524Z,296.11
2019-05-29T09:15:52.413Z,301.33
2019-05-29T09:16:52.476Z,300.16
2019-05-29T09:17:52.358Z,302.49
2019-05-29T09:18:52.358Z,304.49
2019-05-29T09:19:52.348Z,300.10
2019-05-29T09:21:02.804Z,295.55
2019-05-29T09:21:53.338Z,298.02
2019-05-29T09:22:52.326Z,297.15
2019-05-29T09:23:52.297Z,290.43
2019-05-29T09:24:52.296Z,291.74
2019-05-29T09:25:52.288Z,296.86
2019-05-29T09:26:52.289Z,301.28
2019-05-29T09:27:52.284Z,307.28
2019-05-29T09:28:52.264Z,298.33
2019-05-29T09:29:52.274Z,308.99
2019-05-29T09:30:52.234Z,306.27
2019-05-29T09:31:52.243Z,300.06
2019-05-29T09:32:53.120Z,305.76
2019-05-29T09:33:52.212Z,293.04
2019-05-29T09:34:52.243Z,297.18
2019-05-29T09:35:52.196Z,300.03
2019-05-29T09:36:55.478Z,304.56
2019-05-29T09:37:52.173Z,307.99
2019-05-29T09:38:52.175Z,297.35
2019-05-29T09:39:52.151Z,299.51
2019-05-29T09:40:52.948Z,297.34
2019-05-29T09:41:52.144Z,296.12
2019-05-29T09:42:52.117Z,295.99
2019-05-29T09:43:58.600Z,301.84
2019-05-29T09:44:53.103Z,291.59
2019-05-29T09:45:52.085Z,302.66
2019-05-29T09:46:52.111Z,301.64
2019-05-29T09:47:52.064Z,299.80
2019-05-29T09:48:52.079Z,306.12
2019-05-29T09:49:52.063Z,293.73
2019-05-29T09:50:52.049Z,303.23
2019-05-29T09:51:52.671Z,308.34
2019-05-29T09:52:54.510Z,305.55
2019-05-29T09:53:52.460Z,310.56
2019-05-29T09:54:53.469Z,294.27
2019-05-29T09:55:52.291Z,296.39
2019-05-29T09:56:52.240Z,302.09
2019-05-29T09:57:53.522Z,311.29
2019-05-29T09:58:53.654Z,295.59
2019-05-29T09:59:53.795Z,312.95
2019-05-29T10:01:09.599Z,308.60
2019-05-29T10:01:54.666Z,298.43
2019-05-29T10:02:52.819Z,300.00
2019-05-29T10:03:54.627Z,295.05
2019-05-29T10:04:53.127Z,299.65
2019-05-29T10:05:53.961Z,297.77
2019-05-29T10:06:53.131Z,301.10
2019-05-29T10:07:53.102Z,305.56
2019-05-29T10:08:51.860Z,299.44
2019-05-29T10:09:51.862Z,300.36
2019-05-29T10:10:51.874Z,298.69
2019-05-29T10:11:51.860Z,302.79
2019-05-29T10:12:51.833Z,296.89
2019-05-29T10:13:51.827Z,307.13
2019-05-29T10:14:51.839Z,296.39
2019-05-29T10:15:51.800Z,302.55
2019-05-29T10:16:51.812Z,303.43
2019-05-29T10:17:51.789Z,301.60
2019-05-29T10:18:51.781Z,303.89
2019-05-29T10:19:51.772Z,299.06
2019-05-29T10:20:51.757Z,308.80
2019-05-29T10:21:51.766Z,304.65
2019-05-29T10:22:51.736Z,299.13
2019-05-29T10:23:51.755Z,300.99
2019-05-29T10:24:51.713Z,302.86
2019-05-29T10:25:51.711Z,301.23
2019-05-29T10:26:51.716Z,306.75
2019-05-29T10:27:51.725Z,305.46
2019-05-29T10:29:04.419Z,301.14
2019-05-29T10:29:53.203Z,308.68
2019-05-29T10:30:52.760Z,296.77
2019-05-29T10:31:53.444Z,307.51
2019-05-29T10:32:52.895Z,300.94
2019-05-29T10:33:52.402Z,295.41
2019-05-29T10:34:52.673Z,305.02
2019-05-29T10:35:53.847Z,301.40
2019-05-29T10:36:53.515Z,307.12
2019-05-29T10:37:52.872Z,303.52
2019-05-29T10:38:52.613Z,295.16
2019-05-29T10:39:52.904Z,305.09
2019-05-29T10:41:00.402Z,301.45
2019-05-29T10:41:53.037Z,305.39
2019-05-29T10:42:51.747Z,305.44
2019-05-29T10:43:51.534Z,294.72
2019-05-29T10:44:51.532Z,298.03
2019-05-29T10:45:52.131Z,295.91
2019-05-29T10:46:52.498Z,308.05
2019-05-29T10:47:52.375Z,306.19
2019-05-29T10:48:54.226Z,302.93
2019-05-29T10:49:51.828Z,302.11
2019-05-29T10:50:53.577Z,299.57
2019-05-29T10:52:09.381Z,305.30
2019-05-29T10:52:52.469Z,308.08
2019-05-29T10:53:53.142Z,302.87
2019-05-29T10:54:52.456Z,294.22
2019-05-29T10:55:52.626Z,302.57
2019-05-29T10:56:52.487Z,302.22
2019-05-29T10:57:52.926Z,295.17
2019-05-29T10:58:57.370Z,302.09
2019-05-29T10:59:52.868Z,302.91
2019-05-29T11:00:51.402Z,299.11
2019-05-29T11:01:51.896Z,303.83
2019-05-29T11:02:53.465Z,300.69
2019-05-29T11:03:52.343Z,309.79
2019-05-29T11:04:54.751Z,300.99
2019-05-29T11:05:53.687Z,307.88
2019-05-29T11:06:52.453Z,307.61
2019-05-29T11:07:51.883Z,308.20
2019-05-29T11:08:52.041Z,313.28
2019-05-29T11:09:52.154Z,303.30
2019-05-29T11:10:52.069Z,294.80
2019-05-29T11:11:53.089Z,303.45
2019-05-29T11:12:52.510Z,299.40
2019-05-29T11:13:51.275Z,303.77
2019-05-29T11:14:51.266Z,306.78
2019-05-29T11:15:51.258Z,309.17
2019-05-29T11:16:51.246Z,300.35
2019-05-29T11:17:51.486Z,296.54
2019-05-29T11:18:51.310Z,288.55
2019-05-29T11:19:51.256Z,297.30
2019-05-29T11:20:51.406Z,304.75
2019-05-29T11:21:51.712Z,301.38
2019-05-29T11:22:51.650Z,298.27
2019-05-29T11:23:51.813Z,297.08
2019-05-29T11:24:52.370Z,300.38
2019-05-29T11:25:52.097Z,298.18
2019-05-29T11:26:52.565Z,295.49
2019-05-29T11:27:53.034Z,296.63
2019-05-29T11:28:52.311Z,300.83
2019-05-29T11:29:53.069Z,299.91
2019-05-29T11:30:52.313Z,296.44
2019-05-29T11:31:51.153Z,285.80
2019-05-29T11:32:53.037Z,283.58
2019-05-29T11:33:51.107Z,298.81
2019-05-29T11:34:52.365Z,295.07
2019-05-29T11:36:03.294Z,296.70
2019-05-29T11:36:52.068Z,301.02
2019-05-29T11:37:52.352Z,310.76
2019-05-29T11:38:52.461Z,299.51
2019-05-29T11:39:52.412Z,306.21
2019-05-29T11:41:04.980Z,298.22
2019-05-29T11:41:52.670Z,299.77
2019-05-29T11:42:51.034Z,300.48
2019-05-29T11:43:51.008Z,300.51
2019-05-29T11:44:51.016Z,294.84
2019-05-29T11:45:51.221Z,294.69
2019-05-29T11:46:52.111Z,290.44
2019-05-29T11:47:51.556Z,294.26
2019-05-29T11:48:51.161Z,290.75
2019-05-29T11:49:51.000Z,298.60
2019-05-29T11:50:52.060Z,299.56
2019-05-29T11:51:51.619Z,304.27
2019-05-29T11:52:50.976Z,299.06
2019-05-29T11:53:51.451Z,301.46
2019-05-29T11:54:53.601Z,300.20
2019-05-29T11:55:52.459Z,297.62
2019-05-29T11:56:52.258Z,295.76
2019-05-29T11:57:51.832Z,303.79
2019-05-29T11:58:50.906Z,310.57
2019-05-29T11:59:51.848Z,305.09
2019-05-29T12:00:50.852Z,300.58
2019-05-29T12:01:52.222Z,308.21
2019-05-29T12:02:51.518Z,311.34
2019-05-29T12:04:15.439Z,307.29
2019-05-29T12:04:52.994Z,295.05
2019-05-29T12:05:51.172Z,306.76
2019-05-29T12:06:51.176Z,298.11
2019-05-29T12:07:51.593Z,301.86
2019-05-29T12:08:51.445Z,305.26
2019-05-29T12:09:51.339Z,303.03
2019-05-29T12:10:51.253Z,304.27
2019-05-29T12:11:51.785Z,299.06
2019-05-29T12:12:51.364Z,303.54
2019-05-29T12:13:51.674Z,297.10
2019-05-29T12:15:00.283Z,303.45
2019-05-29T12:15:51.807Z,301.27
2019-05-29T12:16:51.756Z,298.94
2019-05-29T12:17:57.915Z,300.72
2019-05-29T12:18:51.709Z,307.36
2019-05-29T12:19:51.789Z,302.97
2019-05-29T12:20:52.003Z,298.55
2019-05-29T12:21:52.159Z,298.06
2019-05-29T12:23:15.698Z,301.10
2019-05-29T12:23:51.973Z,300.38
2019-05-29T12:24:50.648Z,299.68
2019-05-29T12:26:11.629Z,293.69
2019-05-29T12:26:52.426Z,297.13
2019-05-29T12:27:50.631Z,301.02
2019-05-29T12:28:50.624Z,306.26