createdAt,value
2018-06-13T00:03:08.486Z,22.1
2018-06-13T00:13:07.431Z,22
2018-06-13T00:23:06.964Z,22
2018-06-13T00:33:06.207Z,21.9
2018-06-13T00:43:05.148Z,21.8
2018-06-13T00:53:04.666Z,21.8
2018-06-13T01:03:03.625Z,21.6
2018-06-13T01:13:02.861Z,21.5
2018-06-13T01:23:02.101Z,21.4
2018-06-13T01:33:01.749Z,21.4
2018-06-13T01:43:00.565Z,21.3
2018-06-13T01:52:59.809Z,21.2
2018-06-13T02:02:59.045Z,21.1
2018-06-13T02:12:58.643Z,21.1
2018-06-13T02:22:57.499Z,21
2018-06-13T02:32:56.741Z,20.9
2018-06-13T02:42:56.310Z,20.9
2018-06-13T02:52:55.789Z,20.8
2018-06-13T03:02:54.736Z,21.1
2018-06-13T03:12:54.067Z,21.3
2018-06-13T03:22:53.254Z,21.5
2018-06-13T03:32:52.458Z,21.7
2018-06-13T03:42:51.784Z,22.1
2018-06-13T03:52:50.651Z,22.3
2018-06-13T04:02:49.931Z,22.8
2018-06-13T04:12:49.116Z,23.1
2018-06-13T04:22:48.638Z,23.6
2018-06-13T04:32:47.673Z,24.1
2018-06-13T04:42:47.399Z,24.8
2018-06-13T04:52:46.348Z,25.4
2018-06-13T05:02:45.310Z,26
2018-06-13T05:12:44.866Z,26.5
2018-06-13T05:22:44.058Z,27
2018-06-13T05:32:43.374Z,27.4
2018-06-13T05:42:42.244Z,27.9
2018-06-13T05:52:42.102Z,28.4
2018-06-13T06:02:41.014Z,29.1
2018-06-13T06:12:40.257Z,29.7
2018-06-13T06:22:39.197Z,30.3
2018-06-13T06:32:38.767Z,30.8
2018-06-13T06:42:38.297Z,31.4
2018-06-13T06:52:37.187Z,31.9
2018-06-13T07:02:36.755Z,32.1
2018-06-13T07:12:35.656Z,32.3
2018-06-13T07:22:34.895Z,32.3
2018-06-13T07:32:34.435Z,32.3
2018-06-13T07:42:33.707Z,32.8
2018-06-13T07:52:32.701Z,31.9
2018-06-13T08:02:31.621Z,31.3
2018-06-13T08:12:31.179Z,31.6
2018-06-13T08:22:30.603Z,32.6
2018-06-13T08:32:29.579Z,32.9
2018-06-13T08:42:28.873Z,33.3
2018-06-13T08:52:28.030Z,33.8
2018-06-13T09:02:26.996Z,34.2
2018-06-13T09:12:26.611Z,34.1
2018-06-13T09:22:25.805Z,32.6
2018-06-13T09:32:24.754Z,31.5
2018-06-13T09:42:24.281Z,30.6
2018-06-13T09:52:23.450Z,29.8
2018-06-13T10:02:22.696Z,29.3
2018-06-13T10:12:21.934Z,29.2
2018-06-13T10:22:21.166Z,29.7
2018-06-13T10:32:20.397Z,30.1
2018-06-13T10:42:19.984Z,30.6
2018-06-13T10:52:18.880Z,31.3
2018-06-13T11:02:18.208Z,31.5
2018-06-13T11:12:17.076Z,31.5
2018-06-13T11:22:16.605Z,30.7
2018-06-13T11:32:15.820Z,29.9
2018-06-13T11:42:15.145Z,29.4
2018-06-13T11:52:14.010Z,28.6
2018-06-13T12:02:13.243Z,27.9
2018-06-13T12:12:12.964Z,26.9
2018-06-13T12:22:11.720Z,26.2
2018-06-13T12:32:11.249Z,25.6
2018-06-13T12:42:10.502Z,25.1
2018-06-13T12:52:09.732Z,24.8
2018-06-13T13:02:09.249Z,24.4
2018-06-13T13:12:08.576Z,24.1
2018-06-13T13:22:07.147Z,23.9
2018-06-13T13:32:06.943Z,24.1
2018-06-13T13:42:05.631Z,24.5
2018-06-13T13:52:04.920Z,24.6
2018-06-13T14:02:04.115Z,24.6
2018-06-13T14:12:03.893Z,24.7
2018-06-13T14:22:02.622Z,24.8
2018-06-13T14:32:02.113Z,25
2018-06-13T14:42:01.327Z,24.9
2018-06-13T14:52:00.652Z,24.8
2018-06-13T15:01:59.867Z,24.9
2018-06-13T15:11:59.038Z,25
2018-06-13T15:21:58.359Z,25.1
2018-06-13T15:31:57.277Z,25.1
2018-06-13T15:41:56.750Z,25.2
2018-06-13T15:51:55.987Z,25.2
2018-06-13T16:01:55.371Z,25.1
2018-06-13T16:11:54.472Z,24.9
2018-06-13T16:21:53.431Z,24.8
2018-06-13T16:31:52.975Z,24.4
2018-06-13T16:41:52.184Z,22.8
2018-06-13T16:51:51.424Z,20.9
2018-06-13T17:01:50.670Z,20.2
2018-06-13T17:11:49.724Z,20.1
2018-06-13T17:21:49.249Z,20.1
2018-06-13T17:31:48.399Z,20.4
2018-06-13T17:41:47.433Z,20.4
2018-06-13T17:51:46.875Z,20
2018-06-13T18:01:45.834Z,20.8
2018-06-13T18:11:45.694Z,20.5
2018-06-13T18:21:44.308Z,20.2
2018-06-13T18:31:44.009Z,20.2
2018-06-13T18:41:43.075Z,20.1
2018-06-13T18:51:42.036Z,20
2018-06-13T19:01:41.568Z,19.8
2018-06-13T19:11:40.796Z,19.9
2018-06-13T19:21:40.041Z,19.6
2018-06-13T19:31:39.285Z,19.1
2018-06-13T19:41:38.532Z,18.9
2018-06-13T19:51:37.779Z,18.8
2018-06-13T20:01:36.724Z,19
2018-06-13T20:11:36.126Z,18.9
2018-06-13T20:21:35.570Z,18.9
2018-06-13T20:31:35.716Z,18.9
2018-06-13T20:41:33.979Z,18.8
2018-06-13T20:51:33.041Z,19
2018-06-13T21:01:32.473Z,19.1
2018-06-13T21:11:31.658Z,19
2018-06-13T21:21:30.976Z,18.9
2018-06-13T21:31:30.183Z,18.8
2018-06-13T21:41:29.366Z,18.8
2018-06-13T21:51:28.608Z,18.8
2018-06-13T22:01:27.980Z,18.8
2018-06-13T22:11:27.073Z,18.2
2018-06-13T22:21:26.595Z,17.8
2018-06-13T22:31:25.279Z,17.8
2018-06-13T22:41:25.151Z,17.9
2018-06-13T22:51:23.738Z,18.2
2018-06-13T23:01:23.279Z,18.3
2018-06-13T23:11:37.117Z,18.4
2018-06-13T23:21:21.496Z,18.6
2018-06-13T23:31:20.992Z,18.6
2018-06-13T23:41:20.290Z,18.6
2018-06-13T23:51:19.147Z,18.6
