createdAt,value
2019-05-19T00:01:53.822Z,73.72
2019-05-19T00:04:40.236Z,73.74
2019-05-19T00:07:26.659Z,73.74
2019-05-19T00:10:13.136Z,73.79
2019-05-19T00:12:59.557Z,73.79
2019-05-19T00:15:27.248Z,74.07
2019-05-19T00:18:13.644Z,74.03
2019-05-19T00:20:41.818Z,73.96
2019-05-19T00:23:28.211Z,73.92
2019-05-19T00:25:55.902Z,73.93
2019-05-19T00:28:43.943Z,74.11
2019-05-19T00:31:11.604Z,74.11
2019-05-19T00:33:39.336Z,73.92
2019-05-19T00:36:07.319Z,73.61
2019-05-19T00:38:53.707Z,73.61
2019-05-19T00:41:21.463Z,73.91
2019-05-19T00:44:09.518Z,73.93
2019-05-19T00:46:55.921Z,73.93
2019-05-19T00:49:42.384Z,73.93
2019-05-19T00:52:28.750Z,73.70
2019-05-19T00:55:15.176Z,73.70
2019-05-19T00:58:01.546Z,74.38
2019-05-19T01:00:47.971Z,74.38
2019-05-19T01:03:15.579Z,74.39
2019-05-19T01:06:02.028Z,74.93
2019-05-19T01:08:48.389Z,74.21
2019-05-19T01:11:16.151Z,74.21
2019-05-19T01:14:02.582Z,74.67
2019-05-19T01:16:41.961Z,74.67
2019-05-19T01:18:59.642Z,74.48
2019-05-19T01:21:46.098Z,74.52
2019-05-19T01:27:00.251Z,75.02
2019-05-19T01:29:28.049Z,74.91
2019-05-19T01:31:55.709Z,75.20
2019-05-19T01:34:42.354Z,75.42
2019-05-19T01:40:34.194Z,75.16
2019-05-19T01:45:35.289Z,75.39
2019-05-19T01:48:21.685Z,75.33
2019-05-19T01:51:08.119Z,75.41
2019-05-19T01:53:37.421Z,75.41
2019-05-19T01:56:05.182Z,74.95
2019-05-19T01:58:32.845Z,74.95
2019-05-19T02:01:19.274Z,74.95
2019-05-19T02:03:53.987Z,74.91
2019-05-19T02:09:12.968Z,74.83
2019-05-19T02:11:42.972Z,74.83
2019-05-19T02:14:10.629Z,74.86
2019-05-19T02:19:31.693Z,75.01
2019-05-19T02:21:59.536Z,75.01
2019-05-19T02:24:27.393Z,74.87
2019-05-19T02:27:14.069Z,75.03
2019-05-19T02:29:41.849Z,75.03
2019-05-19T02:32:09.644Z,74.91
2019-05-19T02:34:37.175Z,74.90
2019-05-19T02:37:23.532Z,74.91
2019-05-19T02:39:51.138Z,74.88
2019-05-19T02:42:18.717Z,74.83
2019-05-19T02:47:38.679Z,74.80
2019-05-19T02:50:06.256Z,74.77
2019-05-19T02:52:52.582Z,74.75
2019-05-19T02:55:20.234Z,74.73
2019-05-19T02:57:47.986Z,74.73
2019-05-19T03:00:34.764Z,74.73
2019-05-19T03:03:21.193Z,75.09
2019-05-19T03:05:48.886Z,75.09
2019-05-19T03:08:16.523Z,74.95
2019-05-19T03:10:44.089Z,75.02
2019-05-19T03:13:11.790Z,75.09
2019-05-19T03:15:58.090Z,75.23
2019-05-19T03:18:25.754Z,75.23
2019-05-19T03:23:27.473Z,75.43
2019-05-19T03:25:55.143Z,75.27
2019-05-19T03:28:23.417Z,75.27
2019-05-19T03:31:32.711Z,75.30
2019-05-19T03:33:41.159Z,75.32
2019-05-19T03:36:27.864Z,75.34
2019-05-19T03:39:14.235Z,75.87
2019-05-19T03:42:00.895Z,75.08
2019-05-19T03:44:31.821Z,75.08
2019-05-19T03:47:18.455Z,75.60
2019-05-19T03:50:04.849Z,75.52
2019-05-19T03:52:32.478Z,75.52
2019-05-19T03:55:18.798Z,75.59
2019-05-19T03:58:05.077Z,75.20
2019-05-19T04:00:32.654Z,75.20
2019-05-19T04:03:18.963Z,75.40
2019-05-19T04:05:46.708Z,75.39
2019-05-19T04:08:14.464Z,75.35
2019-05-19T04:11:00.915Z,75.37
2019-05-19T04:13:28.525Z,75.37
2019-05-19T04:19:20.036Z,75.33
2019-05-19T04:21:49.522Z,75.60
2019-05-19T04:24:16.875Z,75.60
2019-05-19T04:26:44.485Z,75.22
2019-05-19T04:29:12.047Z,75.11
2019-05-19T04:31:58.376Z,75.22
2019-05-19T04:34:25.914Z,75.22
2019-05-19T04:37:12.616Z,74.37
2019-05-19T04:39:40.280Z,74.37
2019-05-19T04:42:07.954Z,73.94
2019-05-19T04:44:54.557Z,73.50
2019-05-19T04:47:22.208Z,73.50
2019-05-19T04:49:49.778Z,73.11
2019-05-19T04:52:36.453Z,73.11
2019-05-19T04:55:06.648Z,73.11
2019-05-19T04:57:34.250Z,72.61
2019-05-19T05:00:20.558Z,72.61
2019-05-19T05:02:48.314Z,72.31
2019-05-19T05:05:34.931Z,72.25
2019-05-19T05:08:29.420Z,72.09
2019-05-19T05:11:09.395Z,72.09
2019-05-19T05:13:37.079Z,71.54
2019-05-19T05:16:07.719Z,71.26
2019-05-19T05:18:36.853Z,70.76
2019-05-19T05:21:06.919Z,70.76
2019-05-19T05:23:34.722Z,70.49
2019-05-19T05:26:02.304Z,70.49
2019-05-19T05:28:29.957Z,70.00
2019-05-19T05:30:57.502Z,69.82
2019-05-19T05:33:43.877Z,69.58
2019-05-19T05:36:11.588Z,69.39
2019-05-19T05:38:39.201Z,69.44
2019-05-19T05:41:25.548Z,69.35
2019-05-19T05:44:12.224Z,69.35
2019-05-19T05:46:39.757Z,69.60
2019-05-19T05:49:07.381Z,69.75
2019-05-19T05:51:35.046Z,69.88
2019-05-19T05:54:02.690Z,69.97
2019-05-19T05:56:49.409Z,70.02
2019-05-19T06:01:49.765Z,70.03
2019-05-19T06:07:05.302Z,69.68
2019-05-19T06:09:51.646Z,69.62
2019-05-19T06:12:19.331Z,69.62
2019-05-19T06:15:05.731Z,69.43
2019-05-19T06:20:06.793Z,69.12
2019-05-19T06:22:54.643Z,68.89
2019-05-19T06:25:07.254Z,68.89
2019-05-19T06:27:34.821Z,68.72
2019-05-19T06:30:21.237Z,68.56
2019-05-19T06:35:38.213Z,68.27
2019-05-19T06:38:24.583Z,67.64
2019-05-19T06:40:52.275Z,67.99
2019-05-19T06:43:38.727Z,67.50
2019-05-19T06:46:06.288Z,67.50
2019-05-19T06:51:40.178Z,67.40
2019-05-19T06:53:55.960Z,67.06
2019-05-19T06:56:42.309Z,66.90
2019-05-19T06:59:10.193Z,66.75
2019-05-19T07:01:38.134Z,66.67
2019-05-19T07:04:05.773Z,66.53
2019-05-19T07:06:34.296Z,66.41
2019-05-19T07:09:03.212Z,66.46
2019-05-19T07:11:30.769Z,66.46
2019-05-19T07:13:58.324Z,66.12
2019-05-19T07:16:26.402Z,66.12
2019-05-19T07:18:53.932Z,66.53
2019-05-19T07:21:21.410Z,66.47
2019-05-19T07:23:49.315Z,66.39
2019-05-19T07:26:18.930Z,66.29
2019-05-19T07:28:46.513Z,65.71
2019-05-19T07:31:14.418Z,65.67
2019-05-19T07:33:42.040Z,65.67
2019-05-19T07:36:09.570Z,65.39
2019-05-19T07:38:37.567Z,64.70
2019-05-19T07:41:09.357Z,64.70
2019-05-19T07:43:37.913Z,64.26
2019-05-19T07:46:05.788Z,63.78
2019-05-19T07:48:33.386Z,63.78
2019-05-19T07:51:06.062Z,63.00
2019-05-19T07:53:42.945Z,62.97
2019-05-19T07:56:10.352Z,62.97
2019-05-19T07:58:48.386Z,62.59
2019-05-19T08:01:16.081Z,62.28
2019-05-19T08:03:43.674Z,62.02
2019-05-19T08:06:11.687Z,61.91
2019-05-19T08:08:39.244Z,61.88
2019-05-19T08:11:06.827Z,61.92
2019-05-19T08:13:35.007Z,61.98
2019-05-19T08:16:02.613Z,61.98
2019-05-19T08:18:37.467Z,61.78
2019-05-19T08:21:06.370Z,61.59
2019-05-19T08:23:33.897Z,61.00
2019-05-19T08:26:01.434Z,60.72
2019-05-19T08:28:47.871Z,60.72
2019-05-19T08:31:34.597Z,61.49
2019-05-19T08:34:20.943Z,61.49
2019-05-19T08:36:50.278Z,60.95
2019-05-19T08:39:36.985Z,60.85
2019-05-19T08:42:04.560Z,60.17
2019-05-19T08:44:50.936Z,60.17
2019-05-19T08:47:18.636Z,60.04
2019-05-19T08:52:38.182Z,59.48
2019-05-19T08:55:26.172Z,58.91
2019-05-19T08:57:53.799Z,58.20
2019-05-19T09:00:40.166Z,57.73
2019-05-19T09:03:07.879Z,57.49
2019-05-19T09:05:35.536Z,57.30
2019-05-19T09:08:34.808Z,57.20
2019-05-19T09:10:52.368Z,57.20
2019-05-19T09:13:42.601Z,56.55
2019-05-19T09:16:08.312Z,56.55
2019-05-19T09:18:35.932Z,56.62
2019-05-19T09:21:22.304Z,56.73
2019-05-19T09:23:50.002Z,56.83
2019-05-19T09:26:36.427Z,56.94
2019-05-19T09:29:17.995Z,56.91
2019-05-19T09:31:52.118Z,56.75
2019-05-19T09:34:21.791Z,56.75
2019-05-19T09:37:09.813Z,56.42
2019-05-19T09:48:06.989Z,56.35
2019-05-19T09:50:34.620Z,56.61
2019-05-19T09:56:07.368Z,56.19
2019-05-19T09:58:54.110Z,55.69
2019-05-19T10:01:21.593Z,55.31
2019-05-19T10:04:07.990Z,54.97
2019-05-19T10:09:42.280Z,54.30
2019-05-19T10:12:12.024Z,54.02
2019-05-19T10:14:40.164Z,54.17
2019-05-19T10:17:07.625Z,54.37
2019-05-19T10:19:35.231Z,53.74
2019-05-19T10:22:23.592Z,52.69
2019-05-19T10:28:27.475Z,52.45
2019-05-19T10:33:51.166Z,51.23
2019-05-19T10:36:18.701Z,51.08
2019-05-19T10:39:05.059Z,51.23
2019-05-19T10:41:32.673Z,51.22
2019-05-19T10:44:19.017Z,51.01
2019-05-19T10:46:49.166Z,51.16
2019-05-19T10:49:35.551Z,51.16
2019-05-19T10:52:03.117Z,51.09
2019-05-19T10:54:30.599Z,48.83
2019-05-19T10:57:17.043Z,48.83
2019-05-19T10:59:44.619Z,48.52
2019-05-19T11:02:31.051Z,47.97
2019-05-19T11:04:59.035Z,47.02
2019-05-19T11:07:45.382Z,44.79
2019-05-19T11:10:13.149Z,44.79
2019-05-19T11:12:40.682Z,44.20
2019-05-19T11:15:41.190Z,44.45
2019-05-19T11:17:56.300Z,44.10
2019-05-19T11:22:56.587Z,44.61
2019-05-19T11:28:29.354Z,45.12
2019-05-19T11:30:56.875Z,45.12
2019-05-19T11:33:31.844Z,46.06
2019-05-19T11:36:18.252Z,46.48
2019-05-19T11:38:45.875Z,47.32
2019-05-19T11:41:29.966Z,48.25
2019-05-19T11:44:03.936Z,49.37
2019-05-19T11:46:33.844Z,50.42
2019-05-19T11:49:20.231Z,51.37
2019-05-19T11:52:01.927Z,51.89
2019-05-19T11:54:30.539Z,52.38
2019-05-19T11:56:48.423Z,52.66
2019-05-19T12:02:08.227Z,52.88
2019-05-19T12:04:35.815Z,53.17
2019-05-19T12:07:23.765Z,53.68
2019-05-19T12:09:51.316Z,54.18
2019-05-19T12:12:19.079Z,54.75
2019-05-19T12:15:05.494Z,55.18
2019-05-19T12:17:33.015Z,55.59
2019-05-19T12:20:19.698Z,56.12
2019-05-19T12:22:47.307Z,56.47
2019-05-19T12:25:33.705Z,56.83
2019-05-19T12:28:01.602Z,57.17
2019-05-19T12:30:48.033Z,57.74
2019-05-19T12:33:15.669Z,57.74
2019-05-19T12:36:15.804Z,58.23
2019-05-19T12:38:50.026Z,58.83
2019-05-19T12:41:36.363Z,58.83
2019-05-19T12:44:15.900Z,59.43
2019-05-19T12:49:57.092Z,60.88
2019-05-19T12:52:43.449Z,60.88
2019-05-19T12:55:11.095Z,61.34
2019-05-19T12:57:59.541Z,61.47
2019-05-19T13:00:46.326Z,61.73
2019-05-19T13:03:35.692Z,61.92
2019-05-19T13:06:03.164Z,62.14
2019-05-19T13:08:49.562Z,62.41
2019-05-19T13:11:17.165Z,62.42
2019-05-19T13:13:44.783Z,62.42
2019-05-19T13:16:33.401Z,62.42
2019-05-19T13:19:01.029Z,62.94
2019-05-19T13:21:47.450Z,63.30
2019-05-19T13:24:15.186Z,63.71
2019-05-19T13:27:01.593Z,63.99
2019-05-19T13:32:35.924Z,64.30
2019-05-19T13:37:56.452Z,65.24
2019-05-19T13:44:00.316Z,66.54
2019-05-19T13:46:17.288Z,66.36
2019-05-19T13:48:44.903Z,66.68
2019-05-19T13:51:12.806Z,66.68
2019-05-19T13:53:40.461Z,67.12
2019-05-19T13:56:07.929Z,67.16
2019-05-19T13:58:54.281Z,67.20
2019-05-19T14:01:28.502Z,67.11
2019-05-19T14:04:10.116Z,66.21
2019-05-19T14:06:38.135Z,66.21
2019-05-19T14:09:05.920Z,66.08
2019-05-19T14:11:33.861Z,65.62
2019-05-19T14:14:01.387Z,64.92
2019-05-19T14:16:28.971Z,64.28
2019-05-19T14:18:56.832Z,64.28
2019-05-19T14:21:24.458Z,64.20
2019-05-19T14:23:53.864Z,63.50
2019-05-19T14:26:21.607Z,63.65
2019-05-19T14:28:49.134Z,62.70
2019-05-19T14:31:16.727Z,62.70
2019-05-19T14:33:44.575Z,62.72
2019-05-19T14:36:12.108Z,61.72
2019-05-19T14:38:41.267Z,61.72
2019-05-19T14:41:09.028Z,60.97
2019-05-19T14:43:36.479Z,60.97
2019-05-19T14:46:09.629Z,60.76
2019-05-19T14:48:37.483Z,60.61
2019-05-19T14:51:05.088Z,59.98
2019-05-19T14:53:32.632Z,59.65
2019-05-19T14:56:00.485Z,59.53
2019-05-19T14:58:36.091Z,59.53
2019-05-19T15:01:03.404Z,59.45
2019-05-19T15:03:32.315Z,59.04
2019-05-19T15:06:01.837Z,59.04
2019-05-19T15:08:29.408Z,58.64
2019-05-19T15:10:57.289Z,58.64
2019-05-19T15:13:24.907Z,57.00
2019-05-19T15:15:52.430Z,56.60
2019-05-19T15:18:39.109Z,56.60
2019-05-19T15:21:09.084Z,56.49
2019-05-19T15:23:37.874Z,56.44
2019-05-19T15:26:05.389Z,55.90
2019-05-19T15:28:32.975Z,56.27
2019-05-19T15:31:03.613Z,56.66
2019-05-19T15:33:37.763Z,56.66
2019-05-19T15:36:10.670Z,56.76
2019-05-19T15:38:38.537Z,58.12
2019-05-19T15:41:09.169Z,58.12
2019-05-19T15:43:39.220Z,58.17
2019-05-19T15:46:18.356Z,58.64
2019-05-19T15:48:45.363Z,59.14
2019-05-19T15:51:27.525Z,58.80
2019-05-19T15:53:48.128Z,58.80
2019-05-19T15:56:15.574Z,58.53
2019-05-19T15:58:43.327Z,58.29
2019-05-19T16:01:11.180Z,59.30
2019-05-19T16:03:40.886Z,58.84
2019-05-19T16:06:10.436Z,58.84
2019-05-19T16:08:38.086Z,59.55
2019-05-19T16:11:05.919Z,59.87
2019-05-19T16:13:33.446Z,60.94
2019-05-19T16:16:04.415Z,60.94
2019-05-19T16:18:32.290Z,60.91
2019-05-19T16:20:59.854Z,61.23
2019-05-19T16:23:27.478Z,61.43
2019-05-19T16:25:55.329Z,61.60
2019-05-19T16:28:30.703Z,62.16
2019-05-19T16:30:53.555Z,62.16
2019-05-19T16:33:27.928Z,61.79
2019-05-19T16:35:55.467Z,61.82
2019-05-19T16:38:22.945Z,61.86
2019-05-19T16:40:50.704Z,61.97
2019-05-19T16:43:22.112Z,61.98
2019-05-19T16:45:49.371Z,62.84
2019-05-19T16:48:17.282Z,62.84
2019-05-19T16:50:44.821Z,62.48
2019-05-19T16:53:12.770Z,62.44
2019-05-19T16:55:40.579Z,62.93
2019-05-19T16:58:20.642Z,62.93
2019-05-19T17:00:40.388Z,62.86
2019-05-19T17:03:10.229Z,63.16
2019-05-19T17:05:42.829Z,63.41
2019-05-19T17:08:14.372Z,63.71
2019-05-19T17:10:42.144Z,63.97
2019-05-19T17:13:09.694Z,64.04
2019-05-19T17:15:38.289Z,64.99
2019-05-19T17:18:08.166Z,64.99
2019-05-19T17:20:35.266Z,64.57
2019-05-19T17:23:02.843Z,64.58
2019-05-19T17:25:30.638Z,64.24
2019-05-19T17:27:59.755Z,64.24
2019-05-19T17:30:27.471Z,64.66
2019-05-19T17:32:55.245Z,64.66
2019-05-19T17:35:22.692Z,64.68
2019-05-19T17:37:50.302Z,64.71
2019-05-19T17:40:19.859Z,64.85
2019-05-19T17:42:47.568Z,65.07
2019-05-19T17:45:19.817Z,65.14
2019-05-19T17:47:47.703Z,65.22
2019-05-19T17:50:15.439Z,65.18
2019-05-19T17:52:45.835Z,64.86
2019-05-19T17:55:16.591Z,64.86
2019-05-19T17:57:53.065Z,64.39
2019-05-19T18:00:20.675Z,64.39
2019-05-19T18:02:48.536Z,64.42
2019-05-19T18:05:16.110Z,64.70
2019-05-19T18:07:45.857Z,64.50
2019-05-19T18:10:23.107Z,63.95
2019-05-19T18:12:52.928Z,64.54
2019-05-19T18:15:30.995Z,64.54
2019-05-19T18:17:52.820Z,64.33
2019-05-19T18:20:23.653Z,64.61
2019-05-19T18:22:49.840Z,64.61
2019-05-19T18:25:17.635Z,64.13
2019-05-19T18:27:45.232Z,64.13
2019-05-19T18:30:13.058Z,64.28
2019-05-19T18:32:40.603Z,63.78
2019-05-19T18:35:11.920Z,63.78
2019-05-19T18:37:39.529Z,64.08
2019-05-19T18:40:07.172Z,64.09
2019-05-19T18:42:36.862Z,64.35
2019-05-19T18:45:05.344Z,64.53
2019-05-19T18:47:32.964Z,64.53
2019-05-19T18:50:03.595Z,64.82
2019-05-19T18:52:34.388Z,64.82
2019-05-19T18:55:01.888Z,65.00
2019-05-19T18:57:29.699Z,65.11
2019-05-19T18:59:57.268Z,65.11
2019-05-19T19:02:27.213Z,64.95
2019-05-19T19:07:47.191Z,64.99
2019-05-19T19:10:47.746Z,65.03
2019-05-19T19:13:36.564Z,65.11
2019-05-19T19:16:12.020Z,65.22
2019-05-19T19:18:58.363Z,65.39
2019-05-19T19:21:47.481Z,65.39
2019-05-19T19:24:15.000Z,65.69
2019-05-19T19:27:03.361Z,66.42
2019-05-19T19:30:02.441Z,66.27
2019-05-19T19:32:37.801Z,66.27
2019-05-19T19:35:07.182Z,67.06
2019-05-19T19:37:53.552Z,67.06
2019-05-19T19:40:21.106Z,67.01
2019-05-19T19:43:07.501Z,67.39
2019-05-19T19:45:53.899Z,67.89
2019-05-19T19:48:40.245Z,67.73
2019-05-19T19:51:10.109Z,67.84
2019-05-19T19:53:37.738Z,67.84
2019-05-19T19:56:24.100Z,67.90
2019-05-19T20:01:43.759Z,68.18
2019-05-19T20:04:30.146Z,67.79
2019-05-19T20:10:10.314Z,68.27
2019-05-19T20:12:56.622Z,68.33
2019-05-19T20:18:17.348Z,68.70
2019-05-19T20:23:48.352Z,68.45
2019-05-19T20:26:02.240Z,68.40
2019-05-19T20:28:32.041Z,68.82
2019-05-19T20:34:05.829Z,68.79
2019-05-19T20:36:52.206Z,68.43
2019-05-19T20:39:19.881Z,68.43
2019-05-19T20:42:06.522Z,68.64
2019-05-19T20:44:52.950Z,68.64
2019-05-19T20:47:39.331Z,68.37
2019-05-19T20:50:25.767Z,68.59
2019-05-19T20:52:53.353Z,68.59
2019-05-19T20:55:39.752Z,68.93
2019-05-19T20:58:07.312Z,69.16
2019-05-19T21:03:07.859Z,69.51
2019-05-19T21:05:35.513Z,69.82
2019-05-19T21:08:24.224Z,69.82
2019-05-19T21:10:51.806Z,69.78
2019-05-19T21:13:38.551Z,69.83
2019-05-19T21:16:06.108Z,69.91
2019-05-19T21:22:16.581Z,70.31
2019-05-19T21:27:07.718Z,70.54
2019-05-19T21:29:35.269Z,70.80
2019-05-19T21:34:37.356Z,70.78
2019-05-19T21:37:23.787Z,70.91
2019-05-19T21:40:10.196Z,71.06
2019-05-19T21:42:37.714Z,71.25
2019-05-19T21:45:26.370Z,71.45
2019-05-19T21:47:54.126Z,71.69
2019-05-19T21:50:21.787Z,72.00
2019-05-19T21:53:08.121Z,72.17
2019-05-19T21:55:35.673Z,72.33
2019-05-19T21:58:03.299Z,72.50
2019-05-19T22:00:49.729Z,72.60
2019-05-19T22:03:17.389Z,72.81
2019-05-19T22:05:53.234Z,72.81
2019-05-19T22:11:04.610Z,72.79
2019-05-19T22:13:33.213Z,72.73
2019-05-19T22:16:19.620Z,72.74
2019-05-19T22:18:47.181Z,72.74
2019-05-19T22:21:14.838Z,72.81
2019-05-19T22:23:42.902Z,72.90
2019-05-19T22:26:29.522Z,72.88
2019-05-19T22:28:57.189Z,73.06
2019-05-19T22:34:11.539Z,73.24
2019-05-19T22:36:57.899Z,73.51
2019-05-19T22:39:25.502Z,73.51
2019-05-19T22:41:52.993Z,73.29
2019-05-19T22:44:20.514Z,73.28
2019-05-19T22:47:08.876Z,73.30
2019-05-19T22:49:36.417Z,73.32
2019-05-19T22:52:23.085Z,73.40
2019-05-19T22:54:50.598Z,73.64
2019-05-19T22:57:18.289Z,73.64
2019-05-19T23:00:06.241Z,73.81
2019-05-19T23:05:07.051Z,74.37
2019-05-19T23:07:34.815Z,74.38
2019-05-19T23:10:02.574Z,74.42
2019-05-19T23:12:52.977Z,74.42
2019-05-19T23:15:20.672Z,74.14
2019-05-19T23:17:48.296Z,74.14
2019-05-19T23:20:34.718Z,74.56
2019-05-19T23:23:21.112Z,74.81
2019-05-19T23:25:48.647Z,74.81
2019-05-19T23:28:35.012Z,74.86
2019-05-19T23:31:21.743Z,74.85
2019-05-19T23:33:49.424Z,74.85
2019-05-19T23:36:35.695Z,74.94
2019-05-19T23:39:22.039Z,74.99
2019-05-19T23:42:09.752Z,75.09
2019-05-19T23:44:37.523Z,75.09
2019-05-19T23:47:05.286Z,75.18
2019-05-19T23:49:51.664Z,75.30
2019-05-19T23:52:19.344Z,75.34
2019-05-19T23:55:06.010Z,75.35
2019-05-19T23:57:33.820Z,75.35
