createdAt,value
2019-03-03T00:01:10.599Z,10.14
2019-03-03T00:03:56.917Z,10.18
2019-03-03T00:06:46.468Z,10.13
2019-03-03T00:09:33.866Z,10.12
2019-03-03T00:12:21.792Z,10.20
2019-03-03T00:15:08.184Z,10.22
2019-03-03T00:17:54.888Z,10.26
2019-03-03T00:20:42.819Z,10.27
2019-03-03T00:23:30.779Z,10.21
2019-03-03T00:26:17.525Z,10.28
2019-03-03T00:29:03.915Z,10.35
2019-03-03T00:31:50.169Z,10.29
2019-03-03T00:34:36.660Z,10.35
2019-03-03T00:37:29.473Z,10.27
2019-03-03T00:40:28.697Z,10.41
2019-03-03T00:43:34.108Z,10.24
2019-03-03T00:46:41.836Z,10.37
2019-03-03T00:49:41.105Z,10.37
2019-03-03T00:52:37.472Z,10.40
2019-03-03T00:55:38.971Z,10.39
2019-03-03T00:58:45.348Z,10.33
2019-03-03T01:01:39.972Z,10.30
2019-03-03T01:04:48.576Z,10.37
2019-03-03T01:07:46.589Z,10.42
2019-03-03T01:11:10.664Z,10.41
2019-03-03T01:14:17.012Z,10.45
2019-03-03T01:17:32.281Z,10.40
2019-03-03T01:20:26.876Z,10.42
2019-03-03T01:23:29.269Z,10.52
2019-03-03T01:26:15.306Z,10.40
2019-03-03T01:29:01.800Z,10.38
2019-03-03T01:31:48.353Z,10.41
2019-03-03T01:34:36.648Z,10.41
2019-03-03T01:37:22.559Z,10.44
2019-03-03T01:40:12.068Z,10.45
2019-03-03T01:42:58.288Z,10.48
2019-03-03T01:45:44.352Z,10.53
2019-03-03T01:48:30.692Z,10.50
2019-03-03T01:51:16.997Z,10.32
2019-03-03T01:54:03.292Z,10.54
2019-03-03T01:56:52.084Z,10.46
2019-03-03T01:59:38.260Z,10.38
2019-03-03T02:02:24.275Z,10.48
2019-03-03T02:05:12.412Z,10.45
2019-03-03T02:08:00.777Z,10.39
2019-03-03T02:10:47.029Z,10.34
2019-03-03T02:13:33.275Z,10.40
2019-03-03T02:16:19.398Z,10.35
2019-03-03T02:19:05.692Z,10.32
2019-03-03T02:21:52.221Z,10.37
2019-03-03T02:24:38.523Z,10.29
2019-03-03T02:27:24.727Z,10.37
2019-03-03T02:30:14.206Z,10.37
2019-03-03T02:32:59.993Z,10.40
2019-03-03T02:35:48.499Z,10.41
2019-03-03T02:38:34.853Z,10.38
2019-03-03T02:41:20.886Z,10.41
2019-03-03T02:44:06.745Z,10.43
2019-03-03T02:46:52.965Z,10.50
2019-03-03T02:49:38.934Z,10.40
2019-03-03T02:52:24.759Z,10.44
2019-03-03T02:55:11.930Z,10.46
2019-03-03T02:57:58.141Z,10.40
2019-03-03T03:00:52.244Z,10.44
2019-03-03T03:03:38.605Z,10.33
2019-03-03T03:06:42.679Z,10.35
2019-03-03T03:09:33.849Z,10.41
2019-03-03T03:12:42.205Z,10.39
2019-03-03T03:15:45.872Z,10.26
2019-03-03T03:18:57.879Z,10.30
2019-03-03T03:22:08.294Z,10.41
2019-03-03T03:25:18.618Z,10.29
2019-03-03T03:28:12.892Z,10.40
2019-03-03T03:31:11.657Z,10.30
2019-03-03T03:34:11.820Z,10.38
2019-03-03T03:37:02.858Z,10.39
2019-03-03T03:40:09.344Z,10.27
2019-03-03T03:43:02.555Z,10.19
2019-03-03T03:46:10.989Z,10.20
2019-03-03T03:49:08.409Z,10.29
2019-03-03T03:52:12.524Z,10.18
2019-03-03T03:55:18.222Z,10.23
2019-03-03T03:58:17.997Z,10.20
2019-03-03T04:01:16.051Z,10.16
2019-03-03T04:04:20.255Z,10.22
2019-03-03T04:07:24.275Z,10.17
2019-03-03T04:10:22.953Z,10.12
2019-03-03T04:13:40.734Z,10.11
2019-03-03T04:16:52.915Z,10.18
2019-03-03T04:19:45.706Z,10.19
2019-03-03T04:22:43.845Z,10.08
2019-03-03T04:25:55.043Z,10.03
2019-03-03T04:28:59.530Z,10.10
2019-03-03T04:32:02.908Z,10.10
2019-03-03T04:35:20.693Z,10.12
2019-03-03T04:38:13.454Z,10.02
2019-03-03T04:41:16.400Z,10.06
2019-03-03T04:44:16.618Z,10.07
2019-03-03T04:47:19.520Z,10.06
2019-03-03T04:50:15.899Z,10.15
2019-03-03T04:53:34.025Z,10.10
2019-03-03T04:56:42.394Z,10.26
2019-03-03T04:59:43.966Z,10.17
2019-03-03T05:02:58.144Z,10.27
2019-03-03T05:06:00.262Z,10.21
2019-03-03T05:09:06.023Z,10.26
2019-03-03T05:12:37.975Z,10.22
2019-03-03T05:15:43.321Z,10.26
2019-03-03T05:18:49.170Z,10.31
2019-03-03T05:21:35.653Z,10.17
2019-03-03T05:24:22.441Z,10.30
2019-03-03T05:27:09.084Z,10.23
2019-03-03T05:29:55.041Z,10.22
2019-03-03T05:32:41.025Z,10.12
2019-03-03T05:35:27.174Z,10.20
2019-03-03T05:38:13.262Z,10.13
2019-03-03T05:40:59.430Z,10.14
2019-03-03T05:43:45.838Z,10.03
2019-03-03T05:46:32.034Z,9.98
2019-03-03T05:49:17.854Z,9.98
2019-03-03T05:52:04.339Z,9.97
2019-03-03T05:54:50.466Z,10.01
2019-03-03T05:57:36.477Z,10.13
2019-03-03T06:00:22.854Z,10.08
2019-03-03T06:03:11.675Z,10.17
2019-03-03T06:05:57.682Z,10.21
2019-03-03T06:08:44.037Z,10.08
2019-03-03T06:11:29.954Z,10.20
2019-03-03T06:14:16.521Z,10.16
2019-03-03T06:17:02.871Z,10.12
2019-03-03T06:19:49.013Z,10.16
2019-03-03T06:22:35.162Z,10.05
2019-03-03T06:25:21.299Z,10.03
2019-03-03T06:28:07.283Z,10.02
2019-03-03T06:30:54.886Z,9.97
2019-03-03T06:33:41.058Z,10.03
2019-03-03T06:36:27.856Z,10.12
2019-03-03T06:39:14.196Z,10.02
2019-03-03T06:42:00.230Z,10.12
2019-03-03T06:44:46.559Z,10.09
2019-03-03T06:47:33.147Z,10.07
2019-03-03T06:50:19.442Z,10.18
2019-03-03T06:53:05.452Z,10.17
2019-03-03T06:55:52.075Z,10.25
2019-03-03T06:58:38.090Z,10.13
2019-03-03T07:01:24.664Z,10.02
2019-03-03T07:04:11.291Z,9.98
2019-03-03T07:06:59.159Z,10.06
2019-03-03T07:09:45.411Z,9.91
2019-03-03T07:12:34.681Z,9.89
2019-03-03T07:15:20.713Z,9.83
2019-03-03T07:18:06.765Z,9.97
2019-03-03T07:20:53.656Z,9.82
2019-03-03T07:23:40.123Z,9.75
2019-03-03T07:26:26.352Z,9.81
2019-03-03T07:29:15.265Z,9.77
2019-03-03T07:32:01.595Z,9.76
2019-03-03T07:34:47.383Z,9.70
2019-03-03T07:37:34.066Z,9.71
2019-03-03T07:40:20.131Z,9.77
2019-03-03T07:43:06.035Z,9.58
2019-03-03T07:45:52.436Z,9.67
2019-03-03T07:48:42.823Z,9.67
2019-03-03T07:51:30.231Z,9.65
2019-03-03T07:54:16.790Z,9.56
2019-03-03T07:57:03.976Z,9.55
2019-03-03T07:59:50.771Z,9.60
2019-03-03T08:02:36.798Z,9.56
2019-03-03T08:05:22.855Z,9.62
2019-03-03T08:08:09.682Z,9.55
2019-03-03T08:10:55.756Z,9.51
2019-03-03T08:13:42.148Z,9.58
2019-03-03T08:16:28.844Z,9.61
2019-03-03T08:19:14.709Z,9.55
2019-03-03T08:22:00.720Z,9.70
2019-03-03T08:24:51.436Z,9.72
2019-03-03T08:27:40.370Z,9.77
2019-03-03T08:30:26.547Z,9.63
2019-03-03T08:33:13.058Z,9.71
2019-03-03T08:36:02.029Z,9.67
2019-03-03T08:38:48.136Z,9.70
2019-03-03T08:41:36.334Z,9.68
2019-03-03T08:44:35.220Z,9.75
2019-03-03T08:47:39.016Z,9.60
2019-03-03T08:50:38.920Z,9.58
2019-03-03T08:53:45.232Z,9.68
2019-03-03T08:56:51.110Z,9.56
2019-03-03T09:00:02.183Z,9.51
2019-03-03T09:02:57.080Z,9.57
2019-03-03T09:06:04.263Z,9.54
2019-03-03T09:08:59.336Z,9.54
2019-03-03T09:12:04.897Z,9.60
2019-03-03T09:15:09.207Z,9.65
2019-03-03T09:18:30.056Z,9.60
2019-03-03T09:21:27.451Z,9.60
2019-03-03T09:24:39.393Z,9.61
2019-03-03T09:27:43.373Z,9.66
2019-03-03T09:30:55.401Z,9.71
2019-03-03T09:34:00.936Z,9.67
2019-03-03T09:37:06.990Z,9.50
2019-03-03T09:40:12.672Z,9.70
2019-03-03T09:43:24.577Z,9.58
2019-03-03T09:46:37.079Z,9.67
2019-03-03T09:49:43.230Z,9.71
2019-03-03T09:52:39.668Z,9.73
2019-03-03T09:55:59.392Z,9.74
2019-03-03T09:59:09.540Z,9.60
2019-03-03T10:02:13.762Z,9.73
2019-03-03T10:05:25.633Z,9.67
2019-03-03T10:08:21.582Z,9.68
2019-03-03T10:11:29.345Z,9.76
2019-03-03T10:14:44.237Z,9.66
2019-03-03T10:17:56.270Z,9.69
2019-03-03T10:21:00.584Z,9.88
2019-03-03T10:24:21.016Z,9.86
2019-03-03T10:27:30.194Z,9.95
2019-03-03T10:30:36.051Z,9.93
2019-03-03T10:33:48.623Z,10.01
2019-03-03T10:36:55.889Z,9.99
2019-03-03T10:40:01.602Z,9.91
2019-03-03T10:43:09.817Z,9.82
2019-03-03T10:46:21.445Z,9.95
2019-03-03T10:49:15.938Z,9.98
2019-03-03T10:52:09.915Z,9.91
2019-03-03T10:55:12.330Z,10.02
2019-03-03T10:58:18.397Z,9.94
2019-03-03T11:01:37.563Z,9.99
2019-03-03T11:04:42.428Z,10.09
2019-03-03T11:07:49.442Z,10.03
2019-03-03T11:11:08.029Z,10.05
2019-03-03T11:14:15.426Z,10.11
2019-03-03T11:17:25.827Z,10.09
2019-03-03T11:20:40.341Z,10.16
2019-03-03T11:23:44.964Z,10.08
2019-03-03T11:26:52.601Z,10.31
2019-03-03T11:30:07.148Z,10.15
2019-03-03T11:33:02.028Z,10.33
2019-03-03T11:36:03.714Z,10.23
2019-03-03T11:39:13.197Z,10.26
2019-03-03T11:42:22.763Z,10.27
2019-03-03T11:45:24.229Z,10.32
2019-03-03T11:48:23.464Z,10.16
2019-03-03T11:51:34.975Z,10.34
2019-03-03T11:54:25.163Z,10.25
2019-03-03T11:57:24.839Z,10.22
2019-03-03T12:00:36.974Z,10.51
2019-03-03T12:03:44.274Z,10.51
2019-03-03T12:06:44.950Z,10.56
2019-03-03T12:09:53.647Z,10.44
2019-03-03T12:13:04.591Z,10.65
2019-03-03T12:16:10.369Z,10.44
2019-03-03T12:19:31.521Z,10.57
2019-03-03T12:22:32.769Z,10.84
2019-03-03T12:25:37.741Z,10.60
2019-03-03T12:28:41.553Z,10.65
2019-03-03T12:31:43.433Z,10.87
2019-03-03T12:34:36.432Z,11.02
2019-03-03T12:37:45.576Z,10.94
2019-03-03T12:40:45.102Z,10.94
2019-03-03T12:43:53.521Z,10.82
2019-03-03T12:47:04.653Z,10.72
2019-03-03T12:50:28.803Z,10.75
2019-03-03T12:53:24.490Z,10.88
2019-03-03T12:56:31.009Z,10.98
2019-03-03T12:59:54.524Z,10.85
2019-03-03T13:02:53.934Z,10.96
2019-03-03T13:05:51.087Z,11.11
2019-03-03T13:09:19.276Z,11.10
2019-03-03T13:12:15.195Z,10.99
2019-03-03T13:15:10.536Z,10.99
2019-03-03T13:18:06.915Z,11.17
2019-03-03T13:21:15.720Z,11.12
2019-03-03T13:24:18.450Z,11.08
2019-03-03T13:27:25.915Z,11.13
2019-03-03T13:30:33.221Z,11.11
2019-03-03T13:33:41.059Z,11.12
2019-03-03T13:36:45.058Z,11.12
2019-03-03T13:39:55.042Z,11.12
2019-03-03T13:42:58.255Z,10.93
2019-03-03T13:45:44.631Z,10.91
2019-03-03T13:48:36.940Z,11.09
2019-03-03T13:51:25.119Z,10.93
2019-03-03T13:54:11.151Z,11.08
2019-03-03T13:56:59.230Z,10.88
2019-03-03T13:59:47.563Z,10.89
2019-03-03T14:02:33.916Z,10.89
2019-03-03T14:05:23.819Z,10.93
2019-03-03T14:08:09.850Z,11.11
2019-03-03T14:10:55.873Z,10.96
2019-03-03T14:13:42.040Z,10.93
2019-03-03T14:16:31.580Z,10.93
2019-03-03T14:19:18.537Z,10.93
2019-03-03T14:22:07.451Z,11.02
2019-03-03T14:24:53.590Z,10.98
2019-03-03T14:27:40.180Z,10.80
2019-03-03T14:30:29.834Z,10.88
2019-03-03T14:33:16.601Z,10.78
2019-03-03T14:36:03.188Z,10.94
2019-03-03T14:38:49.305Z,10.83
2019-03-03T14:41:35.827Z,10.83
2019-03-03T14:44:22.497Z,10.85
2019-03-03T14:47:09.081Z,10.83
2019-03-03T14:49:55.397Z,10.87
2019-03-03T14:52:44.024Z,10.70
2019-03-03T14:55:36.175Z,10.97
2019-03-03T14:58:24.060Z,10.91
2019-03-03T15:01:10.807Z,10.83
2019-03-03T15:04:04.823Z,10.86
2019-03-03T15:06:51.255Z,10.78
2019-03-03T15:09:37.782Z,10.79
2019-03-03T15:12:24.234Z,10.86
2019-03-03T15:15:10.844Z,10.72
2019-03-03T15:17:57.440Z,10.70
2019-03-03T15:20:44.025Z,10.65
2019-03-03T15:23:36.408Z,10.66
2019-03-03T15:26:25.509Z,10.69
2019-03-03T15:29:15.037Z,10.73
2019-03-03T15:32:01.486Z,10.70
2019-03-03T15:34:47.859Z,10.69
2019-03-03T15:37:33.947Z,10.83
2019-03-03T15:40:23.636Z,10.74
2019-03-03T15:43:10.756Z,10.88
2019-03-03T15:45:58.672Z,10.89
2019-03-03T15:48:49.669Z,10.97
2019-03-03T15:51:35.651Z,10.95
2019-03-03T15:54:24.385Z,10.95
2019-03-03T15:57:12.227Z,10.88
2019-03-03T15:59:58.127Z,11.04
2019-03-03T16:02:50.369Z,10.95
2019-03-03T16:05:39.380Z,11.05
2019-03-03T16:08:28.028Z,11.01
2019-03-03T16:11:23.184Z,11.09
2019-03-03T16:14:09.667Z,11.09
2019-03-03T16:16:55.923Z,11.22
2019-03-03T16:19:44.801Z,11.15
2019-03-03T16:22:30.827Z,11.10
2019-03-03T16:25:21.832Z,11.15
2019-03-03T16:28:11.143Z,11.23
2019-03-03T16:30:59.441Z,11.20
2019-03-03T16:33:45.760Z,11.28
2019-03-03T16:36:33.543Z,11.22
2019-03-03T16:39:21.708Z,11.21
2019-03-03T16:42:08.140Z,11.29
2019-03-03T16:44:54.747Z,11.28
2019-03-03T16:47:42.179Z,11.30
2019-03-03T16:50:28.343Z,11.34
2019-03-03T16:53:17.882Z,11.33
2019-03-03T16:56:03.982Z,11.24
2019-03-03T16:58:51.692Z,11.23
2019-03-03T17:01:40.359Z,11.27
2019-03-03T17:04:26.495Z,11.24
2019-03-03T17:07:13.242Z,11.39
2019-03-03T17:10:00.310Z,11.22
2019-03-03T17:12:46.681Z,11.32
2019-03-03T17:15:33.205Z,11.20
2019-03-03T17:18:19.702Z,11.34
2019-03-03T17:21:05.695Z,11.29
2019-03-03T17:23:51.570Z,11.32
2019-03-03T17:26:39.234Z,11.28
2019-03-03T17:29:28.744Z,11.35
2019-03-03T17:32:18.752Z,11.31
2019-03-03T17:35:12.587Z,11.26
2019-03-03T17:37:59.434Z,11.24
2019-03-03T17:40:45.744Z,11.28
2019-03-03T17:43:33.159Z,11.25
2019-03-03T17:46:23.510Z,11.29
2019-03-03T17:49:11.435Z,11.28
2019-03-03T17:51:59.439Z,11.33
2019-03-03T17:54:45.888Z,11.35
2019-03-03T17:57:32.422Z,11.29
2019-03-03T18:00:20.546Z,11.29
2019-03-03T18:03:08.086Z,11.25
2019-03-03T18:05:56.012Z,11.36
2019-03-03T18:08:45.307Z,11.43
2019-03-03T18:11:32.777Z,11.29
2019-03-03T18:14:21.304Z,11.42
2019-03-03T18:17:07.627Z,11.42
2019-03-03T18:19:55.060Z,11.46
2019-03-03T18:22:44.239Z,11.31
2019-03-03T18:25:30.734Z,11.39
2019-03-03T18:28:17.085Z,11.40
2019-03-03T18:31:08.405Z,11.38
2019-03-03T18:33:59.530Z,11.45
2019-03-03T18:36:47.148Z,11.47
2019-03-03T18:39:38.579Z,11.37
2019-03-03T18:42:27.222Z,11.34
2019-03-03T18:45:16.160Z,11.43
2019-03-03T18:48:04.846Z,11.43
2019-03-03T18:50:53.405Z,11.47
2019-03-03T18:53:43.963Z,11.51
2019-03-03T18:56:32.014Z,11.51
2019-03-03T18:59:21.794Z,11.45
2019-03-03T19:02:09.078Z,11.47
2019-03-03T19:04:56.602Z,11.56
2019-03-03T19:07:48.284Z,11.52
2019-03-03T19:10:34.673Z,11.44
2019-03-03T19:13:24.123Z,11.45
2019-03-03T19:16:15.121Z,11.44
2019-03-03T19:19:04.293Z,11.55
2019-03-03T19:21:53.428Z,11.45
2019-03-03T19:24:41.508Z,11.46
2019-03-03T19:27:37.945Z,11.46
2019-03-03T19:30:33.208Z,11.40
2019-03-03T19:33:52.266Z,11.54
2019-03-03T19:36:38.040Z,11.59
2019-03-03T19:39:24.135Z,11.48
2019-03-03T19:42:10.882Z,11.57
2019-03-03T19:44:57.116Z,11.55
2019-03-03T19:47:43.588Z,11.49
2019-03-03T19:50:34.054Z,11.51
2019-03-03T19:53:27.612Z,11.45
2019-03-03T19:56:15.216Z,11.48
2019-03-03T19:59:06.128Z,11.57
2019-03-03T20:01:54.990Z,11.47
2019-03-03T20:04:43.601Z,11.52
2019-03-03T20:07:31.774Z,11.53
2019-03-03T20:10:21.046Z,11.55
2019-03-03T20:13:10.224Z,11.50
2019-03-03T20:15:56.709Z,11.55
2019-03-03T20:18:42.792Z,11.52
2019-03-03T20:21:33.952Z,11.56
2019-03-03T20:24:20.573Z,11.62
2019-03-03T20:27:09.433Z,11.68
2019-03-03T20:29:57.902Z,11.69
2019-03-03T20:32:44.740Z,11.76
2019-03-03T20:35:33.378Z,11.74
2019-03-03T20:38:19.332Z,11.73
2019-03-03T20:41:06.504Z,11.78
2019-03-03T20:43:52.711Z,11.81
2019-03-03T20:46:44.361Z,11.70
2019-03-03T20:49:32.067Z,11.84
2019-03-03T20:52:18.233Z,11.71
2019-03-03T20:55:05.290Z,11.74
2019-03-03T20:57:51.602Z,11.77
2019-03-03T21:00:40.045Z,11.85
2019-03-03T21:03:26.491Z,11.79
2019-03-03T21:06:13.097Z,11.79
2019-03-03T21:08:59.354Z,11.79
2019-03-03T21:11:45.934Z,11.71
2019-03-03T21:14:32.031Z,11.82
2019-03-03T21:17:18.505Z,11.92
2019-03-03T21:20:05.775Z,11.82
2019-03-03T21:22:52.020Z,11.86
2019-03-03T21:25:41.234Z,11.81
2019-03-03T21:28:27.171Z,11.86
2019-03-03T21:31:13.563Z,11.80
2019-03-03T21:34:03.242Z,11.77
2019-03-03T21:36:52.439Z,11.84
2019-03-03T21:39:40.398Z,11.75
2019-03-03T21:42:27.214Z,11.84
2019-03-03T21:45:15.059Z,11.86
2019-03-03T21:48:01.178Z,11.73
2019-03-03T21:50:50.703Z,11.96
2019-03-03T21:53:39.609Z,11.91
2019-03-03T21:56:25.550Z,11.86
2019-03-03T21:59:11.811Z,11.73
2019-03-03T22:01:57.970Z,11.67
2019-03-03T22:04:47.087Z,11.74
2019-03-03T22:07:33.625Z,11.74
2019-03-03T22:10:28.641Z,11.59
2019-03-03T22:13:14.581Z,11.67
2019-03-03T22:16:00.593Z,11.63
2019-03-03T22:18:46.584Z,11.65
2019-03-03T22:21:33.092Z,11.59
2019-03-03T22:24:19.612Z,11.70
2019-03-03T22:27:05.972Z,11.71
2019-03-03T22:29:52.180Z,11.67
2019-03-03T22:32:38.594Z,11.78
2019-03-03T22:35:25.559Z,11.76
2019-03-03T22:38:12.036Z,11.72
2019-03-03T22:40:58.975Z,11.66
2019-03-03T22:43:45.079Z,11.77
2019-03-03T22:46:31.133Z,11.71
2019-03-03T22:49:20.288Z,11.82
2019-03-03T22:52:06.412Z,11.82
2019-03-03T22:54:53.564Z,11.88
2019-03-03T22:57:42.619Z,11.92
2019-03-03T23:00:53.004Z,11.93
2019-03-03T23:03:49.988Z,11.88
2019-03-03T23:06:49.016Z,11.85
2019-03-03T23:10:13.033Z,11.84
2019-03-03T23:13:16.949Z,11.77
2019-03-03T23:16:33.086Z,11.76
2019-03-03T23:20:09.551Z,11.82
2019-03-03T23:23:42.206Z,11.80
2019-03-03T23:26:28.077Z,11.81
2019-03-03T23:29:14.199Z,11.87
2019-03-03T23:32:01.694Z,11.75
2019-03-03T23:34:47.737Z,11.86
2019-03-03T23:37:37.177Z,11.84
2019-03-03T23:40:25.831Z,11.99
2019-03-03T23:43:13.073Z,11.94
2019-03-03T23:45:59.340Z,12.00
2019-03-03T23:48:51.265Z,12.14
2019-03-03T23:51:40.357Z,12.13
2019-03-03T23:54:26.745Z,12.13
2019-03-03T23:57:13.152Z,12.13
