createdAt,value
2023-02-13T00:00:34.451Z,4.15
2023-02-13T00:03:01.816Z,5.32
2023-02-13T00:05:30.090Z,6.63
2023-02-13T00:07:57.478Z,6.45
2023-02-13T00:10:24.745Z,5.57
2023-02-13T00:12:51.774Z,5.90
2023-02-13T00:15:18.950Z,5.07
2023-02-13T00:17:45.981Z,5.57
2023-02-13T00:20:13.398Z,6.65
2023-02-13T00:22:40.501Z,8.40
2023-02-13T00:25:08.047Z,7.18
2023-02-13T00:27:35.073Z,10.20
2023-02-13T00:30:04.079Z,8.25
2023-02-13T00:32:31.746Z,7.93
2023-02-13T00:34:58.767Z,7.57
2023-02-13T00:37:26.187Z,10.32
2023-02-13T00:39:53.338Z,13.50
2023-02-13T00:42:24.012Z,12.07
2023-02-13T00:44:51.322Z,11.40
2023-02-13T00:47:19.142Z,15.38
2023-02-13T00:49:46.585Z,12.35
2023-02-13T00:52:13.960Z,10.07
2023-02-13T00:54:40.949Z,9.82
2023-02-13T00:57:08.054Z,12.15
2023-02-13T00:59:35.206Z,10.77
2023-02-13T01:02:02.306Z,14.60
2023-02-13T01:04:29.393Z,13.07
2023-02-13T01:06:57.731Z,11.30
2023-02-13T01:09:25.459Z,14.00
2023-02-13T01:11:52.670Z,14.95
2023-02-13T01:14:19.841Z,15.23
2023-02-13T01:16:48.468Z,13.43
2023-02-13T01:19:15.835Z,17.25
2023-02-13T01:21:43.959Z,14.43
2023-02-13T01:24:11.015Z,14.23
2023-02-13T01:26:38.134Z,16.00
2023-02-13T01:29:05.219Z,14.43
2023-02-13T01:31:33.206Z,15.18
2023-02-13T01:34:00.268Z,19.20
2023-02-13T01:36:27.416Z,16.33
2023-02-13T01:38:56.869Z,14.23
2023-02-13T01:41:29.123Z,14.48
2023-02-13T01:44:01.644Z,15.02
2023-02-13T01:49:13.449Z,17.00
2023-02-13T01:51:41.650Z,16.23
2023-02-13T01:54:17.499Z,18.33
2023-02-13T01:56:53.942Z,16.50
2023-02-13T01:59:40.040Z,18.45
2023-02-13T02:02:07.600Z,21.33
2023-02-13T02:04:38.459Z,14.85
2023-02-13T02:07:17.898Z,20.65
2023-02-13T02:09:48.033Z,21.08
2023-02-13T02:12:25.638Z,16.92
2023-02-13T02:14:55.565Z,23.42
2023-02-13T02:17:25.369Z,16.50
2023-02-13T02:20:03.793Z,16.27
2023-02-13T02:23:08.529Z,16.00
2023-02-13T02:26:15.477Z,19.38
2023-02-13T02:29:01.657Z,21.48
2023-02-13T02:32:01.383Z,17.80
2023-02-13T02:34:47.915Z,19.58
2023-02-13T02:37:30.123Z,18.95
2023-02-13T02:40:09.616Z,21.13
2023-02-13T02:42:48.669Z,19.40
2023-02-13T02:45:45.201Z,19.95
2023-02-13T02:48:50.630Z,21.00
2023-02-13T02:51:27.009Z,17.92
2023-02-13T02:54:28.798Z,20.92
2023-02-13T02:57:02.485Z,17.67
2023-02-13T02:59:51.304Z,18.05
2023-02-13T03:02:47.683Z,20.98
2023-02-13T03:06:04.334Z,20.88
2023-02-13T03:08:50.060Z,22.60
2023-02-13T03:11:35.650Z,17.88
2023-02-13T03:14:06.967Z,18.92
2023-02-13T03:16:52.264Z,22.98
2023-02-13T03:19:56.036Z,19.63
2023-02-13T03:22:49.126Z,17.73
2023-02-13T03:28:46.339Z,20.75
2023-02-13T03:31:24.356Z,18.42
2023-02-13T03:34:11.095Z,17.33
2023-02-13T03:37:06.052Z,16.38
2023-02-13T03:39:46.598Z,17.35
2023-02-13T03:42:44.914Z,18.23
2023-02-13T03:45:36.006Z,15.93
2023-02-13T03:48:09.908Z,20.27
2023-02-13T03:50:42.862Z,18.70
2023-02-13T03:53:13.366Z,22.05
2023-02-13T03:56:04.744Z,17.58
2023-02-13T03:58:57.596Z,19.85
2023-02-13T04:01:27.904Z,19.42
2023-02-13T04:04:13.516Z,17.35
2023-02-13T04:06:47.627Z,20.27
2023-02-13T04:09:15.736Z,17.60
2023-02-13T04:12:16.655Z,19.08
2023-02-13T04:14:49.775Z,18.92
2023-02-13T04:17:27.069Z,19.92
2023-02-13T04:19:54.742Z,15.95
2023-02-13T04:22:21.868Z,22.58
2023-02-13T04:24:48.979Z,19.65
2023-02-13T04:27:17.391Z,18.05
2023-02-13T04:29:44.571Z,20.88
2023-02-13T04:32:11.788Z,26.15
2023-02-13T04:34:39.153Z,19.42
2023-02-13T04:37:06.224Z,21.92
2023-02-13T04:39:33.262Z,18.13
2023-02-13T04:42:00.724Z,22.08
2023-02-13T04:44:27.787Z,19.65
2023-02-13T04:46:54.834Z,18.55
2023-02-13T04:49:21.976Z,20.65
2023-02-13T04:51:49.109Z,19.13
2023-02-13T04:54:16.236Z,18.85
2023-02-13T04:56:44.483Z,20.50
2023-02-13T04:59:11.460Z,25.45
2023-02-13T05:01:38.461Z,20.85
2023-02-13T05:04:05.617Z,19.58
2023-02-13T05:06:33.034Z,24.23
2023-02-13T05:09:00.037Z,18.63
2023-02-13T05:11:27.040Z,17.40
2023-02-13T05:13:54.079Z,24.52
2023-02-13T05:16:21.155Z,18.90
2023-02-13T05:18:48.377Z,19.75
2023-02-13T05:21:33.799Z,21.48
2023-02-13T05:24:01.176Z,17.15
2023-02-13T05:26:28.204Z,18.00
2023-02-13T05:29:13.758Z,19.27
2023-02-13T05:31:40.860Z,19.63
2023-02-13T05:34:08.001Z,17.05
2023-02-13T05:36:35.383Z,17.75
2023-02-13T05:39:02.453Z,17.77
2023-02-13T05:41:29.490Z,17.42
2023-02-13T05:43:56.690Z,17.38
2023-02-13T05:46:23.810Z,19.83
2023-02-13T05:48:52.035Z,13.48
2023-02-13T05:51:19.916Z,14.45
2023-02-13T05:53:47.060Z,15.60
2023-02-13T05:56:14.171Z,12.65
2023-02-13T05:58:41.623Z,14.93
2023-02-13T06:01:08.896Z,12.27
2023-02-13T06:03:35.998Z,18.30
2023-02-13T06:06:03.384Z,13.23
2023-02-13T06:08:30.466Z,13.82
2023-02-13T06:10:57.790Z,13.07
2023-02-13T06:13:25.708Z,14.65
2023-02-13T06:15:53.142Z,13.65
2023-02-13T06:18:20.245Z,12.18
2023-02-13T06:20:47.334Z,10.45
2023-02-13T06:23:14.670Z,12.40
2023-02-13T06:25:41.673Z,15.07
2023-02-13T06:28:08.702Z,10.98
2023-02-13T06:30:35.827Z,11.90
2023-02-13T06:33:02.909Z,13.00
2023-02-13T06:35:30.072Z,15.10
2023-02-13T06:37:57.064Z,13.05
2023-02-13T06:40:24.218Z,15.10
2023-02-13T06:42:51.307Z,12.27
2023-02-13T06:45:18.418Z,14.45
2023-02-13T06:47:47.856Z,17.10
2023-02-13T06:50:16.427Z,13.65
2023-02-13T06:52:51.310Z,15.52
2023-02-13T06:55:18.864Z,13.93
2023-02-13T06:57:45.992Z,15.40
2023-02-13T07:00:15.058Z,11.85
2023-02-13T07:02:43.735Z,18.58
2023-02-13T07:05:11.582Z,17.58
2023-02-13T07:07:41.183Z,20.08
2023-02-13T07:10:13.180Z,19.17
2023-02-13T07:12:40.831Z,18.77
2023-02-13T07:15:08.421Z,17.08
2023-02-13T07:17:35.538Z,17.05
2023-02-13T07:20:04.561Z,17.83
2023-02-13T07:22:32.874Z,22.13
2023-02-13T07:25:00.770Z,20.33
2023-02-13T07:27:30.976Z,17.75
2023-02-13T07:29:58.027Z,19.02
2023-02-13T07:32:25.601Z,20.25
2023-02-13T07:35:01.609Z,20.92
2023-02-13T07:37:31.205Z,20.58
2023-02-13T07:39:58.253Z,18.15
2023-02-13T07:42:25.378Z,19.15
2023-02-13T07:44:52.417Z,17.27
2023-02-13T07:47:20.299Z,16.65
2023-02-13T07:49:47.453Z,17.75
2023-02-13T07:52:14.638Z,17.13
2023-02-13T07:54:51.309Z,17.90
2023-02-13T07:57:18.628Z,17.00
2023-02-13T07:59:45.620Z,19.13
2023-02-13T08:02:14.418Z,17.10
2023-02-13T08:04:46.041Z,18.58
2023-02-13T08:07:14.360Z,16.95
2023-02-13T08:10:00.065Z,16.30
2023-02-13T08:12:27.443Z,17.08
2023-02-13T08:14:54.715Z,19.70
2023-02-13T08:17:21.738Z,14.70
2023-02-13T08:19:49.494Z,21.90
2023-02-13T08:22:16.623Z,15.65
2023-02-13T08:24:43.616Z,16.27
2023-02-13T08:27:13.256Z,16.40
2023-02-13T08:29:40.565Z,15.88
2023-02-13T08:32:08.289Z,17.08
2023-02-13T08:34:35.421Z,14.68
2023-02-13T08:37:03.411Z,17.15
2023-02-13T08:39:30.476Z,13.38
2023-02-13T08:41:57.534Z,20.70
2023-02-13T08:44:24.881Z,21.08
2023-02-13T08:46:52.346Z,14.63
2023-02-13T08:49:19.520Z,16.27
2023-02-13T08:51:46.732Z,14.38
2023-02-13T08:54:13.729Z,14.73
2023-02-13T08:56:46.580Z,16.33
2023-02-13T08:59:13.781Z,14.93
2023-02-13T09:01:41.503Z,20.08
2023-02-13T09:04:08.632Z,16.98
2023-02-13T09:06:35.721Z,18.23
2023-02-13T09:09:05.279Z,16.20
2023-02-13T09:11:32.441Z,23.67
2023-02-13T09:13:59.451Z,17.10
2023-02-13T09:16:26.527Z,15.85
2023-02-13T09:18:53.671Z,17.48
2023-02-13T09:21:23.554Z,18.70
2023-02-13T09:23:52.947Z,16.08
2023-02-13T09:26:20.854Z,13.55
2023-02-13T09:28:53.990Z,15.65
2023-02-13T09:31:21.359Z,20.42
2023-02-13T09:33:49.909Z,17.58
2023-02-13T09:36:20.299Z,24.65
2023-02-13T09:38:51.458Z,13.35
2023-02-13T09:41:23.145Z,16.42
2023-02-13T09:44:38.330Z,16.13
2023-02-13T09:47:29.786Z,20.77
2023-02-13T09:50:06.592Z,13.02
2023-02-13T09:52:37.131Z,15.50
2023-02-13T09:55:18.322Z,14.43
2023-02-13T09:58:16.382Z,16.50
2023-02-13T10:00:47.039Z,27.42
2023-02-13T10:03:19.572Z,20.67
2023-02-13T10:06:09.444Z,14.35
2023-02-13T10:09:06.658Z,18.25
2023-02-13T10:11:52.533Z,15.02
2023-02-13T10:14:21.628Z,21.10
2023-02-13T10:16:58.929Z,16.98
2023-02-13T10:19:41.372Z,15.57
2023-02-13T10:22:26.823Z,15.73
2023-02-13T10:25:01.303Z,15.18
2023-02-13T10:27:38.947Z,9.68
2023-02-13T10:30:17.078Z,14.05
2023-02-13T10:32:47.038Z,20.17
2023-02-13T10:35:24.767Z,13.32
2023-02-13T10:37:56.000Z,14.93
2023-02-13T10:40:32.641Z,11.07
2023-02-13T10:43:10.473Z,14.40
2023-02-13T10:45:55.534Z,15.23
2023-02-13T10:48:46.227Z,11.55
2023-02-13T10:51:27.346Z,10.07
2023-02-13T10:54:16.920Z,10.75
2023-02-13T10:56:55.400Z,14.23
2023-02-13T10:59:49.253Z,15.68
2023-02-13T11:02:28.872Z,11.13
2023-02-13T11:05:02.582Z,8.88
2023-02-13T11:07:30.667Z,10.85
2023-02-13T11:10:13.191Z,11.55
2023-02-13T11:12:40.277Z,11.82
2023-02-13T11:15:20.074Z,10.40
2023-02-13T11:17:47.802Z,17.77
2023-02-13T11:20:44.391Z,8.63
2023-02-13T11:23:29.763Z,10.00
2023-02-13T11:26:08.655Z,8.13
2023-02-13T11:28:48.186Z,9.43
2023-02-13T11:31:29.753Z,11.50
2023-02-13T11:33:59.161Z,9.80
2023-02-13T11:36:32.684Z,5.75
2023-02-13T11:39:06.004Z,11.05
2023-02-13T11:41:42.439Z,11.77
2023-02-13T11:44:35.565Z,12.55
2023-02-13T11:50:27.218Z,8.85
2023-02-13T11:53:07.942Z,7.53
2023-02-13T11:55:38.397Z,7.05
2023-02-13T11:58:11.442Z,9.27
2023-02-13T12:00:41.425Z,9.32
2023-02-13T12:03:30.383Z,12.88
2023-02-13T12:06:23.861Z,11.77
2023-02-13T12:09:00.141Z,10.85
2023-02-13T12:11:30.138Z,9.25
2023-02-13T12:13:58.133Z,9.27
2023-02-13T12:16:38.399Z,10.88
2023-02-13T12:19:13.203Z,14.20
2023-02-13T12:22:14.957Z,7.93
2023-02-13T12:25:07.091Z,6.68
2023-02-13T12:28:06.437Z,8.10
2023-02-13T12:31:15.735Z,8.02
2023-02-13T12:34:07.875Z,5.43
2023-02-13T12:36:53.856Z,5.57
2023-02-13T12:39:34.491Z,6.90
2023-02-13T12:42:07.255Z,4.88
2023-02-13T12:45:03.003Z,8.77
2023-02-13T12:47:36.052Z,3.42
2023-02-13T12:50:22.269Z,7.05
2023-02-13T12:53:08.556Z,6.78
2023-02-13T12:56:06.564Z,11.40
2023-02-13T12:58:51.678Z,9.93
2023-02-13T13:01:27.951Z,9.77
2023-02-13T13:04:04.091Z,4.03
2023-02-13T13:06:40.878Z,4.18
2023-02-13T13:09:31.100Z,6.25
2023-02-13T13:12:24.946Z,5.38
2023-02-13T13:15:31.071Z,3.38
2023-02-13T13:18:13.451Z,10.27
2023-02-13T13:21:05.238Z,5.30
2023-02-13T13:23:48.424Z,3.95
2023-02-13T13:26:46.458Z,5.90
2023-02-13T13:29:22.996Z,3.85
2023-02-13T13:31:56.089Z,7.82
2023-02-13T13:34:53.755Z,4.25
2023-02-13T13:37:44.248Z,4.22
2023-02-13T13:40:25.565Z,7.53
2023-02-13T13:43:26.190Z,6.10
2023-02-13T13:46:15.982Z,3.60
2023-02-13T13:49:07.798Z,6.03
2023-02-13T13:51:34.835Z,3.55
2023-02-13T13:54:04.973Z,3.50
2023-02-13T13:56:53.676Z,2.70
2023-02-13T13:59:43.704Z,5.53
2023-02-13T14:02:16.837Z,6.35
2023-02-13T14:05:20.790Z,9.60
2023-02-13T14:08:33.164Z,4.72
2023-02-13T14:11:02.845Z,4.03
2023-02-13T14:13:35.977Z,2.50
2023-02-13T14:16:04.864Z,6.57
2023-02-13T14:18:32.594Z,2.78
2023-02-13T14:21:02.701Z,2.83
2023-02-13T14:24:24.051Z,3.50
2023-02-13T14:27:05.074Z,2.33
2023-02-13T14:29:34.213Z,6.50
2023-02-13T14:32:14.807Z,3.55
2023-02-13T14:34:43.645Z,6.43
2023-02-13T14:37:10.693Z,4.10
2023-02-13T14:39:41.905Z,3.40
2023-02-13T14:42:29.900Z,7.03
2023-02-13T14:45:00.510Z,2.40
2023-02-13T14:47:36.286Z,2.58
2023-02-13T14:50:05.701Z,4.82
2023-02-13T14:52:42.812Z,1.85
2023-02-13T14:55:20.652Z,6.63
2023-02-13T14:57:54.500Z,2.17
2023-02-13T15:00:25.310Z,3.45
2023-02-13T15:02:58.727Z,3.33
2023-02-13T15:05:32.674Z,2.67
2023-02-13T15:08:40.788Z,5.57
2023-02-13T15:11:35.722Z,4.32
2023-02-13T15:14:35.051Z,6.32
2023-02-13T15:17:10.597Z,4.82
2023-02-13T15:19:43.551Z,3.03
2023-02-13T15:22:39.718Z,8.93
2023-02-13T15:25:29.471Z,3.33
2023-02-13T15:28:15.968Z,22.02
2023-02-13T15:30:54.041Z,6.75
2023-02-13T15:33:24.419Z,3.05
2023-02-13T15:36:05.463Z,17.08
2023-02-13T15:38:36.736Z,7.20
2023-02-13T15:41:21.146Z,3.72
2023-02-13T15:43:55.832Z,2.65
2023-02-13T15:46:36.514Z,4.35
2023-02-13T15:49:10.472Z,5.68
2023-02-13T15:51:37.670Z,9.15
2023-02-13T15:54:23.588Z,7.97
2023-02-13T15:56:55.850Z,37.35
2023-02-13T15:59:26.154Z,4.35
2023-02-13T16:01:53.884Z,5.35
2023-02-13T16:04:22.569Z,16.67
2023-02-13T16:06:53.739Z,10.90
2023-02-13T16:09:34.664Z,18.98
2023-02-13T16:12:16.661Z,3.60
2023-02-13T16:14:57.015Z,3.00
2023-02-13T16:17:31.792Z,5.70
2023-02-13T16:20:01.814Z,5.63
2023-02-13T16:22:31.772Z,5.72
2023-02-13T16:25:27.808Z,4.32
2023-02-13T16:27:58.035Z,7.45
2023-02-13T16:30:33.370Z,5.43
2023-02-13T16:33:16.068Z,4.90
2023-02-13T16:35:45.442Z,3.72
2023-02-13T16:38:38.487Z,7.63
2023-02-13T16:43:37.767Z,5.57
2023-02-13T16:46:14.945Z,9.18
2023-02-13T16:48:48.014Z,7.88
2023-02-13T16:51:16.694Z,9.60
2023-02-13T16:53:43.814Z,11.73
2023-02-13T16:56:11.436Z,12.32
2023-02-13T16:58:38.573Z,5.70
2023-02-13T17:01:06.028Z,8.57
2023-02-13T17:03:33.202Z,12.95
2023-02-13T17:06:02.298Z,16.98
2023-02-13T17:08:32.048Z,17.50
2023-02-13T17:11:05.499Z,13.90
2023-02-13T17:13:35.338Z,11.30
2023-02-13T17:16:02.395Z,11.30
2023-02-13T17:18:29.740Z,17.00
2023-02-13T17:20:57.380Z,15.80
2023-02-13T17:23:25.531Z,11.77
2023-02-13T17:25:54.010Z,12.27
2023-02-13T17:28:27.688Z,6.13
2023-02-13T17:30:57.868Z,4.25
2023-02-13T17:33:27.858Z,8.93
2023-02-13T17:35:55.485Z,7.05
2023-02-13T17:38:22.943Z,10.32
2023-02-13T17:40:50.369Z,9.30
2023-02-13T17:43:19.547Z,6.28
2023-02-13T17:45:47.838Z,14.07
2023-02-13T17:48:15.753Z,10.02
2023-02-13T17:50:43.088Z,8.70
2023-02-13T17:53:39.871Z,13.88
2023-02-13T17:56:06.932Z,13.93
2023-02-13T17:58:35.007Z,17.65
2023-02-13T18:01:02.384Z,10.68
2023-02-13T18:03:29.601Z,9.25
2023-02-13T18:05:56.762Z,11.85
2023-02-13T18:08:23.947Z,11.82
2023-02-13T18:10:52.086Z,10.18
2023-02-13T18:13:19.142Z,8.07
2023-02-13T18:15:46.441Z,9.80
2023-02-13T18:18:15.858Z,12.10
2023-02-13T18:20:43.680Z,11.93
2023-02-13T18:23:11.197Z,14.70
2023-02-13T18:25:38.218Z,9.57
2023-02-13T18:28:05.410Z,12.32
2023-02-13T18:30:32.488Z,11.95
2023-02-13T18:32:59.550Z,10.23
2023-02-13T18:35:27.294Z,10.88
2023-02-13T18:37:54.411Z,14.88
2023-02-13T18:40:22.485Z,12.30
2023-02-13T18:42:51.084Z,13.15
2023-02-13T18:45:18.437Z,11.57
2023-02-13T18:47:45.457Z,16.33
2023-02-13T18:50:12.643Z,14.80
2023-02-13T18:52:39.795Z,14.45
2023-02-13T18:55:07.379Z,17.45
2023-02-13T18:57:34.833Z,18.35
2023-02-13T19:00:03.212Z,17.95
2023-02-13T19:02:32.865Z,18.60
2023-02-13T19:05:00.986Z,16.00
2023-02-13T19:07:28.348Z,16.42
2023-02-13T19:09:55.723Z,18.20
2023-02-13T19:12:23.284Z,11.75
2023-02-13T19:14:50.557Z,13.43
2023-02-13T19:17:17.833Z,11.45
2023-02-13T19:19:46.902Z,16.17
2023-02-13T19:22:14.216Z,13.88
2023-02-13T19:24:41.811Z,15.15
2023-02-13T19:27:08.876Z,15.40
2023-02-13T19:29:35.916Z,16.90
2023-02-13T19:32:03.375Z,13.40
2023-02-13T19:34:32.526Z,14.38
2023-02-13T19:36:59.510Z,20.05
2023-02-13T19:39:26.576Z,13.43
2023-02-13T19:41:53.696Z,12.85
2023-02-13T19:44:20.876Z,14.48
2023-02-13T19:46:48.014Z,16.48
2023-02-13T19:49:15.210Z,14.63
2023-02-13T19:51:42.432Z,14.07
2023-02-13T19:54:11.051Z,15.20
2023-02-13T19:56:39.676Z,11.23
2023-02-13T19:59:07.795Z,17.98
2023-02-13T20:01:35.208Z,13.80
2023-02-13T20:04:02.343Z,15.43
2023-02-13T20:06:35.752Z,19.80
2023-02-13T20:09:13.384Z,19.13
2023-02-13T20:11:41.396Z,16.20
2023-02-13T20:14:14.454Z,24.25
2023-02-13T20:16:42.933Z,22.30
2023-02-13T20:19:11.642Z,22.55
2023-02-13T20:21:41.343Z,23.35
2023-02-13T20:24:10.144Z,17.15
2023-02-13T20:26:37.281Z,26.30
2023-02-13T20:29:04.692Z,19.92
2023-02-13T20:31:34.216Z,17.38
2023-02-13T20:34:01.735Z,18.20
2023-02-13T20:36:31.471Z,18.70
2023-02-13T20:39:01.237Z,16.73
2023-02-13T20:41:30.666Z,16.33
2023-02-13T20:43:59.503Z,14.15
2023-02-13T20:46:27.130Z,22.45
2023-02-13T20:48:54.206Z,23.48
2023-02-13T20:51:21.281Z,16.65
2023-02-13T20:53:48.313Z,17.83
2023-02-13T20:56:17.050Z,16.63
2023-02-13T20:58:45.702Z,26.92
2023-02-13T21:01:15.763Z,20.95
2023-02-13T21:03:43.304Z,18.90
2023-02-13T21:06:11.494Z,18.02
2023-02-13T21:08:39.259Z,23.05
2023-02-13T21:11:07.950Z,25.38
2023-02-13T21:13:35.935Z,24.85
2023-02-13T21:16:22.410Z,30.17
2023-02-13T21:18:52.698Z,22.85
2023-02-13T21:21:22.437Z,29.02
2023-02-13T21:23:53.200Z,41.72
2023-02-13T21:26:21.257Z,70.22
2023-02-13T21:28:50.482Z,66.88
2023-02-13T21:31:29.160Z,78.80
2023-02-13T21:34:03.002Z,81.32
2023-02-13T21:36:31.185Z,113.53
2023-02-13T21:38:58.579Z,138.63
2023-02-13T21:41:26.136Z,128.88
2023-02-13T21:43:53.422Z,108.43
2023-02-13T21:46:26.521Z,104.80
2023-02-13T21:48:58.697Z,100.50
2023-02-13T21:51:27.356Z,90.30
2023-02-13T21:53:55.104Z,68.97
2023-02-13T21:56:25.257Z,64.72
2023-02-13T21:58:53.557Z,55.55
2023-02-13T22:01:29.924Z,60.17
2023-02-13T22:04:00.930Z,42.28
2023-02-13T22:06:30.450Z,50.47
2023-02-13T22:08:59.658Z,34.45
2023-02-13T22:11:27.430Z,39.40
2023-02-13T22:13:56.787Z,29.25
2023-02-13T22:16:24.356Z,27.63
2023-02-13T22:18:51.504Z,26.48
2023-02-13T22:21:21.228Z,35.33
2023-02-13T22:23:50.095Z,30.88
2023-02-13T22:26:20.224Z,32.63
2023-02-13T22:28:47.751Z,25.95
2023-02-13T22:31:15.535Z,31.63
2023-02-13T22:33:42.983Z,29.58
2023-02-13T22:36:12.921Z,36.25
2023-02-13T22:38:41.157Z,36.17
2023-02-13T22:41:13.861Z,35.30
2023-02-13T22:43:41.428Z,24.23
2023-02-13T22:46:16.519Z,27.35
2023-02-13T22:48:46.298Z,39.30
2023-02-13T22:51:19.275Z,24.23
2023-02-13T22:53:48.453Z,20.27
2023-02-13T23:00:23.077Z,24.90
2023-02-13T23:02:50.875Z,23.92
2023-02-13T23:05:18.081Z,27.88
2023-02-13T23:07:45.054Z,26.17
2023-02-13T23:10:12.168Z,29.25
2023-02-13T23:12:40.498Z,31.85
2023-02-13T23:15:12.769Z,29.85
2023-02-13T23:18:00.240Z,32.53
2023-02-13T23:20:27.992Z,33.20
2023-02-13T23:22:55.140Z,34.45
2023-02-13T23:25:22.770Z,37.95
2023-02-13T23:27:49.784Z,48.30
2023-02-13T23:30:19.086Z,49.17
2023-02-13T23:32:46.211Z,48.67
2023-02-13T23:35:13.259Z,31.80
2023-02-13T23:37:40.404Z,28.73
2023-02-13T23:40:08.712Z,23.00
2023-02-13T23:42:35.707Z,18.25
2023-02-13T23:45:02.996Z,26.63
2023-02-13T23:47:29.991Z,27.60
2023-02-13T23:49:57.007Z,25.10
2023-02-13T23:52:24.224Z,29.83
2023-02-13T23:54:51.408Z,26.77
2023-02-13T23:57:18.896Z,31.40
2023-02-13T23:59:46.018Z,30.88
