createdAt,value
2022-10-29T00:00:55.826Z,17.20
2022-10-29T00:03:23.367Z,17.25
2022-10-29T00:06:06.089Z,16.96
2022-10-29T00:08:36.042Z,17.23
2022-10-29T00:11:16.068Z,16.97
2022-10-29T00:13:43.597Z,17.17
2022-10-29T00:16:13.170Z,17.09
2022-10-29T00:18:39.765Z,17.21
2022-10-29T00:21:08.699Z,17.10
2022-10-29T00:23:35.329Z,17.36
2022-10-29T00:26:02.647Z,17.38
2022-10-29T00:28:29.874Z,17.31
2022-10-29T00:30:56.460Z,17.28
2022-10-29T00:33:23.341Z,17.20
2022-10-29T00:36:10.336Z,17.07
2022-10-29T00:38:36.922Z,16.79
2022-10-29T00:41:04.921Z,16.86
2022-10-29T00:43:36.370Z,16.82
2022-10-29T00:46:11.912Z,16.65
2022-10-29T00:48:51.086Z,16.77
2022-10-29T00:51:18.964Z,16.87
2022-10-29T00:53:50.801Z,16.88
2022-10-29T00:56:17.897Z,16.74
2022-10-29T00:58:45.377Z,16.79
2022-10-29T01:01:11.996Z,16.71
2022-10-29T01:03:39.511Z,16.79
2022-10-29T01:06:07.294Z,16.78
2022-10-29T01:08:33.874Z,16.57
2022-10-29T01:11:18.811Z,16.61
2022-10-29T01:14:24.326Z,16.70
2022-10-29T01:17:02.234Z,16.62
2022-10-29T01:20:00.747Z,16.60
2022-10-29T01:22:55.385Z,16.60
2022-10-29T01:25:39.268Z,16.53
2022-10-29T01:28:32.310Z,16.48
2022-10-29T01:31:20.783Z,16.37
2022-10-29T01:33:58.620Z,16.58
2022-10-29T01:36:40.996Z,16.67
2022-10-29T01:39:29.184Z,16.63
2022-10-29T01:42:17.019Z,16.59
2022-10-29T01:44:48.054Z,16.53
2022-10-29T01:47:18.969Z,16.60
2022-10-29T01:49:50.496Z,16.79
2022-10-29T01:52:20.138Z,16.85
2022-10-29T01:54:47.870Z,16.71
2022-10-29T01:57:44.013Z,16.52
2022-10-29T02:00:14.722Z,16.60
2022-10-29T02:03:09.886Z,16.52
2022-10-29T02:05:54.562Z,16.27
2022-10-29T02:08:51.559Z,16.46
2022-10-29T02:11:38.693Z,16.57
2022-10-29T02:14:05.295Z,16.47
2022-10-29T02:16:33.674Z,16.38
2022-10-29T02:19:00.489Z,16.40
2022-10-29T02:21:27.096Z,16.75
2022-10-29T02:23:53.797Z,16.89
2022-10-29T02:26:21.718Z,16.56
2022-10-29T02:28:48.359Z,16.66
2022-10-29T02:31:15.006Z,16.60
2022-10-29T02:33:41.605Z,16.60
2022-10-29T02:36:08.545Z,16.79
2022-10-29T02:38:35.120Z,16.77
2022-10-29T02:41:01.745Z,16.64
2022-10-29T02:43:28.327Z,16.63
2022-10-29T02:46:15.596Z,16.73
2022-10-29T02:48:42.565Z,16.72
2022-10-29T02:51:09.200Z,16.61
2022-10-29T02:53:36.133Z,16.76
2022-10-29T02:56:03.395Z,16.77
2022-10-29T02:58:30.119Z,16.63
2022-10-29T03:00:56.703Z,16.72
2022-10-29T03:03:23.610Z,16.75
2022-10-29T03:05:50.739Z,16.86
2022-10-29T03:08:17.970Z,16.87
2022-10-29T03:10:44.799Z,16.84
2022-10-29T03:13:11.873Z,16.69
2022-10-29T03:15:38.880Z,16.81
2022-10-29T03:18:05.535Z,16.83
2022-10-29T03:20:32.103Z,16.63
2022-10-29T03:22:58.650Z,16.51
2022-10-29T03:25:25.216Z,16.40
2022-10-29T03:27:52.299Z,16.34
2022-10-29T03:30:18.949Z,16.43
2022-10-29T03:32:47.887Z,16.50
2022-10-29T03:35:16.289Z,16.53
2022-10-29T03:37:42.871Z,16.38
2022-10-29T03:40:10.049Z,16.37
2022-10-29T03:42:38.491Z,16.38
2022-10-29T03:45:05.324Z,16.30
2022-10-29T03:47:32.836Z,16.45
2022-10-29T03:49:59.401Z,16.42
2022-10-29T03:52:26.053Z,16.56
2022-10-29T03:54:52.756Z,16.59
2022-10-29T03:57:19.526Z,16.65
2022-10-29T03:59:48.506Z,16.77
2022-10-29T04:02:18.352Z,16.47
2022-10-29T04:04:45.003Z,16.66
2022-10-29T04:07:12.180Z,16.88
2022-10-29T04:09:38.774Z,16.95
2022-10-29T04:12:05.694Z,16.86
2022-10-29T04:14:32.376Z,16.72
2022-10-29T04:16:59.105Z,16.65
2022-10-29T04:19:25.831Z,16.60
2022-10-29T04:24:24.704Z,16.58
2022-10-29T04:32:45.103Z,16.77
2022-10-29T04:35:11.752Z,16.72
2022-10-29T04:37:38.362Z,16.62
2022-10-29T04:40:05.474Z,16.66
2022-10-29T04:42:39.335Z,16.52
2022-10-29T04:45:07.210Z,16.56
2022-10-29T04:47:33.977Z,16.46
2022-10-29T04:50:00.582Z,16.25
2022-10-29T04:52:27.238Z,15.94
2022-10-29T04:54:53.808Z,15.85
2022-10-29T04:57:20.391Z,15.84
2022-10-29T04:59:47.071Z,15.95
2022-10-29T05:02:13.710Z,15.85
2022-10-29T05:04:40.248Z,15.77
2022-10-29T05:07:06.838Z,15.62
2022-10-29T05:09:33.414Z,15.72
2022-10-29T05:12:00.005Z,15.90
2022-10-29T05:14:26.566Z,16.00
2022-10-29T05:16:53.142Z,16.01
2022-10-29T05:19:19.691Z,16.02
2022-10-29T05:21:46.253Z,16.08
2022-10-29T05:24:12.806Z,16.12
2022-10-29T05:26:39.386Z,16.20
2022-10-29T05:29:05.968Z,16.16
2022-10-29T05:31:32.510Z,16.07
2022-10-29T05:33:59.124Z,15.90
2022-10-29T05:36:25.742Z,15.87
2022-10-29T05:38:52.362Z,16.04
2022-10-29T05:41:18.931Z,15.99
2022-10-29T05:43:48.582Z,16.01
2022-10-29T05:46:16.646Z,15.93
2022-10-29T05:48:43.244Z,15.96
2022-10-29T05:51:10.093Z,16.06
2022-10-29T05:53:36.862Z,15.98
2022-10-29T05:56:03.693Z,16.10
2022-10-29T05:58:30.287Z,16.14
2022-10-29T06:00:56.841Z,16.10
2022-10-29T06:03:23.444Z,16.19
2022-10-29T06:05:50.821Z,16.28
2022-10-29T06:08:17.980Z,16.35
2022-10-29T06:10:44.560Z,16.47
2022-10-29T06:13:19.233Z,16.36
2022-10-29T06:15:47.393Z,16.11
2022-10-29T06:18:14.804Z,16.16
2022-10-29T06:20:43.536Z,16.38
2022-10-29T06:23:10.926Z,16.37
2022-10-29T06:25:40.626Z,16.31
2022-10-29T06:28:09.919Z,16.26
2022-10-29T06:30:36.786Z,16.30
2022-10-29T06:33:04.762Z,16.10
2022-10-29T06:35:31.860Z,16.14
2022-10-29T06:37:59.470Z,16.16
2022-10-29T06:40:26.808Z,16.08
2022-10-29T06:43:04.699Z,16.06
2022-10-29T06:45:33.238Z,15.98
2022-10-29T06:47:59.964Z,15.92
2022-10-29T06:50:27.312Z,15.87
2022-10-29T06:53:09.717Z,15.84
2022-10-29T06:55:36.388Z,16.09
2022-10-29T06:58:06.084Z,15.93
2022-10-29T07:00:33.980Z,15.84
2022-10-29T07:03:00.956Z,15.97
2022-10-29T07:05:27.720Z,16.11
2022-10-29T07:07:56.727Z,16.10
2022-10-29T07:10:24.545Z,16.20
2022-10-29T07:12:51.164Z,16.27
2022-10-29T07:15:18.212Z,16.41
2022-10-29T07:18:00.746Z,16.32
2022-10-29T07:20:29.553Z,16.35
2022-10-29T07:22:57.538Z,16.30
2022-10-29T07:25:24.364Z,16.24
2022-10-29T07:27:50.977Z,16.23
2022-10-29T07:30:17.694Z,16.31
2022-10-29T07:32:44.228Z,15.90
2022-10-29T07:35:10.782Z,15.83
2022-10-29T07:37:37.365Z,16.00
2022-10-29T07:40:05.010Z,15.96
2022-10-29T07:42:31.629Z,16.37
2022-10-29T07:44:58.254Z,16.48
2022-10-29T07:47:24.792Z,16.31
2022-10-29T07:49:51.352Z,16.39
2022-10-29T07:52:17.965Z,16.44
2022-10-29T07:54:44.581Z,16.54
2022-10-29T07:57:11.335Z,16.64
2022-10-29T07:59:37.937Z,16.65
2022-10-29T08:02:04.556Z,16.63
2022-10-29T08:04:31.092Z,16.58
2022-10-29T08:06:57.626Z,16.67
2022-10-29T08:09:24.192Z,16.65
2022-10-29T08:11:50.729Z,16.76
2022-10-29T08:14:20.227Z,16.74
2022-10-29T08:16:49.284Z,16.61
2022-10-29T08:19:15.812Z,16.72
2022-10-29T08:21:42.401Z,16.85
2022-10-29T08:24:10.092Z,16.91
2022-10-29T08:26:36.622Z,17.04
2022-10-29T08:29:03.766Z,17.22
2022-10-29T08:31:30.354Z,17.33
2022-10-29T08:33:56.917Z,17.37
2022-10-29T08:36:23.441Z,17.44
2022-10-29T08:38:50.144Z,17.45
2022-10-29T08:41:39.914Z,17.62
2022-10-29T08:44:15.559Z,17.99
2022-10-29T08:47:06.985Z,17.98
2022-10-29T08:49:51.213Z,18.15
2022-10-29T08:52:28.105Z,18.21
2022-10-29T08:55:22.748Z,18.44
2022-10-29T08:57:56.693Z,18.57
2022-10-29T09:00:37.521Z,18.69
2022-10-29T09:03:11.598Z,18.73
2022-10-29T09:05:58.328Z,18.87
2022-10-29T09:08:43.477Z,18.63
2022-10-29T09:11:36.125Z,18.65
2022-10-29T09:14:08.766Z,18.88
2022-10-29T09:16:43.410Z,18.94
2022-10-29T09:19:25.469Z,19.06
2022-10-29T09:22:01.101Z,19.25
2022-10-29T09:25:03.902Z,19.36
2022-10-29T09:27:43.642Z,19.39
2022-10-29T09:30:19.470Z,19.68
2022-10-29T09:33:17.434Z,19.79
2022-10-29T09:35:47.307Z,19.85
2022-10-29T09:38:20.555Z,20.05
2022-10-29T09:40:47.146Z,19.99
2022-10-29T09:43:13.642Z,20.19
2022-10-29T09:45:55.299Z,20.37
2022-10-29T09:48:47.160Z,20.47
2022-10-29T09:51:40.005Z,20.42
2022-10-29T09:54:06.725Z,20.52
2022-10-29T09:56:33.341Z,20.63
2022-10-29T09:59:25.032Z,20.56
2022-10-29T10:01:51.721Z,20.73
2022-10-29T10:04:27.465Z,20.93
2022-10-29T10:07:11.061Z,20.90
2022-10-29T10:09:52.820Z,20.93
2022-10-29T10:12:22.230Z,20.98
2022-10-29T10:14:49.071Z,21.01
2022-10-29T10:17:15.706Z,21.06
2022-10-29T10:19:45.378Z,21.21
2022-10-29T10:22:24.279Z,21.32
2022-10-29T10:24:51.049Z,21.49
2022-10-29T10:27:17.551Z,21.59
2022-10-29T10:29:44.809Z,21.74
2022-10-29T10:32:16.240Z,21.72
2022-10-29T10:34:43.036Z,21.82
2022-10-29T10:37:09.526Z,21.89
2022-10-29T10:39:43.648Z,21.96
2022-10-29T10:42:29.303Z,22.10
2022-10-29T10:45:02.001Z,22.18
2022-10-29T10:47:33.786Z,22.32
2022-10-29T10:50:25.050Z,22.36
2022-10-29T10:52:54.853Z,22.42
2022-10-29T10:55:31.791Z,22.46
2022-10-29T10:58:11.397Z,22.65
2022-10-29T11:00:43.979Z,22.83
2022-10-29T11:03:20.400Z,23.11
2022-10-29T11:06:01.475Z,23.07
2022-10-29T11:08:34.859Z,23.26
2022-10-29T11:11:10.429Z,23.28
2022-10-29T11:13:41.749Z,23.32
2022-10-29T11:16:18.102Z,23.23
2022-10-29T11:19:38.949Z,23.37
2022-10-29T11:22:32.049Z,23.27
2022-10-29T11:25:15.928Z,23.48
2022-10-29T11:27:51.464Z,23.39
2022-10-29T11:30:19.427Z,23.55
2022-10-29T11:32:58.475Z,23.46
2022-10-29T11:35:40.734Z,23.73
2022-10-29T11:38:14.998Z,23.72
2022-10-29T11:40:47.579Z,23.84
2022-10-29T11:43:17.685Z,23.95
2022-10-29T11:46:08.931Z,24.01
2022-10-29T11:48:48.610Z,24.16
2022-10-29T11:51:31.158Z,24.20
2022-10-29T11:54:02.501Z,24.25
2022-10-29T11:56:49.229Z,24.36
2022-10-29T11:59:40.659Z,24.50
2022-10-29T12:02:32.967Z,24.67
2022-10-29T12:05:07.404Z,24.65
2022-10-29T12:08:04.329Z,24.75
2022-10-29T12:10:50.424Z,24.74
2022-10-29T12:13:24.194Z,24.79
2022-10-29T12:16:01.776Z,24.79
2022-10-29T12:18:55.006Z,24.81
2022-10-29T12:21:40.435Z,24.92
2022-10-29T12:24:30.634Z,24.89
2022-10-29T12:27:10.545Z,25.00
2022-10-29T12:29:48.204Z,24.95
2022-10-29T12:32:43.229Z,24.85
2022-10-29T12:35:31.043Z,24.59
2022-10-29T12:38:16.272Z,24.93
2022-10-29T12:40:45.998Z,25.10
2022-10-29T12:43:25.910Z,25.03
2022-10-29T12:46:30.062Z,24.94
2022-10-29T12:49:15.839Z,24.76
2022-10-29T12:52:03.885Z,24.91
2022-10-29T12:54:46.874Z,24.73
2022-10-29T12:57:13.466Z,24.78
2022-10-29T12:59:42.197Z,24.76
2022-10-29T13:02:38.279Z,25.04
2022-10-29T13:05:09.570Z,24.91
2022-10-29T13:07:59.619Z,24.75
2022-10-29T13:10:35.647Z,24.78
2022-10-29T13:13:15.428Z,24.81
2022-10-29T13:15:48.845Z,24.83
2022-10-29T13:18:20.547Z,24.92
2022-10-29T13:20:50.905Z,24.75
2022-10-29T13:23:23.490Z,24.82
2022-10-29T13:25:58.162Z,24.92
2022-10-29T13:28:24.678Z,24.87
2022-10-29T13:30:54.072Z,24.93
2022-10-29T13:33:23.645Z,24.91
2022-10-29T13:35:59.210Z,24.91
2022-10-29T13:38:58.140Z,24.97
2022-10-29T13:41:42.087Z,25.02
2022-10-29T13:44:19.043Z,25.05
2022-10-29T13:47:14.993Z,25.07
2022-10-29T13:49:45.243Z,25.13
2022-10-29T13:52:17.404Z,25.15
2022-10-29T13:54:49.278Z,25.11
2022-10-29T13:57:27.932Z,24.99
2022-10-29T14:00:15.200Z,25.39
2022-10-29T14:03:21.997Z,25.41
2022-10-29T14:05:56.868Z,25.12
2022-10-29T14:08:35.223Z,25.18
2022-10-29T14:11:12.108Z,25.23
2022-10-29T14:13:51.136Z,25.05
2022-10-29T14:16:21.576Z,25.00
2022-10-29T14:18:49.492Z,25.06
2022-10-29T14:21:22.703Z,25.13
2022-10-29T14:24:03.294Z,25.12
2022-10-29T14:26:32.767Z,25.14
2022-10-29T14:29:21.741Z,25.20
2022-10-29T14:32:07.699Z,25.01
2022-10-29T14:34:34.680Z,25.40
2022-10-29T14:37:18.980Z,25.45
2022-10-29T14:39:57.937Z,25.53
2022-10-29T14:42:37.203Z,25.35
2022-10-29T14:45:19.965Z,25.39
2022-10-29T14:47:55.442Z,25.27
2022-10-29T14:50:25.345Z,25.08
2022-10-29T14:53:05.468Z,25.18
2022-10-29T14:55:37.544Z,25.01
2022-10-29T14:58:11.387Z,24.90
2022-10-29T15:00:40.478Z,24.74
2022-10-29T15:03:08.034Z,24.78
2022-10-29T15:05:37.064Z,24.61
2022-10-29T15:08:16.350Z,24.45
2022-10-29T15:10:49.265Z,24.43
2022-10-29T15:13:42.038Z,24.67
2022-10-29T15:16:17.597Z,24.66
2022-10-29T15:18:49.078Z,24.22
2022-10-29T15:21:28.635Z,23.96
2022-10-29T15:24:00.832Z,23.83
2022-10-29T15:26:27.466Z,23.77
2022-10-29T15:28:55.979Z,23.81
2022-10-29T15:31:44.917Z,23.68
2022-10-29T15:34:23.908Z,23.60
2022-10-29T15:36:58.445Z,23.67
2022-10-29T15:39:29.319Z,23.80
2022-10-29T15:41:59.633Z,23.67
2022-10-29T15:44:36.508Z,23.81
2022-10-29T15:47:20.107Z,23.73
2022-10-29T15:49:46.721Z,23.55
2022-10-29T15:52:17.697Z,23.47
2022-10-29T15:54:44.474Z,23.47
2022-10-29T15:57:14.321Z,23.29
2022-10-29T15:59:41.278Z,23.17
2022-10-29T16:02:17.506Z,22.97
2022-10-29T16:04:44.293Z,22.79
2022-10-29T16:07:13.549Z,22.79
2022-10-29T16:09:50.430Z,23.11
2022-10-29T16:12:17.022Z,23.16
2022-10-29T16:14:43.814Z,23.09
2022-10-29T16:17:18.972Z,23.07
2022-10-29T16:19:45.870Z,22.75
2022-10-29T16:22:29.576Z,22.63
2022-10-29T16:24:56.549Z,22.39
2022-10-29T16:27:25.153Z,22.56
2022-10-29T16:29:52.179Z,22.67
2022-10-29T16:32:24.460Z,22.49
2022-10-29T16:34:52.242Z,22.24
2022-10-29T16:37:20.834Z,22.50
2022-10-29T16:39:47.453Z,22.07
2022-10-29T16:42:33.239Z,21.89
2022-10-29T16:45:00.272Z,21.91
2022-10-29T16:47:27.564Z,22.16
2022-10-29T16:49:54.835Z,22.13
2022-10-29T16:52:24.101Z,21.83
2022-10-29T16:54:53.160Z,21.62
2022-10-29T16:57:19.806Z,21.68
2022-10-29T16:59:46.746Z,21.91
2022-10-29T17:02:13.863Z,21.94
2022-10-29T17:04:40.500Z,21.93
2022-10-29T17:07:07.262Z,21.66
2022-10-29T17:09:35.343Z,21.43
2022-10-29T17:12:02.492Z,21.77
2022-10-29T17:14:29.102Z,21.66
2022-10-29T17:16:57.073Z,21.61
2022-10-29T17:19:24.132Z,21.49
2022-10-29T17:21:51.057Z,21.36
2022-10-29T17:24:17.663Z,21.49
2022-10-29T17:26:44.278Z,21.38
2022-10-29T17:29:11.005Z,21.51
2022-10-29T17:31:37.860Z,21.42
2022-10-29T17:34:04.693Z,21.13
2022-10-29T17:36:31.278Z,21.19
2022-10-29T17:38:57.881Z,21.12
2022-10-29T17:41:24.432Z,21.15
2022-10-29T17:43:51.074Z,21.04
2022-10-29T17:46:18.042Z,20.90
2022-10-29T17:48:44.669Z,20.66
2022-10-29T17:51:11.200Z,20.81
2022-10-29T17:53:39.034Z,20.71
2022-10-29T17:56:05.877Z,20.69
2022-10-29T17:58:32.750Z,20.69
2022-10-29T18:01:04.742Z,20.79
2022-10-29T18:03:31.415Z,20.85
2022-10-29T18:06:06.494Z,20.75
2022-10-29T18:08:36.403Z,20.60
2022-10-29T18:11:05.412Z,20.59
2022-10-29T18:13:39.619Z,20.54
2022-10-29T18:16:06.713Z,20.27
2022-10-29T18:18:48.236Z,20.29
2022-10-29T18:21:25.552Z,20.28
2022-10-29T18:23:52.239Z,20.26
2022-10-29T18:26:30.823Z,20.29
2022-10-29T18:28:59.586Z,20.23
2022-10-29T18:31:30.286Z,20.02
2022-10-29T18:33:58.888Z,19.77
2022-10-29T18:36:25.831Z,19.65
2022-10-29T18:38:53.969Z,19.55
2022-10-29T18:41:20.677Z,19.57
2022-10-29T18:43:47.692Z,19.64
2022-10-29T18:46:14.883Z,19.52
2022-10-29T18:48:43.632Z,19.40
2022-10-29T18:51:13.595Z,19.54
2022-10-29T18:53:40.597Z,19.42
2022-10-29T18:56:12.505Z,19.57
2022-10-29T18:58:40.169Z,19.52
2022-10-29T19:01:09.745Z,19.45
2022-10-29T19:03:37.673Z,19.26
2022-10-29T19:06:12.805Z,19.19
2022-10-29T19:08:41.753Z,19.09
2022-10-29T19:11:11.994Z,19.25
2022-10-29T19:13:38.794Z,19.39
2022-10-29T19:16:10.541Z,19.45
2022-10-29T19:18:38.619Z,19.47
2022-10-29T19:21:07.502Z,19.39
2022-10-29T19:23:34.449Z,19.36
2022-10-29T19:26:11.207Z,19.49
2022-10-29T19:28:39.316Z,19.68
2022-10-29T19:31:11.318Z,19.76
2022-10-29T19:33:38.061Z,19.99
2022-10-29T19:36:06.480Z,19.74
2022-10-29T19:38:33.406Z,19.58
2022-10-29T19:41:00.202Z,19.61
2022-10-29T19:43:31.229Z,19.64
2022-10-29T19:45:58.336Z,19.70
2022-10-29T19:48:25.309Z,19.58
2022-10-29T19:50:56.265Z,19.69
2022-10-29T19:53:23.545Z,19.62
2022-10-29T19:55:50.488Z,19.62
2022-10-29T19:58:35.587Z,19.51
2022-10-29T20:01:07.880Z,19.46
2022-10-29T20:03:35.723Z,19.42
2022-10-29T20:06:02.341Z,19.30
2022-10-29T20:08:29.136Z,18.99
2022-10-29T20:11:00.075Z,18.97
2022-10-29T20:13:27.403Z,18.88
2022-10-29T20:15:54.731Z,18.98
2022-10-29T20:18:21.819Z,18.86
2022-10-29T20:20:58.125Z,18.72
2022-10-29T20:23:25.734Z,18.55
2022-10-29T20:25:52.678Z,18.48
2022-10-29T20:28:19.290Z,18.46
2022-10-29T20:30:45.950Z,18.32
2022-10-29T20:33:12.808Z,18.35
2022-10-29T20:35:39.366Z,18.45
2022-10-29T20:38:05.935Z,18.51
2022-10-29T20:40:32.577Z,18.49
2022-10-29T20:42:59.163Z,18.56
2022-10-29T20:45:25.833Z,18.79
2022-10-29T20:47:52.349Z,18.84
2022-10-29T20:50:18.955Z,18.89
2022-10-29T20:52:48.604Z,18.98
2022-10-29T20:55:15.944Z,19.04
2022-10-29T20:57:42.567Z,19.16
2022-10-29T21:00:09.899Z,19.16
2022-10-29T21:02:36.560Z,18.93
2022-10-29T21:05:03.351Z,18.90
2022-10-29T21:07:29.899Z,18.48
2022-10-29T21:09:56.467Z,18.77
2022-10-29T21:12:23.115Z,18.92
2022-10-29T21:14:49.685Z,19.04
2022-10-29T21:17:16.228Z,18.89
2022-10-29T21:19:42.768Z,18.87
2022-10-29T21:22:09.382Z,18.90
2022-10-29T21:24:36.448Z,18.98
2022-10-29T21:27:04.140Z,18.91
2022-10-29T21:29:30.814Z,18.69
2022-10-29T21:31:57.352Z,18.58
2022-10-29T21:34:23.975Z,18.44
2022-10-29T21:36:50.582Z,18.28
2022-10-29T21:39:17.110Z,18.23
2022-10-29T21:41:43.777Z,18.12
2022-10-29T21:44:10.369Z,18.01
2022-10-29T21:46:37.000Z,18.14
2022-10-29T21:49:03.555Z,18.07
2022-10-29T21:51:30.139Z,18.07
2022-10-29T21:53:56.830Z,17.91
2022-10-29T21:56:24.119Z,17.83
2022-10-29T21:58:54.128Z,17.87
2022-10-29T22:01:20.797Z,17.84
2022-10-29T22:03:47.726Z,17.84
2022-10-29T22:06:17.114Z,18.00
2022-10-29T22:08:44.328Z,18.08
2022-10-29T22:11:11.836Z,18.21
2022-10-29T22:13:38.776Z,18.13
2022-10-29T22:16:07.129Z,18.09
2022-10-29T22:18:34.310Z,18.12
2022-10-29T22:21:12.264Z,17.85
2022-10-29T22:23:50.469Z,17.75
2022-10-29T22:26:19.756Z,17.55
2022-10-29T22:28:50.101Z,17.64
2022-10-29T22:31:18.810Z,17.45
2022-10-29T22:33:46.021Z,17.51
2022-10-29T22:36:14.962Z,17.67
2022-10-29T22:38:41.708Z,17.95
2022-10-29T22:41:18.346Z,18.04
2022-10-29T22:43:45.245Z,17.97
2022-10-29T22:46:16.273Z,17.88
2022-10-29T22:48:45.615Z,17.77
2022-10-29T22:51:21.758Z,17.82
2022-10-29T22:53:49.181Z,17.83
2022-10-29T22:56:18.145Z,17.31
2022-10-29T22:58:45.493Z,17.22
2022-10-29T23:01:15.230Z,17.49
2022-10-29T23:03:42.775Z,17.70
2022-10-29T23:06:11.904Z,17.55
2022-10-29T23:08:38.448Z,17.45
2022-10-29T23:11:20.438Z,17.32
2022-10-29T23:13:58.257Z,17.33
2022-10-29T23:16:27.446Z,17.24
2022-10-29T23:18:56.247Z,17.13
2022-10-29T23:21:23.384Z,17.26
2022-10-29T23:23:50.143Z,17.39
2022-10-29T23:26:17.904Z,17.48
2022-10-29T23:28:45.467Z,17.46
2022-10-29T23:31:24.235Z,17.55
2022-10-29T23:33:53.145Z,17.48
2022-10-29T23:36:21.670Z,17.29
2022-10-29T23:38:48.727Z,17.28
2022-10-29T23:41:15.338Z,17.44
2022-10-29T23:43:42.015Z,17.51
2022-10-29T23:46:08.559Z,17.47
2022-10-29T23:48:35.102Z,17.40
2022-10-29T23:51:01.733Z,17.32
2022-10-29T23:53:28.704Z,17.47
2022-10-29T23:55:55.293Z,17.74
2022-10-29T23:58:21.858Z,17.62
