createdAt,value
2019-02-28T00:00:19.999Z,52.00
2019-02-28T00:02:48.655Z,51.20
2019-02-28T00:05:17.260Z,51.20
2019-02-28T00:07:45.918Z,51.20
2019-02-28T00:10:14.527Z,50.80
2019-02-28T00:12:45.274Z,50.70
2019-02-28T00:15:14.937Z,50.50
2019-02-28T00:17:43.791Z,50.60
2019-02-28T00:20:12.386Z,50.60
2019-02-28T00:22:41.003Z,50.60
2019-02-28T00:25:10.618Z,50.20
2019-02-28T00:27:39.229Z,49.80
2019-02-28T00:30:14.319Z,49.20
2019-02-28T00:32:42.933Z,49.40
2019-02-28T00:35:13.387Z,49.30
2019-02-28T00:37:42.043Z,49.10
2019-02-28T00:40:11.394Z,49.00
2019-02-28T00:42:40.046Z,49.20
2019-02-28T00:45:14.410Z,49.00
2019-02-28T00:47:43.059Z,48.80
2019-02-28T00:50:12.001Z,48.90
2019-02-28T00:52:40.658Z,48.80
2019-02-28T00:55:15.532Z,48.60
2019-02-28T00:57:44.330Z,48.60
2019-02-28T01:00:19.479Z,48.90
2019-02-28T01:02:52.094Z,49.20
2019-02-28T01:05:18.669Z,49.30
2019-02-28T01:07:48.291Z,49.70
2019-02-28T01:10:17.810Z,50.10
2019-02-28T01:12:46.476Z,50.10
2019-02-28T01:15:18.172Z,50.40
2019-02-28T01:17:46.784Z,50.80
2019-02-28T01:20:16.670Z,51.10
2019-02-28T01:22:45.529Z,51.40
2019-02-28T01:25:16.847Z,51.50
2019-02-28T01:27:45.495Z,52.20
2019-02-28T01:30:15.661Z,52.40
2019-02-28T01:32:49.627Z,52.10
2019-02-28T01:35:14.783Z,52.00
2019-02-28T01:37:43.401Z,52.00
2019-02-28T01:40:14.345Z,51.80
2019-02-28T01:42:42.958Z,51.80
2019-02-28T01:45:14.658Z,52.30
2019-02-28T01:47:43.305Z,52.50
2019-02-28T01:50:13.268Z,52.40
2019-02-28T01:52:45.988Z,52.80
2019-02-28T01:55:12.859Z,52.80
2019-02-28T01:57:44.048Z,53.20
2019-02-28T02:00:17.640Z,53.50
2019-02-28T02:02:46.289Z,53.70
2019-02-28T02:05:17.025Z,53.80
2019-02-28T02:07:45.412Z,54.00
2019-02-28T02:10:17.646Z,54.10
2019-02-28T02:12:47.125Z,54.40
2019-02-28T02:15:16.900Z,54.30
2019-02-28T02:17:46.567Z,54.20
2019-02-28T02:20:16.229Z,54.50
2019-02-28T02:22:45.452Z,54.80
2019-02-28T02:25:15.168Z,54.80
2019-02-28T02:27:43.817Z,54.80
2019-02-28T02:30:19.566Z,55.20
2019-02-28T02:32:48.343Z,55.20
2019-02-28T02:35:17.147Z,55.30
2019-02-28T02:37:45.758Z,55.40
2019-02-28T02:40:16.308Z,55.90
2019-02-28T02:42:48.571Z,56.00
2019-02-28T02:45:15.665Z,56.00
2019-02-28T02:47:44.509Z,56.30
2019-02-28T02:50:15.774Z,56.50
2019-02-28T02:52:44.431Z,57.10
2019-02-28T02:55:15.054Z,57.30
2019-02-28T02:57:50.458Z,57.50
2019-02-28T03:00:18.590Z,57.60
2019-02-28T03:02:47.331Z,58.20
2019-02-28T03:05:16.014Z,58.30
2019-02-28T03:07:44.676Z,58.60
2019-02-28T03:10:18.016Z,58.50
2019-02-28T03:12:46.274Z,58.70
2019-02-28T03:15:25.454Z,59.10
2019-02-28T03:17:48.797Z,59.30
2019-02-28T03:20:18.029Z,59.60
2019-02-28T03:22:46.874Z,59.80
2019-02-28T03:25:16.957Z,59.90
2019-02-28T03:27:45.641Z,60.20
2019-02-28T03:30:28.422Z,61.20
2019-02-28T03:32:52.284Z,60.70
2019-02-28T03:35:20.967Z,60.90
2019-02-28T03:37:49.628Z,61.10
2019-02-28T03:40:18.288Z,61.60
2019-02-28T03:42:46.904Z,61.80
2019-02-28T03:45:16.595Z,61.70
2019-02-28T03:47:45.326Z,62.00
2019-02-28T03:50:14.182Z,62.30
2019-02-28T03:52:44.781Z,63.30
2019-02-28T03:55:14.403Z,62.80
2019-02-28T03:57:43.160Z,63.00
2019-02-28T04:00:19.031Z,63.30
2019-02-28T04:02:47.830Z,63.40
2019-02-28T04:05:16.446Z,63.60
2019-02-28T04:07:52.876Z,63.50
2019-02-28T04:10:16.736Z,63.90
2019-02-28T04:12:47.103Z,64.40
2019-02-28T04:15:18.421Z,65.10
2019-02-28T04:17:47.032Z,65.60
2019-02-28T04:20:15.697Z,65.20
2019-02-28T04:22:44.361Z,65.60
2019-02-28T04:25:13.148Z,66.00
2019-02-28T04:27:42.017Z,66.40
2019-02-28T04:30:13.485Z,66.50
2019-02-28T04:32:42.221Z,66.80
2019-02-28T04:35:11.458Z,67.20
2019-02-28T04:37:44.828Z,67.40
2019-02-28T04:40:12.819Z,67.50
2019-02-28T04:42:41.532Z,67.90
2019-02-28T04:45:14.616Z,68.30
2019-02-28T04:47:43.283Z,68.70
2019-02-28T04:50:13.016Z,69.00
2019-02-28T04:52:46.468Z,69.10
2019-02-28T04:55:12.681Z,69.20
2019-02-28T04:57:41.428Z,69.20
2019-02-28T05:00:14.090Z,69.40
2019-02-28T05:02:42.748Z,69.50
2019-02-28T05:05:12.823Z,69.30
2019-02-28T05:07:42.077Z,69.10
2019-02-28T05:10:11.598Z,69.30
2019-02-28T05:12:41.081Z,69.40
2019-02-28T05:15:13.356Z,69.70
2019-02-28T05:17:42.028Z,69.70
2019-02-28T05:20:12.226Z,69.70
2019-02-28T05:22:41.112Z,69.70
2019-02-28T05:25:11.142Z,69.80
2019-02-28T05:27:40.027Z,69.80
2019-02-28T05:30:19.548Z,69.90
2019-02-28T05:32:45.781Z,70.10
2019-02-28T05:35:14.448Z,71.00
2019-02-28T05:37:46.951Z,70.50
2019-02-28T05:40:15.265Z,71.00
2019-02-28T05:42:43.958Z,71.00
2019-02-28T05:45:14.662Z,71.20
2019-02-28T05:47:46.659Z,71.40
2019-02-28T05:50:16.535Z,71.70
2019-02-28T05:52:44.459Z,71.90
2019-02-28T05:55:13.205Z,72.30
2019-02-28T05:57:43.446Z,72.20
2019-02-28T06:00:16.011Z,72.00
2019-02-28T06:02:44.676Z,72.10
2019-02-28T06:05:13.578Z,72.10
2019-02-28T06:07:42.633Z,72.50
2019-02-28T06:10:13.557Z,72.50
2019-02-28T06:12:43.833Z,72.50
2019-02-28T06:15:16.092Z,73.10
2019-02-28T06:17:44.956Z,73.00
2019-02-28T06:20:16.112Z,72.70
2019-02-28T06:22:44.742Z,73.00
2019-02-28T06:25:22.435Z,73.00
2019-02-28T06:27:48.918Z,72.90
2019-02-28T06:30:18.169Z,73.10
2019-02-28T06:32:46.801Z,73.10
2019-02-28T06:35:17.274Z,73.30
2019-02-28T06:37:45.917Z,73.20
2019-02-28T06:40:16.270Z,73.20
2019-02-28T06:42:46.674Z,73.30
2019-02-28T06:45:18.813Z,73.60
2019-02-28T06:47:49.509Z,73.80
2019-02-28T06:50:18.162Z,73.50
2019-02-28T06:52:46.868Z,73.90
2019-02-28T06:55:15.474Z,74.20
2019-02-28T06:57:44.140Z,74.30
2019-02-28T07:00:17.079Z,74.20
2019-02-28T07:02:45.799Z,74.50
2019-02-28T07:05:14.424Z,74.60
2019-02-28T07:07:45.688Z,74.90
2019-02-28T07:10:15.737Z,74.80
2019-02-28T07:12:44.398Z,75.50
2019-02-28T07:15:13.770Z,75.00
2019-02-28T07:17:42.733Z,75.00
2019-02-28T07:20:18.408Z,75.00
2019-02-28T07:22:47.094Z,75.20
2019-02-28T07:25:18.190Z,75.40
2019-02-28T07:27:46.805Z,75.40
2019-02-28T07:30:20.791Z,75.70
2019-02-28T07:32:49.455Z,75.50
2019-02-28T07:35:18.332Z,75.60
2019-02-28T07:37:47.018Z,75.70
2019-02-28T07:40:17.613Z,75.70
2019-02-28T07:42:46.551Z,75.80
2019-02-28T07:45:16.116Z,75.70
2019-02-28T07:47:44.913Z,75.90
2019-02-28T07:50:15.146Z,76.00
2019-02-28T07:52:43.974Z,76.00
2019-02-28T07:55:20.289Z,76.00
2019-02-28T07:57:52.675Z,76.20
2019-02-28T08:00:24.765Z,76.20
2019-02-28T08:02:54.390Z,76.20
2019-02-28T08:05:23.122Z,76.50
2019-02-28T08:07:52.615Z,76.80
2019-02-28T08:10:28.411Z,76.70
2019-02-28T08:12:57.075Z,76.60
2019-02-28T08:15:30.308Z,76.50
2019-02-28T08:17:58.989Z,76.40
2019-02-28T08:20:30.702Z,76.50
2019-02-28T08:22:58.038Z,77.10
2019-02-28T08:25:26.648Z,76.60
2019-02-28T08:27:59.109Z,76.30
2019-02-28T08:30:29.513Z,76.50
2019-02-28T08:32:58.174Z,76.00
2019-02-28T08:35:26.785Z,76.00
2019-02-28T08:37:57.248Z,75.90
2019-02-28T08:40:27.328Z,75.60
2019-02-28T08:42:56.109Z,75.80
2019-02-28T08:45:24.790Z,75.60
2019-02-28T08:47:56.731Z,75.20
2019-02-28T08:50:27.086Z,75.20
2019-02-28T08:52:59.476Z,74.80
2019-02-28T08:55:29.374Z,74.50
2019-02-28T08:58:05.301Z,74.60
2019-02-28T09:00:32.823Z,74.60
2019-02-28T09:03:00.785Z,74.40
2019-02-28T09:05:30.254Z,74.10
2019-02-28T09:07:59.023Z,73.70
2019-02-28T09:10:27.929Z,73.10
2019-02-28T09:12:56.598Z,73.90
2019-02-28T09:15:30.097Z,73.10
2019-02-28T09:17:59.362Z,72.40
2019-02-28T09:20:26.253Z,72.30
2019-02-28T09:22:54.998Z,72.70
2019-02-28T09:25:27.114Z,72.00
2019-02-28T09:27:56.008Z,71.70
2019-02-28T09:30:31.970Z,71.50
2019-02-28T09:33:00.708Z,71.70
2019-02-28T09:35:29.539Z,71.00
2019-02-28T09:38:00.152Z,70.70
2019-02-28T09:40:29.433Z,70.60
2019-02-28T09:42:58.892Z,70.10
2019-02-28T09:45:32.331Z,70.30
2019-02-28T09:48:02.248Z,70.10
2019-02-28T09:50:33.065Z,69.40
2019-02-28T09:53:01.611Z,69.30
2019-02-28T09:55:34.274Z,69.50
2019-02-28T09:58:01.338Z,69.50
2019-02-28T10:00:30.639Z,68.50
2019-02-28T10:02:59.255Z,68.00
2019-02-28T10:05:28.106Z,68.00
2019-02-28T10:08:01.493Z,67.30
2019-02-28T10:10:32.685Z,67.00
2019-02-28T10:13:01.408Z,66.80
2019-02-28T10:15:30.028Z,67.60
2019-02-28T10:18:00.798Z,67.30
2019-02-28T10:20:40.394Z,67.20
2019-02-28T10:23:09.059Z,67.90
2019-02-28T10:25:43.321Z,66.90
2019-02-28T10:28:08.073Z,67.00
2019-02-28T10:30:36.692Z,66.30
2019-02-28T10:33:05.776Z,65.80
2019-02-28T10:35:36.963Z,65.40
2019-02-28T10:38:04.818Z,64.30
2019-02-28T10:40:33.577Z,64.80
2019-02-28T10:43:02.199Z,64.10
2019-02-28T10:45:31.562Z,64.30
2019-02-28T10:48:02.936Z,63.90
2019-02-28T10:50:38.548Z,63.20
2019-02-28T10:53:07.247Z,63.60
2019-02-28T10:55:35.991Z,63.80
2019-02-28T10:58:04.826Z,63.90
2019-02-28T11:00:40.220Z,63.80
2019-02-28T11:03:09.007Z,64.20
2019-02-28T11:05:41.805Z,63.30
2019-02-28T11:08:18.309Z,62.80
2019-02-28T11:10:47.000Z,62.20
2019-02-28T11:13:20.867Z,62.50
2019-02-28T11:15:50.248Z,62.50
2019-02-28T11:18:19.195Z,62.80
2019-02-28T11:20:47.859Z,63.30
2019-02-28T11:23:17.085Z,62.70
2019-02-28T11:25:45.881Z,61.00
2019-02-28T11:28:15.056Z,61.50
2019-02-28T11:30:46.090Z,60.50
2019-02-28T11:33:16.963Z,59.80
2019-02-28T11:35:45.818Z,60.10
2019-02-28T11:38:20.353Z,60.10
2019-02-28T11:40:45.448Z,60.40
2019-02-28T11:43:14.289Z,60.40
2019-02-28T11:45:45.881Z,60.40
2019-02-28T11:48:24.875Z,60.60
2019-02-28T11:50:53.558Z,61.20
2019-02-28T11:53:22.247Z,60.80
2019-02-28T11:55:53.379Z,61.10
2019-02-28T11:58:21.325Z,61.20
2019-02-28T12:00:50.414Z,61.90
2019-02-28T12:03:19.098Z,61.90
2019-02-28T12:05:50.664Z,62.20
2019-02-28T12:08:18.180Z,61.80
2019-02-28T12:10:47.207Z,61.20
2019-02-28T12:13:16.575Z,61.20
2019-02-28T12:15:47.231Z,61.70
2019-02-28T12:18:16.074Z,60.80
2019-02-28T12:20:44.691Z,61.00
2019-02-28T12:23:13.309Z,60.30
2019-02-28T12:25:42.836Z,60.70
2019-02-28T12:28:12.480Z,60.70
2019-02-28T12:30:41.216Z,60.30
2019-02-28T12:33:09.834Z,60.40
2019-02-28T12:35:40.519Z,60.10
2019-02-28T12:38:08.851Z,60.00
2019-02-28T12:40:42.592Z,59.60
2019-02-28T12:43:14.770Z,59.40
2019-02-28T12:45:47.444Z,59.50
2019-02-28T12:48:16.670Z,59.80
2019-02-28T12:50:45.334Z,58.90
2019-02-28T12:53:13.948Z,58.90
2019-02-28T12:55:42.613Z,59.10
2019-02-28T12:58:11.302Z,58.30
2019-02-28T13:00:45.373Z,57.30
2019-02-28T13:03:19.118Z,57.20
2019-02-28T13:05:48.035Z,57.40
2019-02-28T13:08:14.942Z,57.10
2019-02-28T13:10:43.679Z,57.70
2019-02-28T13:13:12.418Z,57.40
2019-02-28T13:15:41.102Z,57.30
2019-02-28T13:18:10.515Z,57.40
2019-02-28T13:20:39.879Z,57.00
2019-02-28T13:23:08.598Z,56.50
2019-02-28T13:25:37.335Z,56.60
2019-02-28T13:28:07.824Z,57.00
2019-02-28T13:30:39.807Z,56.90
2019-02-28T13:33:06.904Z,57.10
2019-02-28T13:35:45.184Z,56.90
2019-02-28T13:38:09.724Z,56.40
2019-02-28T13:40:40.808Z,56.90
2019-02-28T13:43:08.805Z,56.40
2019-02-28T13:45:37.419Z,56.20
2019-02-28T13:48:06.088Z,56.40
2019-02-28T13:50:36.254Z,56.90
2019-02-28T13:53:17.000Z,57.40
2019-02-28T13:55:35.512Z,57.60
2019-02-28T13:58:04.537Z,57.40
2019-02-28T14:00:35.172Z,57.70
2019-02-28T14:06:06.609Z,58.50
2019-02-28T14:08:35.326Z,58.70
2019-02-28T14:11:05.878Z,58.90
2019-02-28T14:13:34.910Z,58.90
2019-02-28T14:16:04.074Z,59.00
2019-02-28T14:18:32.744Z,59.00
2019-02-28T14:21:03.117Z,59.20
2019-02-28T14:23:31.962Z,59.40
2019-02-28T14:26:00.626Z,59.30
2019-02-28T14:28:29.242Z,59.40
2019-02-28T14:30:58.782Z,59.50
2019-02-28T14:33:27.572Z,59.90
2019-02-28T14:35:56.614Z,59.80
2019-02-28T14:38:26.094Z,59.70
2019-02-28T14:40:54.986Z,60.30
2019-02-28T14:43:23.691Z,60.00
2019-02-28T14:45:52.364Z,60.90
2019-02-28T14:48:21.028Z,61.00
2019-02-28T14:50:50.516Z,60.50
2019-02-28T14:53:20.118Z,60.20
2019-02-28T14:55:48.797Z,60.90
2019-02-28T14:58:21.286Z,59.80
2019-02-28T15:00:47.965Z,60.10
2019-02-28T15:03:16.654Z,60.60
2019-02-28T15:05:45.318Z,61.50
2019-02-28T15:08:15.474Z,61.90
2019-02-28T15:10:44.328Z,61.90
2019-02-28T15:13:12.948Z,62.00
2019-02-28T15:15:41.619Z,62.40
2019-02-28T15:18:12.275Z,62.90
2019-02-28T15:20:40.628Z,63.00
2019-02-28T15:23:09.245Z,63.40
2019-02-28T15:25:37.912Z,64.00
2019-02-28T15:28:06.595Z,64.20
2019-02-28T15:30:38.479Z,65.00
2019-02-28T15:33:07.246Z,65.50
2019-02-28T15:35:35.929Z,65.60
2019-02-28T15:38:05.898Z,66.40
2019-02-28T15:40:41.942Z,66.50
2019-02-28T15:43:10.613Z,66.60
2019-02-28T15:45:39.235Z,67.10
2019-02-28T15:48:07.901Z,67.30
2019-02-28T15:50:36.744Z,68.20
2019-02-28T15:53:07.625Z,68.70
2019-02-28T15:55:36.602Z,68.90
2019-02-28T15:58:06.815Z,69.00
2019-02-28T16:00:36.884Z,69.50
2019-02-28T16:03:05.796Z,69.70
2019-02-28T16:05:34.727Z,70.10
2019-02-28T16:08:08.955Z,70.40
2019-02-28T16:10:35.685Z,70.80
2019-02-28T16:13:06.664Z,71.10
2019-02-28T16:15:35.447Z,72.20
2019-02-28T16:18:04.672Z,72.00
2019-02-28T16:20:33.339Z,72.10
2019-02-28T16:23:02.034Z,72.80
2019-02-28T16:25:38.413Z,72.70
2019-02-28T16:28:09.172Z,73.10
2019-02-28T16:30:39.366Z,73.40
2019-02-28T16:33:08.074Z,73.90
2019-02-28T16:35:36.743Z,74.20
2019-02-28T16:38:06.396Z,74.60
2019-02-28T16:40:35.783Z,74.90
2019-02-28T16:43:04.559Z,75.20
2019-02-28T16:45:33.174Z,75.50
2019-02-28T16:48:03.050Z,75.70
2019-02-28T16:50:31.875Z,75.80
2019-02-28T16:53:00.494Z,76.00
2019-02-28T16:55:31.040Z,76.30
2019-02-28T16:57:59.613Z,76.60
2019-02-28T17:00:28.612Z,77.10
2019-02-28T17:02:57.327Z,77.40
2019-02-28T17:05:28.143Z,77.80
2019-02-28T17:07:57.174Z,78.00
2019-02-28T17:10:25.909Z,78.20
2019-02-28T17:12:54.571Z,78.30
2019-02-28T17:15:24.139Z,78.70
2019-02-28T17:17:52.832Z,79.10
2019-02-28T17:20:21.495Z,79.20
2019-02-28T17:22:50.107Z,79.50
2019-02-28T17:25:21.618Z,80.30
2019-02-28T17:27:49.293Z,80.90
2019-02-28T17:30:17.990Z,81.70
2019-02-28T17:32:46.676Z,82.30
2019-02-28T17:35:16.589Z,82.40
2019-02-28T17:37:45.250Z,82.70
2019-02-28T17:40:14.034Z,83.00
2019-02-28T17:42:42.699Z,83.50
2019-02-28T17:45:16.430Z,83.90
2019-02-28T17:48:22.943Z,84.30
2019-02-28T17:50:58.989Z,84.80
2019-02-28T17:54:00.437Z,85.10
2019-02-28T17:56:51.483Z,85.40
2019-02-28T17:59:45.714Z,85.90
2019-02-28T18:02:56.655Z,86.10
2019-02-28T18:05:50.238Z,86.10
2019-02-28T18:08:37.685Z,86.50
2019-02-28T18:11:24.523Z,86.70
2019-02-28T18:14:09.815Z,87.20
2019-02-28T18:17:04.034Z,87.30
2019-02-28T18:20:15.182Z,87.50
2019-02-28T18:22:57.720Z,87.80
2019-02-28T18:25:57.074Z,88.10
2019-02-28T18:28:47.078Z,88.40
2019-02-28T18:31:19.137Z,88.30
2019-02-28T18:33:56.332Z,88.70
2019-02-28T18:36:28.648Z,88.70
2019-02-28T18:38:57.558Z,88.90
2019-02-28T18:41:26.269Z,89.40
2019-02-28T18:43:54.883Z,89.20
2019-02-28T18:46:23.501Z,89.40
2019-02-28T18:48:54.329Z,89.90
2019-02-28T18:51:22.514Z,89.90
2019-02-28T18:53:51.177Z,90.10
2019-02-28T18:56:19.796Z,90.10
2019-02-28T18:58:48.457Z,90.10
2019-02-28T19:01:17.070Z,90.20
2019-02-28T19:03:45.739Z,90.10
2019-02-28T19:06:14.404Z,90.50
2019-02-28T19:08:43.076Z,90.30
2019-02-28T19:11:11.835Z,90.40
2019-02-28T19:13:40.621Z,90.40
2019-02-28T19:16:09.288Z,90.40
2019-02-28T19:18:37.912Z,90.70
2019-02-28T19:21:06.641Z,90.70
2019-02-28T19:23:35.368Z,90.60
2019-02-28T19:26:04.036Z,90.60
2019-02-28T19:28:32.699Z,90.60
2019-02-28T19:31:01.317Z,90.70
2019-02-28T19:33:29.979Z,90.60
2019-02-28T19:35:58.594Z,90.60
2019-02-28T19:38:27.260Z,90.80
2019-02-28T19:40:55.874Z,90.60
2019-02-28T19:43:24.650Z,91.20
2019-02-28T19:45:55.854Z,91.10
2019-02-28T19:48:24.550Z,91.10
2019-02-28T19:50:53.270Z,91.10
2019-02-28T19:53:21.890Z,91.10
2019-02-28T19:55:50.553Z,91.10
2019-02-28T19:58:19.168Z,91.10
2019-02-28T20:00:47.905Z,91.00
2019-02-28T20:03:16.521Z,90.90
2019-02-28T20:05:45.285Z,90.70
2019-02-28T20:08:13.969Z,90.60
2019-02-28T20:10:42.588Z,90.50
2019-02-28T20:13:11.251Z,90.50
2019-02-28T20:15:40.125Z,90.70
2019-02-28T20:18:08.744Z,90.10
2019-02-28T20:20:37.474Z,90.20
2019-02-28T20:23:06.312Z,90.40
2019-02-28T20:25:34.995Z,90.30
2019-02-28T20:28:03.809Z,90.40
2019-02-28T20:30:32.494Z,90.10
2019-02-28T20:33:01.109Z,90.20
2019-02-28T20:35:29.768Z,90.00
2019-02-28T20:37:58.560Z,90.20
2019-02-28T20:40:33.988Z,90.20
2019-02-28T20:43:02.602Z,90.00
2019-02-28T20:45:31.268Z,89.90
2019-02-28T20:47:59.883Z,89.80
2019-02-28T20:50:41.338Z,89.80
2019-02-28T20:53:09.953Z,90.00
2019-02-28T20:55:38.610Z,90.00
2019-02-28T20:58:07.222Z,90.00
2019-02-28T21:00:35.894Z,90.10
2019-02-28T21:03:04.779Z,90.20
2019-02-28T21:05:33.391Z,90.20
2019-02-28T21:08:02.304Z,90.30
2019-02-28T21:10:31.041Z,90.40
2019-02-28T21:12:59.704Z,90.40
2019-02-28T21:15:28.392Z,90.50
2019-02-28T21:17:57.068Z,90.40
2019-02-28T21:20:25.671Z,90.40
2019-02-28T21:22:54.338Z,90.50
2019-02-28T21:25:22.949Z,90.50
2019-02-28T21:27:51.568Z,90.50
2019-02-28T21:30:25.984Z,90.60
2019-02-28T21:32:54.606Z,90.50
2019-02-28T21:35:24.482Z,90.50
2019-02-28T21:37:53.158Z,90.50
2019-02-28T21:40:22.534Z,90.50
2019-02-28T21:42:51.354Z,90.40
2019-02-28T21:45:25.871Z,90.40
2019-02-28T21:47:54.549Z,90.20
2019-02-28T21:50:23.279Z,90.20
2019-02-28T21:52:51.941Z,90.20
2019-02-28T21:55:20.653Z,90.30
2019-02-28T21:57:49.414Z,90.30
2019-02-28T22:00:28.746Z,90.10
2019-02-28T22:02:57.354Z,90.00
2019-02-28T22:05:25.972Z,90.00
2019-02-28T22:07:54.638Z,90.30
2019-02-28T22:10:23.246Z,90.10
2019-02-28T22:12:52.002Z,90.10
2019-02-28T22:15:23.318Z,90.00
2019-02-28T22:17:52.014Z,90.10
2019-02-28T22:20:20.848Z,90.00
2019-02-28T22:22:49.527Z,90.10
2019-02-28T22:25:18.556Z,90.10
2019-02-28T22:27:47.193Z,90.20
2019-02-28T22:30:24.480Z,90.00
2019-02-28T22:32:53.094Z,90.10
2019-02-28T22:35:21.769Z,90.00
2019-02-28T22:37:50.438Z,90.00
2019-02-28T22:40:19.060Z,89.70
2019-02-28T22:42:47.708Z,89.70
2019-02-28T22:45:16.384Z,89.70
2019-02-28T22:47:45.000Z,90.20
2019-02-28T22:50:13.785Z,90.30
2019-02-28T22:52:42.445Z,90.10
2019-02-28T22:55:11.241Z,90.20
2019-02-28T22:57:39.915Z,90.10
2019-02-28T23:00:18.783Z,90.40
2019-02-28T23:02:47.521Z,90.50
2019-02-28T23:05:18.209Z,90.40
2019-02-28T23:07:46.524Z,90.20
2019-02-28T23:10:15.192Z,90.10
2019-02-28T23:12:43.808Z,90.10
2019-02-28T23:15:12.513Z,89.90
2019-02-28T23:17:41.119Z,90.10
2019-02-28T23:20:09.783Z,90.30
2019-02-28T23:22:38.403Z,90.40
2019-02-28T23:25:07.410Z,90.40
2019-02-28T23:27:36.027Z,90.40
2019-02-28T23:30:21.110Z,90.80
2019-02-28T23:33:00.142Z,90.60
2019-02-28T23:35:32.912Z,90.40
2019-02-28T23:38:01.528Z,90.60
2019-02-28T23:40:30.142Z,90.90
2019-02-28T23:42:58.803Z,90.80
2019-02-28T23:45:27.467Z,90.80
2019-02-28T23:47:56.136Z,90.80
2019-02-28T23:50:24.796Z,91.10
2019-02-28T23:52:53.458Z,91.30
2019-02-28T23:55:22.072Z,91.30
2019-02-28T23:57:50.891Z,91.30
