createdAt,value
2023-10-03T00:00:11.379Z,21.65
2023-10-03T00:02:37.907Z,21.63
2023-10-03T00:05:04.443Z,21.48
2023-10-03T00:07:30.898Z,21.45
2023-10-03T00:09:57.357Z,21.35
2023-10-03T00:12:23.850Z,21.38
2023-10-03T00:14:50.373Z,21.27
2023-10-03T00:17:16.841Z,21.35
2023-10-03T00:19:43.389Z,21.31
2023-10-03T00:22:09.878Z,21.23
2023-10-03T00:24:36.360Z,21.22
2023-10-03T00:27:02.847Z,21.13
2023-10-03T00:29:29.352Z,20.87
2023-10-03T00:31:55.853Z,21.08
2023-10-03T00:34:22.308Z,21.03
2023-10-03T00:36:48.787Z,21.03
2023-10-03T00:39:15.249Z,21.04
2023-10-03T00:41:41.927Z,20.84
2023-10-03T00:44:08.534Z,20.77
2023-10-03T00:46:35.038Z,20.74
2023-10-03T00:49:01.723Z,20.74
2023-10-03T00:51:28.388Z,20.81
2023-10-03T00:53:55.018Z,20.85
2023-10-03T00:56:21.502Z,20.79
2023-10-03T00:58:47.961Z,20.82
2023-10-03T01:01:15.811Z,20.83
2023-10-03T01:03:42.668Z,20.81
2023-10-03T01:06:09.327Z,20.64
2023-10-03T01:08:35.837Z,20.71
2023-10-03T01:11:02.390Z,20.34
2023-10-03T01:13:28.848Z,20.30
2023-10-03T01:15:55.342Z,20.51
2023-10-03T01:18:22.026Z,20.53
2023-10-03T01:20:48.664Z,20.39
2023-10-03T01:23:15.321Z,20.55
2023-10-03T01:25:41.815Z,20.58
2023-10-03T01:28:08.286Z,20.59
2023-10-03T01:30:37.806Z,20.52
2023-10-03T01:33:04.382Z,20.55
2023-10-03T01:35:30.942Z,20.59
2023-10-03T01:37:57.541Z,20.57
2023-10-03T01:40:23.985Z,20.55
2023-10-03T01:42:50.439Z,20.53
2023-10-03T01:45:16.909Z,20.59
2023-10-03T01:47:43.558Z,20.52
2023-10-03T01:50:10.330Z,20.48
2023-10-03T01:52:36.942Z,20.50
2023-10-03T01:55:03.438Z,20.34
2023-10-03T01:57:29.964Z,20.07
2023-10-03T01:59:56.511Z,19.96
2023-10-03T02:02:23.060Z,20.28
2023-10-03T02:04:49.555Z,20.34
2023-10-03T02:07:16.027Z,20.32
2023-10-03T02:09:42.482Z,20.31
2023-10-03T02:12:08.970Z,20.35
2023-10-03T02:14:35.444Z,20.31
2023-10-03T02:17:01.939Z,20.32
2023-10-03T02:19:28.528Z,20.39
2023-10-03T02:21:55.060Z,20.24
2023-10-03T02:24:21.580Z,20.18
2023-10-03T02:26:48.041Z,19.92
2023-10-03T02:29:14.565Z,20.14
2023-10-03T02:31:41.071Z,20.12
2023-10-03T02:34:07.613Z,19.88
2023-10-03T02:36:34.119Z,19.95
2023-10-03T02:39:00.948Z,20.12
2023-10-03T02:41:27.633Z,20.00
2023-10-03T02:43:54.094Z,19.80
2023-10-03T02:46:20.817Z,19.96
2023-10-03T02:48:47.307Z,19.88
2023-10-03T02:51:13.780Z,20.10
2023-10-03T02:53:40.331Z,20.29
2023-10-03T02:56:06.861Z,20.26
2023-10-03T02:58:33.350Z,20.16
2023-10-03T03:00:59.917Z,19.99
2023-10-03T03:03:26.491Z,20.18
2023-10-03T03:05:53.048Z,20.05
2023-10-03T03:08:19.655Z,19.88
2023-10-03T03:10:46.370Z,19.96
2023-10-03T03:13:12.836Z,20.03
2023-10-03T03:15:39.343Z,20.05
2023-10-03T03:18:05.958Z,19.80
2023-10-03T03:20:32.641Z,19.69
2023-10-03T03:22:59.158Z,19.74
2023-10-03T03:25:25.626Z,19.81
2023-10-03T03:27:52.074Z,19.58
2023-10-03T03:30:18.548Z,19.46
2023-10-03T03:32:45.101Z,18.79
2023-10-03T03:35:11.661Z,19.07
2023-10-03T03:37:38.153Z,19.14
2023-10-03T03:40:04.644Z,19.02
2023-10-03T03:42:31.103Z,18.78
2023-10-03T03:44:57.598Z,19.00
2023-10-03T03:47:24.089Z,18.85
2023-10-03T03:49:50.728Z,18.66
2023-10-03T03:52:17.359Z,18.72
2023-10-03T03:54:43.835Z,18.90
2023-10-03T03:57:10.363Z,18.62
2023-10-03T03:59:37.013Z,18.67
2023-10-03T04:02:03.551Z,18.71
2023-10-03T04:04:30.094Z,18.54
2023-10-03T04:06:56.602Z,18.57
2023-10-03T04:09:23.042Z,18.53
2023-10-03T04:11:49.777Z,18.50
2023-10-03T04:14:16.348Z,18.69
2023-10-03T04:16:42.886Z,18.68
2023-10-03T04:19:09.868Z,18.67
2023-10-03T04:21:36.822Z,18.65
2023-10-03T04:24:03.375Z,18.56
2023-10-03T04:26:31.519Z,18.76
2023-10-03T04:28:58.041Z,18.77
2023-10-03T04:31:24.544Z,18.65
2023-10-03T04:33:51.113Z,18.95
2023-10-03T04:36:17.674Z,19.15
2023-10-03T04:38:44.440Z,19.25
2023-10-03T04:41:11.142Z,18.99
2023-10-03T04:43:37.823Z,19.10
2023-10-03T04:46:04.411Z,19.21
2023-10-03T04:48:31.100Z,19.00
2023-10-03T04:50:57.715Z,18.87
2023-10-03T04:53:24.276Z,18.81
2023-10-03T04:55:50.823Z,18.94
2023-10-03T04:58:17.568Z,19.04
2023-10-03T05:00:44.246Z,18.99
2023-10-03T05:03:11.180Z,18.77
2023-10-03T05:05:40.911Z,18.70
2023-10-03T05:08:09.663Z,18.42
2023-10-03T05:10:37.792Z,18.57
2023-10-03T05:13:04.310Z,18.26
2023-10-03T05:15:30.794Z,18.21
2023-10-03T05:17:57.364Z,18.28
2023-10-03T05:20:23.971Z,18.20
2023-10-03T05:22:50.460Z,18.21
2023-10-03T05:25:16.928Z,17.75
2023-10-03T05:27:43.454Z,18.08
2023-10-03T05:30:10.079Z,18.30
2023-10-03T05:32:36.709Z,18.29
2023-10-03T05:35:03.198Z,18.20
2023-10-03T05:37:29.814Z,18.13
2023-10-03T05:39:56.292Z,17.84
2023-10-03T05:42:22.780Z,18.06
2023-10-03T05:44:49.403Z,18.17
2023-10-03T05:47:15.873Z,18.21
2023-10-03T05:49:42.353Z,18.05
2023-10-03T05:52:08.780Z,18.26
2023-10-03T05:54:35.353Z,18.24
2023-10-03T05:57:01.852Z,18.52
2023-10-03T05:59:28.588Z,18.85
2023-10-03T06:01:55.121Z,18.90
2023-10-03T06:04:21.629Z,19.08
2023-10-03T06:06:48.116Z,19.09
2023-10-03T06:09:14.716Z,18.94
2023-10-03T06:11:41.340Z,18.76
2023-10-03T06:14:07.844Z,19.02
2023-10-03T06:16:34.302Z,19.14
2023-10-03T06:19:00.943Z,18.94
2023-10-03T06:21:27.765Z,19.49
2023-10-03T06:23:54.394Z,19.74
2023-10-03T06:26:20.887Z,19.91
2023-10-03T06:28:47.414Z,19.95
2023-10-03T06:31:13.904Z,20.00
2023-10-03T06:33:42.509Z,20.03
2023-10-03T06:36:10.502Z,19.95
2023-10-03T06:38:37.064Z,19.69
2023-10-03T06:41:03.579Z,19.75
2023-10-03T06:43:30.042Z,19.57
2023-10-03T06:45:56.725Z,19.59
2023-10-03T06:48:23.294Z,19.72
2023-10-03T06:50:49.893Z,19.56
2023-10-03T06:53:16.329Z,19.72
2023-10-03T06:55:42.853Z,19.57
2023-10-03T06:58:09.544Z,19.55
2023-10-03T07:00:36.006Z,19.99
2023-10-03T07:03:02.657Z,19.94
2023-10-03T07:05:29.256Z,19.89
2023-10-03T07:07:55.829Z,20.41
2023-10-03T07:10:22.329Z,20.50
2023-10-03T07:12:48.799Z,20.53
2023-10-03T07:15:15.247Z,20.23
2023-10-03T07:17:41.932Z,20.43
2023-10-03T07:20:08.443Z,20.64
2023-10-03T07:22:35.010Z,21.03
2023-10-03T07:25:01.600Z,21.17
2023-10-03T07:27:28.108Z,20.88
2023-10-03T07:29:54.603Z,20.98
2023-10-03T07:32:21.280Z,21.16
2023-10-03T07:34:47.865Z,20.93
2023-10-03T07:37:14.584Z,20.77
2023-10-03T07:39:41.254Z,20.59
2023-10-03T07:42:07.915Z,21.02
2023-10-03T07:44:34.502Z,21.05
2023-10-03T07:47:01.127Z,21.30
2023-10-03T07:49:27.599Z,21.42
2023-10-03T07:51:54.092Z,20.96
2023-10-03T07:54:20.598Z,21.26
2023-10-03T07:56:47.149Z,21.49
2023-10-03T07:59:13.613Z,21.41
2023-10-03T08:01:53.218Z,21.74
2023-10-03T08:04:26.653Z,21.71
2023-10-03T08:06:53.265Z,21.99
2023-10-03T08:09:19.821Z,22.30
2023-10-03T08:11:46.327Z,22.48
2023-10-03T08:14:12.980Z,22.11
2023-10-03T08:16:39.659Z,22.07
2023-10-03T08:19:06.318Z,21.98
2023-10-03T08:21:32.764Z,22.37
2023-10-03T08:23:59.372Z,22.56
2023-10-03T08:26:25.885Z,22.75
2023-10-03T08:28:52.565Z,23.03
2023-10-03T08:31:19.031Z,22.94
2023-10-03T08:33:45.567Z,22.89
2023-10-03T08:36:12.108Z,23.15
2023-10-03T08:38:38.604Z,23.44
2023-10-03T08:41:05.096Z,22.68
2023-10-03T08:43:31.575Z,22.78
2023-10-03T08:45:58.178Z,23.14
2023-10-03T08:48:24.874Z,23.18
2023-10-03T08:50:51.754Z,23.20
2023-10-03T08:53:18.644Z,23.12
2023-10-03T08:55:45.214Z,23.43
2023-10-03T08:58:11.739Z,23.45
2023-10-03T09:00:38.218Z,23.23
2023-10-03T09:03:04.797Z,23.52
2023-10-03T09:05:32.594Z,23.57
2023-10-03T09:07:59.102Z,23.40
2023-10-03T09:10:25.582Z,23.58
2023-10-03T09:12:52.058Z,23.62
2023-10-03T09:15:18.567Z,23.10
2023-10-03T09:17:45.088Z,23.34
2023-10-03T09:20:11.713Z,23.74
2023-10-03T09:22:38.180Z,23.23
2023-10-03T09:25:04.661Z,23.34
2023-10-03T09:27:31.161Z,23.68
2023-10-03T09:29:57.656Z,23.50
2023-10-03T09:32:24.127Z,23.73
2023-10-03T09:34:50.685Z,23.95
2023-10-03T09:37:17.122Z,24.18
2023-10-03T09:39:43.653Z,24.10
2023-10-03T09:42:10.196Z,24.27
2023-10-03T09:44:36.715Z,24.07
2023-10-03T09:47:03.200Z,24.40
2023-10-03T09:49:29.677Z,24.47
2023-10-03T09:51:56.237Z,24.78
2023-10-03T09:54:22.728Z,24.95
2023-10-03T09:56:49.287Z,24.92
2023-10-03T09:59:16.960Z,24.95
2023-10-03T10:01:43.930Z,25.18
2023-10-03T10:04:10.630Z,25.03
2023-10-03T10:06:37.333Z,25.31
2023-10-03T10:09:04.033Z,25.77
2023-10-03T10:11:30.754Z,25.36
2023-10-03T10:13:57.414Z,25.41
2023-10-03T10:16:23.973Z,25.29
2023-10-03T10:18:50.663Z,25.08
2023-10-03T10:21:17.275Z,25.30
2023-10-03T10:23:43.787Z,25.21
2023-10-03T10:26:10.242Z,25.34
2023-10-03T10:28:36.684Z,25.73
2023-10-03T10:31:03.194Z,26.01
2023-10-03T10:33:29.763Z,26.08
2023-10-03T10:35:56.541Z,25.53
2023-10-03T10:38:23.205Z,24.93
2023-10-03T10:40:49.702Z,25.47
2023-10-03T10:43:16.339Z,25.81
2023-10-03T10:45:42.945Z,25.81
2023-10-03T10:48:09.513Z,25.82
2023-10-03T10:50:36.204Z,25.93
2023-10-03T10:53:02.669Z,25.89
2023-10-03T10:55:29.136Z,26.12
2023-10-03T10:57:55.590Z,26.27
2023-10-03T11:00:22.326Z,26.23
2023-10-03T11:02:49.110Z,25.95
2023-10-03T11:05:15.738Z,26.03
2023-10-03T11:07:42.223Z,25.83
2023-10-03T11:10:23.421Z,25.89
2023-10-03T11:12:55.132Z,26.25
2023-10-03T11:15:21.740Z,26.27
2023-10-03T11:17:48.281Z,26.09
2023-10-03T11:20:14.796Z,26.02
2023-10-03T11:22:41.319Z,26.59
2023-10-03T11:25:07.756Z,26.75
2023-10-03T11:27:34.202Z,26.25
2023-10-03T11:30:00.794Z,26.42
2023-10-03T11:32:27.382Z,26.83
2023-10-03T11:34:53.950Z,26.58
2023-10-03T11:37:20.395Z,27.04
2023-10-03T11:39:46.964Z,27.24
2023-10-03T11:42:13.584Z,27.01
2023-10-03T11:44:40.080Z,27.13
2023-10-03T11:47:06.625Z,27.26
2023-10-03T11:49:33.158Z,26.58
2023-10-03T11:51:59.884Z,26.87
2023-10-03T11:54:26.415Z,27.09
2023-10-03T11:56:52.851Z,26.69
2023-10-03T11:59:19.320Z,26.97
2023-10-03T12:01:45.742Z,26.62
2023-10-03T12:04:12.507Z,26.51
2023-10-03T12:06:39.095Z,26.54
2023-10-03T12:09:05.788Z,26.94
2023-10-03T12:11:32.522Z,26.83
2023-10-03T12:13:59.016Z,26.82
2023-10-03T12:16:25.779Z,26.79
2023-10-03T12:18:52.376Z,27.04
2023-10-03T12:21:19.005Z,27.20
2023-10-03T12:23:48.663Z,27.28
2023-10-03T12:26:26.609Z,27.23
2023-10-03T12:28:56.827Z,27.04
2023-10-03T12:31:23.309Z,26.89
2023-10-03T12:33:49.954Z,26.69
2023-10-03T12:36:16.471Z,26.92
2023-10-03T12:38:43.014Z,26.67
2023-10-03T12:41:09.526Z,26.95
2023-10-03T12:43:36.094Z,27.30
2023-10-03T12:46:02.653Z,27.00
2023-10-03T12:48:29.263Z,27.07
2023-10-03T12:50:56.097Z,27.01
2023-10-03T12:53:22.664Z,27.37
2023-10-03T12:55:49.122Z,27.16
2023-10-03T12:58:15.694Z,27.48
2023-10-03T13:00:42.177Z,27.00
2023-10-03T13:03:08.854Z,26.73
2023-10-03T13:05:35.507Z,26.59
2023-10-03T13:08:01.989Z,27.09
2023-10-03T13:10:28.449Z,27.44
2023-10-03T13:12:54.992Z,27.32
2023-10-03T13:15:21.534Z,27.21
2023-10-03T13:17:48.308Z,27.45
2023-10-03T13:20:14.813Z,27.63
2023-10-03T13:22:41.234Z,27.59
2023-10-03T13:25:07.691Z,27.28
2023-10-03T13:27:34.161Z,27.19
2023-10-03T13:30:02.548Z,27.74
2023-10-03T13:32:31.578Z,27.53
2023-10-03T13:34:58.006Z,27.39
2023-10-03T13:37:24.446Z,27.29
2023-10-03T13:39:50.955Z,27.61
2023-10-03T13:42:17.486Z,27.54
2023-10-03T13:44:43.981Z,27.33
2023-10-03T13:47:10.507Z,27.69
2023-10-03T13:49:36.995Z,27.35
2023-10-03T13:52:03.475Z,27.36
2023-10-03T13:54:29.924Z,27.33
2023-10-03T13:56:56.512Z,27.87
2023-10-03T13:59:23.148Z,27.48
2023-10-03T14:01:49.589Z,27.68
2023-10-03T14:04:16.024Z,27.65
2023-10-03T14:06:42.713Z,27.77
2023-10-03T14:09:09.337Z,27.97
2023-10-03T14:11:35.936Z,27.97
2023-10-03T14:14:02.423Z,27.62
2023-10-03T14:16:29.004Z,27.87
2023-10-03T14:18:55.660Z,27.71
2023-10-03T14:21:32.040Z,27.49
2023-10-03T14:24:06.626Z,27.72
2023-10-03T14:26:33.073Z,27.30
2023-10-03T14:28:59.589Z,27.09
2023-10-03T14:31:26.267Z,27.19
2023-10-03T14:33:52.783Z,27.68
2023-10-03T14:36:19.338Z,27.18
2023-10-03T14:38:46.193Z,27.20
2023-10-03T14:41:12.821Z,27.01
2023-10-03T14:43:39.279Z,26.54
2023-10-03T14:46:05.967Z,26.92
2023-10-03T14:48:32.761Z,26.88
2023-10-03T14:50:59.371Z,27.16
2023-10-03T14:53:25.914Z,27.08
2023-10-03T14:55:52.405Z,26.78
2023-10-03T14:58:18.844Z,26.75
2023-10-03T15:00:45.501Z,26.84
2023-10-03T15:03:12.218Z,26.92
2023-10-03T15:05:38.907Z,26.94
2023-10-03T15:08:05.430Z,26.76
2023-10-03T15:10:31.976Z,26.14
2023-10-03T15:12:58.489Z,25.60
2023-10-03T15:15:25.071Z,25.31
2023-10-03T15:17:51.658Z,25.43
2023-10-03T15:20:18.256Z,25.09
2023-10-03T15:22:44.739Z,25.03
2023-10-03T15:25:11.258Z,25.66
2023-10-03T15:27:37.766Z,25.70
2023-10-03T15:30:04.682Z,25.82
2023-10-03T15:32:31.261Z,25.98
2023-10-03T15:34:57.793Z,25.86
2023-10-03T15:37:24.283Z,26.04
2023-10-03T15:39:52.328Z,26.27
2023-10-03T15:42:18.926Z,26.00
2023-10-03T15:44:54.540Z,26.05
2023-10-03T15:47:31.880Z,25.82
2023-10-03T15:49:58.341Z,25.92
2023-10-03T15:52:24.814Z,25.81
2023-10-03T15:54:51.302Z,25.49
2023-10-03T15:57:17.982Z,25.47
2023-10-03T15:59:44.528Z,25.62
2023-10-03T16:02:11.020Z,25.57
2023-10-03T16:04:37.741Z,25.81
2023-10-03T16:07:04.277Z,26.06
2023-10-03T16:09:30.790Z,25.94
2023-10-03T16:11:57.374Z,25.84
2023-10-03T16:14:23.826Z,25.88
2023-10-03T16:16:50.377Z,25.76
2023-10-03T16:19:16.958Z,25.69
2023-10-03T16:21:43.457Z,25.53
2023-10-03T16:24:09.965Z,25.36
2023-10-03T16:26:36.540Z,24.78
2023-10-03T16:29:03.312Z,25.33
2023-10-03T16:31:30.102Z,25.24
2023-10-03T16:33:56.579Z,25.12
2023-10-03T16:36:23.083Z,25.06
2023-10-03T16:38:49.617Z,24.86
2023-10-03T16:41:16.073Z,25.07
2023-10-03T16:43:42.494Z,25.40
2023-10-03T16:46:08.942Z,24.93
2023-10-03T16:48:35.511Z,25.19
2023-10-03T16:51:02.112Z,24.95
2023-10-03T16:53:28.618Z,25.09
2023-10-03T16:55:55.049Z,24.91
2023-10-03T16:58:21.520Z,24.65
2023-10-03T17:00:48.037Z,25.09
2023-10-03T17:03:14.532Z,24.84
2023-10-03T17:05:41.053Z,24.78
2023-10-03T17:08:07.523Z,24.75
2023-10-03T17:10:34.132Z,24.76
2023-10-03T17:13:00.563Z,24.53
2023-10-03T17:15:27.131Z,24.33
2023-10-03T17:17:55.019Z,24.42
2023-10-03T17:20:23.664Z,24.38
2023-10-03T17:22:50.103Z,24.58
2023-10-03T17:25:16.608Z,24.51
2023-10-03T17:27:43.164Z,24.79
2023-10-03T17:30:09.678Z,24.68
2023-10-03T17:32:36.244Z,24.88
2023-10-03T17:35:02.707Z,24.84
2023-10-03T17:37:29.218Z,24.90
2023-10-03T17:39:55.681Z,24.91
2023-10-03T17:42:22.284Z,25.07
2023-10-03T17:44:48.819Z,25.07
2023-10-03T17:47:15.251Z,24.80
2023-10-03T17:49:41.698Z,25.04
2023-10-03T17:52:08.166Z,25.11
2023-10-03T17:54:35.085Z,25.20
2023-10-03T17:57:02.371Z,25.01
2023-10-03T17:59:28.916Z,25.06
2023-10-03T18:01:55.412Z,25.16
2023-10-03T18:04:22.047Z,25.01
2023-10-03T18:06:48.582Z,25.04
2023-10-03T18:09:16.127Z,25.05
2023-10-03T18:11:42.899Z,24.91
2023-10-03T18:14:09.402Z,24.80
2023-10-03T18:16:35.955Z,24.77
2023-10-03T18:19:02.596Z,24.68
2023-10-03T18:21:29.346Z,24.72
2023-10-03T18:23:55.953Z,24.80
2023-10-03T18:26:22.475Z,24.74
2023-10-03T18:28:48.982Z,24.81
2023-10-03T18:31:15.566Z,24.84
2023-10-03T18:33:42.109Z,24.79
2023-10-03T18:36:08.626Z,24.74
2023-10-03T18:38:35.060Z,24.66
2023-10-03T18:41:01.595Z,24.55
2023-10-03T18:43:28.229Z,24.56
2023-10-03T18:45:58.557Z,24.59
2023-10-03T18:48:25.600Z,24.58
2023-10-03T18:50:52.174Z,24.31
2023-10-03T18:53:18.685Z,23.99
2023-10-03T18:55:45.229Z,23.98
2023-10-03T18:58:11.721Z,24.03
2023-10-03T19:00:38.401Z,23.90
2023-10-03T19:03:05.173Z,23.97
2023-10-03T19:05:31.901Z,23.94
2023-10-03T19:07:58.362Z,23.84
2023-10-03T19:10:24.841Z,24.08
2023-10-03T19:12:51.357Z,24.30
2023-10-03T19:15:17.983Z,24.46
2023-10-03T19:17:44.550Z,24.43
2023-10-03T19:20:11.050Z,24.42
2023-10-03T19:22:37.497Z,24.40
2023-10-03T19:25:04.000Z,24.34
2023-10-03T19:27:30.440Z,24.32
2023-10-03T19:29:56.957Z,24.31
2023-10-03T19:32:23.402Z,24.38
2023-10-03T19:34:49.943Z,24.42
2023-10-03T19:37:16.412Z,24.38
2023-10-03T19:39:43.932Z,24.31
2023-10-03T19:42:10.453Z,24.06
2023-10-03T19:44:36.937Z,24.07
2023-10-03T19:47:03.417Z,24.03
2023-10-03T19:49:29.881Z,23.99
2023-10-03T19:51:56.555Z,23.90
2023-10-03T19:54:23.185Z,23.80
2023-10-03T19:56:49.947Z,23.71
2023-10-03T19:59:16.452Z,23.65
2023-10-03T20:01:43.074Z,23.31
2023-10-03T20:04:09.534Z,23.14
2023-10-03T20:06:35.985Z,22.95
2023-10-03T20:09:02.726Z,23.13
2023-10-03T20:11:29.636Z,23.20
2023-10-03T20:13:56.112Z,23.20
2023-10-03T20:16:22.682Z,23.19
2023-10-03T20:18:49.355Z,23.16
2023-10-03T20:21:16.199Z,23.17
2023-10-03T20:23:42.655Z,23.26
2023-10-03T20:26:09.188Z,23.16
2023-10-03T20:28:35.683Z,22.96
2023-10-03T20:31:02.198Z,22.75
2023-10-03T20:33:28.855Z,22.88
2023-10-03T20:35:55.460Z,22.98
2023-10-03T20:38:22.290Z,22.98
2023-10-03T20:40:48.702Z,22.88
2023-10-03T20:43:15.353Z,22.79
2023-10-03T20:45:41.841Z,22.70
2023-10-03T20:48:08.348Z,22.69
2023-10-03T20:50:34.963Z,22.71
2023-10-03T20:53:01.732Z,22.67
2023-10-03T20:55:28.500Z,22.56
2023-10-03T20:57:54.963Z,22.37
2023-10-03T21:00:21.521Z,22.28
2023-10-03T21:05:14.764Z,22.35
2023-10-03T21:07:41.355Z,22.36
2023-10-03T21:10:07.833Z,22.36
2023-10-03T21:12:34.476Z,22.40
2023-10-03T21:15:01.097Z,22.39
2023-10-03T21:17:27.650Z,22.26
2023-10-03T21:19:54.283Z,22.29
2023-10-03T21:22:21.023Z,22.23
2023-10-03T21:24:47.468Z,22.25
2023-10-03T21:27:14.034Z,22.26
2023-10-03T21:29:40.576Z,22.22
2023-10-03T21:32:07.036Z,22.24
2023-10-03T21:34:33.540Z,22.03
2023-10-03T21:37:00.193Z,22.14
2023-10-03T21:39:26.728Z,22.12
2023-10-03T21:41:53.467Z,22.18
2023-10-03T21:44:19.954Z,21.82
2023-10-03T21:46:46.384Z,22.05
2023-10-03T21:49:12.824Z,22.07
2023-10-03T21:51:39.342Z,21.89
2023-10-03T21:54:06.045Z,21.91
2023-10-03T21:56:32.588Z,21.27
2023-10-03T21:58:59.183Z,21.08
2023-10-03T22:01:25.760Z,20.99
2023-10-03T22:03:52.291Z,21.29
2023-10-03T22:06:18.816Z,21.31
2023-10-03T22:08:45.340Z,21.57
2023-10-03T22:11:11.898Z,21.57
2023-10-03T22:13:38.346Z,21.51
2023-10-03T22:16:04.850Z,21.48
2023-10-03T22:18:31.398Z,21.75
2023-10-03T22:20:57.904Z,21.79
2023-10-03T22:23:24.422Z,21.74
2023-10-03T22:25:50.888Z,21.60
2023-10-03T22:28:17.300Z,21.78
2023-10-03T22:30:43.840Z,21.72
2023-10-03T22:33:10.561Z,21.68
2023-10-03T22:35:37.099Z,21.79
2023-10-03T22:38:08.401Z,21.78
2023-10-03T22:40:35.711Z,21.69
2023-10-03T22:43:02.166Z,21.37
2023-10-03T22:45:28.690Z,21.45
2023-10-03T22:47:55.258Z,21.44
2023-10-03T22:50:21.809Z,21.47
2023-10-03T22:52:48.307Z,21.45
2023-10-03T22:55:14.755Z,21.33
2023-10-03T22:57:41.224Z,21.41
2023-10-03T23:00:07.716Z,21.39
2023-10-03T23:02:34.256Z,21.32
2023-10-03T23:05:00.750Z,21.22
2023-10-03T23:07:27.308Z,21.35
2023-10-03T23:09:53.795Z,21.24
2023-10-03T23:12:20.288Z,21.27
2023-10-03T23:14:46.744Z,21.21
2023-10-03T23:17:13.248Z,21.18
2023-10-03T23:19:39.697Z,21.22
2023-10-03T23:22:06.164Z,21.07
2023-10-03T23:24:32.682Z,21.05
2023-10-03T23:26:59.197Z,20.92
2023-10-03T23:29:25.694Z,21.04
2023-10-03T23:31:52.211Z,21.16
2023-10-03T23:34:18.688Z,21.14
2023-10-03T23:36:45.181Z,21.00
2023-10-03T23:39:11.719Z,20.98
2023-10-03T23:41:38.210Z,21.07
2023-10-03T23:44:04.657Z,20.93
2023-10-03T23:46:31.204Z,20.94
2023-10-03T23:48:57.650Z,21.00
2023-10-03T23:51:24.172Z,20.98
2023-10-03T23:53:50.783Z,20.97
2023-10-03T23:56:17.288Z,20.91
2023-10-03T23:58:43.792Z,20.86
