createdAt,value
2022-12-25T00:01:18.146Z,15.19
2022-12-25T00:03:45.399Z,15.17
2022-12-25T00:06:12.431Z,15.16
2022-12-25T00:08:43.792Z,15.14
2022-12-25T00:11:16.550Z,15.20
2022-12-25T00:13:44.022Z,15.21
2022-12-25T00:16:16.956Z,15.25
2022-12-25T00:18:43.889Z,15.24
2022-12-25T00:21:11.593Z,15.23
2022-12-25T00:23:38.910Z,15.23
2022-12-25T00:26:09.140Z,15.22
2022-12-25T00:28:36.328Z,15.15
2022-12-25T00:31:12.160Z,15.20
2022-12-25T00:33:40.699Z,15.16
2022-12-25T00:36:08.940Z,15.14
2022-12-25T00:38:37.916Z,15.13
2022-12-25T00:41:11.099Z,15.14
2022-12-25T00:43:39.868Z,15.16
2022-12-25T00:46:08.623Z,15.18
2022-12-25T00:48:36.173Z,15.18
2022-12-25T00:51:06.685Z,15.18
2022-12-25T00:53:33.926Z,15.16
2022-12-25T00:56:06.238Z,15.16
2022-12-25T00:58:35.232Z,15.14
2022-12-25T01:01:04.829Z,15.17
2022-12-25T01:03:31.704Z,15.12
2022-12-25T01:06:02.001Z,15.00
2022-12-25T01:08:35.142Z,14.96
2022-12-25T01:11:07.317Z,14.85
2022-12-25T01:13:36.745Z,14.75
2022-12-25T01:16:08.293Z,14.69
2022-12-25T01:18:35.461Z,14.67
2022-12-25T01:21:10.239Z,14.75
2022-12-25T01:23:38.080Z,14.72
2022-12-25T01:26:06.001Z,14.78
2022-12-25T01:28:32.934Z,14.80
2022-12-25T01:30:59.797Z,14.82
2022-12-25T01:33:28.275Z,14.76
2022-12-25T01:35:55.038Z,14.70
2022-12-25T01:38:22.067Z,14.72
2022-12-25T01:40:48.882Z,14.73
2022-12-25T01:43:31.352Z,14.74
2022-12-25T01:46:00.492Z,14.73
2022-12-25T01:48:37.783Z,14.79
2022-12-25T01:51:22.026Z,14.83
2022-12-25T01:53:48.967Z,14.75
2022-12-25T01:56:21.961Z,14.66
2022-12-25T01:58:51.392Z,14.59
2022-12-25T02:01:18.435Z,14.54
2022-12-25T02:03:45.259Z,14.50
2022-12-25T02:06:12.191Z,14.48
2022-12-25T02:08:40.525Z,14.37
2022-12-25T02:11:29.191Z,14.32
2022-12-25T02:13:56.319Z,14.05
2022-12-25T02:16:30.209Z,14.00
2022-12-25T02:19:02.948Z,14.03
2022-12-25T02:21:39.069Z,14.21
2022-12-25T02:24:17.995Z,14.10
2022-12-25T02:27:07.297Z,13.98
2022-12-25T02:29:42.521Z,14.00
2022-12-25T02:32:21.693Z,13.97
2022-12-25T02:35:15.447Z,13.95
2022-12-25T02:37:53.336Z,13.87
2022-12-25T02:40:27.755Z,13.87
2022-12-25T02:43:13.193Z,13.85
2022-12-25T02:46:04.587Z,13.84
2022-12-25T02:48:59.066Z,13.79
2022-12-25T02:51:48.287Z,13.81
2022-12-25T02:54:40.511Z,13.81
2022-12-25T02:57:30.198Z,13.82
2022-12-25T03:00:20.399Z,13.80
2022-12-25T03:03:08.043Z,13.86
2022-12-25T03:05:58.473Z,13.89
2022-12-25T03:08:40.326Z,13.93
2022-12-25T03:11:29.178Z,14.00
2022-12-25T03:14:20.471Z,14.00
2022-12-25T03:16:50.708Z,14.07
2022-12-25T03:19:37.431Z,14.09
2022-12-25T03:22:25.222Z,14.09
2022-12-25T03:25:10.779Z,14.15
2022-12-25T03:27:40.719Z,14.22
2022-12-25T03:30:40.857Z,14.28
2022-12-25T03:33:43.982Z,14.30
2022-12-25T03:36:21.841Z,14.40
2022-12-25T03:39:21.556Z,14.34
2022-12-25T03:42:11.765Z,14.31
2022-12-25T03:44:53.752Z,14.36
2022-12-25T03:47:35.251Z,14.28
2022-12-25T03:50:54.566Z,14.26
2022-12-25T03:53:50.216Z,14.25
2022-12-25T03:56:37.477Z,14.25
2022-12-25T03:59:24.107Z,14.22
2022-12-25T04:02:10.775Z,14.23
2022-12-25T04:04:57.091Z,14.24
2022-12-25T04:07:42.547Z,14.24
2022-12-25T04:10:29.115Z,14.25
2022-12-25T04:13:14.801Z,14.26
2022-12-25T04:16:00.303Z,14.33
2022-12-25T04:18:46.214Z,14.29
2022-12-25T04:21:31.471Z,14.18
2022-12-25T04:24:17.066Z,14.08
2022-12-25T04:27:02.584Z,13.96
2022-12-25T04:29:48.019Z,13.93
2022-12-25T04:32:33.637Z,13.91
2022-12-25T04:35:19.209Z,13.94
2022-12-25T04:37:46.066Z,13.97
2022-12-25T04:40:13.219Z,14.00
2022-12-25T04:42:40.121Z,14.03
2022-12-25T04:45:07.430Z,14.03
2022-12-25T04:47:34.234Z,14.08
2022-12-25T04:50:01.036Z,14.08
2022-12-25T04:52:28.055Z,14.00
2022-12-25T04:55:06.576Z,14.04
2022-12-25T04:57:36.772Z,13.95
2022-12-25T05:00:05.584Z,13.87
2022-12-25T05:02:32.516Z,13.77
2022-12-25T05:04:59.678Z,13.80
2022-12-25T05:07:26.442Z,13.82
2022-12-25T05:09:53.328Z,13.81
2022-12-25T05:12:20.260Z,13.82
2022-12-25T05:14:47.200Z,13.81
2022-12-25T05:17:14.007Z,13.78
2022-12-25T05:19:40.880Z,13.58
2022-12-25T05:22:07.627Z,13.45
2022-12-25T05:24:34.534Z,13.38
2022-12-25T05:27:01.330Z,13.34
2022-12-25T05:29:28.302Z,13.23
2022-12-25T05:31:55.042Z,13.13
2022-12-25T05:34:22.074Z,13.14
2022-12-25T05:36:56.643Z,13.17
2022-12-25T05:39:26.092Z,13.24
2022-12-25T05:41:53.096Z,13.30
2022-12-25T05:44:20.255Z,13.39
2022-12-25T05:46:47.409Z,13.35
2022-12-25T05:49:14.520Z,13.48
2022-12-25T05:51:41.641Z,13.40
2022-12-25T05:54:08.549Z,13.20
2022-12-25T05:56:37.891Z,13.11
2022-12-25T05:59:04.756Z,13.13
2022-12-25T06:01:31.676Z,13.22
2022-12-25T06:04:02.151Z,13.34
2022-12-25T06:06:31.452Z,13.33
2022-12-25T06:08:58.274Z,13.40
2022-12-25T06:11:25.182Z,13.31
2022-12-25T06:13:52.504Z,13.10
2022-12-25T06:16:20.358Z,13.05
2022-12-25T06:18:52.180Z,13.02
2022-12-25T06:21:19.196Z,13.01
2022-12-25T06:23:46.159Z,13.07
2022-12-25T06:26:16.144Z,13.13
2022-12-25T06:28:43.236Z,13.13
2022-12-25T06:31:19.521Z,13.05
2022-12-25T06:33:46.813Z,13.08
2022-12-25T06:36:19.904Z,12.98
2022-12-25T06:38:46.670Z,12.92
2022-12-25T06:41:18.888Z,12.90
2022-12-25T06:43:54.651Z,12.81
2022-12-25T06:46:25.329Z,12.91
2022-12-25T06:48:52.490Z,12.90
2022-12-25T06:51:25.556Z,12.94
2022-12-25T06:53:54.302Z,12.94
2022-12-25T06:56:24.319Z,12.93
2022-12-25T06:58:54.685Z,12.81
2022-12-25T07:01:25.602Z,12.82
2022-12-25T07:03:56.692Z,12.94
2022-12-25T07:06:23.375Z,13.04
2022-12-25T07:08:50.209Z,13.08
2022-12-25T07:11:17.605Z,13.07
2022-12-25T07:13:44.588Z,13.05
2022-12-25T07:16:12.766Z,13.09
2022-12-25T07:18:40.579Z,13.14
2022-12-25T07:21:13.314Z,13.20
2022-12-25T07:23:40.386Z,13.26
2022-12-25T07:26:09.313Z,13.27
2022-12-25T07:28:36.112Z,13.32
2022-12-25T07:31:13.132Z,13.32
2022-12-25T07:33:40.170Z,13.38
2022-12-25T07:36:07.845Z,13.34
2022-12-25T07:38:39.802Z,13.33
2022-12-25T07:41:11.028Z,13.45
2022-12-25T07:43:38.917Z,13.40
2022-12-25T07:46:06.072Z,13.36
2022-12-25T07:48:33.562Z,13.36
2022-12-25T07:51:02.777Z,13.32
2022-12-25T07:53:30.010Z,13.30
2022-12-25T07:55:59.032Z,13.31
2022-12-25T07:58:26.055Z,13.38
2022-12-25T08:00:53.076Z,13.35
2022-12-25T08:03:20.193Z,13.34
2022-12-25T08:05:47.187Z,13.35
2022-12-25T08:08:14.117Z,13.32
2022-12-25T08:10:45.604Z,13.29
2022-12-25T08:13:14.780Z,13.30
2022-12-25T08:15:42.217Z,13.33
2022-12-25T08:18:09.449Z,13.33
2022-12-25T08:20:36.613Z,13.36
2022-12-25T08:23:04.488Z,13.43
2022-12-25T08:25:31.859Z,13.50
2022-12-25T08:28:01.183Z,13.76
2022-12-25T08:30:28.524Z,13.80
2022-12-25T08:33:02.974Z,13.85
2022-12-25T08:35:36.354Z,13.77
2022-12-25T08:38:03.236Z,13.77
2022-12-25T08:40:33.125Z,13.79
2022-12-25T08:43:00.345Z,13.86
2022-12-25T08:45:32.754Z,13.95
2022-12-25T08:48:01.821Z,14.01
2022-12-25T08:50:31.588Z,14.01
2022-12-25T08:52:58.449Z,14.10
2022-12-25T08:55:28.063Z,14.13
2022-12-25T08:57:54.905Z,14.15
2022-12-25T09:00:21.807Z,14.23
2022-12-25T09:02:48.866Z,14.19
2022-12-25T09:05:15.803Z,14.17
2022-12-25T09:07:42.681Z,14.11
2022-12-25T09:10:09.994Z,14.06
2022-12-25T09:12:37.032Z,14.06
2022-12-25T09:15:06.736Z,14.07
2022-12-25T09:17:34.099Z,14.03
2022-12-25T09:20:00.976Z,14.07
2022-12-25T09:22:27.834Z,14.17
2022-12-25T09:24:54.602Z,14.29
2022-12-25T09:27:22.687Z,14.35
2022-12-25T09:29:49.930Z,14.42
2022-12-25T09:32:17.238Z,14.48
2022-12-25T09:34:44.329Z,14.83
2022-12-25T09:37:11.270Z,15.15
2022-12-25T09:39:43.882Z,15.23
2022-12-25T09:42:20.812Z,15.09
2022-12-25T09:45:00.189Z,15.03
2022-12-25T09:47:33.069Z,15.03
2022-12-25T09:50:11.472Z,15.03
2022-12-25T09:53:07.700Z,15.03
2022-12-25T09:55:41.271Z,15.13
2022-12-25T09:58:13.436Z,15.08
2022-12-25T10:00:50.814Z,15.02
2022-12-25T10:03:52.647Z,14.94
2022-12-25T10:06:47.856Z,14.95
2022-12-25T10:09:35.830Z,14.96
2022-12-25T10:12:24.115Z,14.94
2022-12-25T10:15:04.031Z,14.97
2022-12-25T10:17:39.690Z,14.94
2022-12-25T10:20:43.905Z,14.94
2022-12-25T10:23:22.741Z,15.04
2022-12-25T10:25:51.649Z,15.05
2022-12-25T10:28:41.038Z,15.13
2022-12-25T10:31:20.286Z,15.13
2022-12-25T10:33:52.009Z,15.14
2022-12-25T10:36:22.766Z,15.12
2022-12-25T10:38:49.584Z,15.11
2022-12-25T10:41:46.688Z,15.12
2022-12-25T10:44:16.086Z,15.13
2022-12-25T10:46:50.072Z,15.13
2022-12-25T10:49:20.996Z,15.13
2022-12-25T10:51:48.134Z,15.16
2022-12-25T10:54:32.252Z,15.15
2022-12-25T10:56:59.186Z,15.15
2022-12-25T10:59:28.673Z,15.13
2022-12-25T11:02:01.526Z,15.14
2022-12-25T11:04:28.952Z,15.16
2022-12-25T11:07:14.001Z,15.16
2022-12-25T11:09:41.255Z,15.21
2022-12-25T11:12:18.683Z,15.21
2022-12-25T11:15:26.193Z,15.23
2022-12-25T11:17:53.305Z,15.26
2022-12-25T11:20:20.804Z,15.26
2022-12-25T11:22:49.349Z,15.27
2022-12-25T11:25:24.309Z,15.31
2022-12-25T11:28:02.793Z,15.30
2022-12-25T11:30:32.070Z,15.34
2022-12-25T11:33:11.338Z,15.31
2022-12-25T11:35:47.908Z,15.37
2022-12-25T11:38:14.907Z,15.36
2022-12-25T11:40:51.057Z,15.35
2022-12-25T11:43:24.717Z,15.41
2022-12-25T11:46:02.698Z,15.43
2022-12-25T11:48:36.939Z,15.44
2022-12-25T11:51:06.477Z,15.51
2022-12-25T11:53:44.393Z,15.63
2022-12-25T11:56:31.312Z,15.76
2022-12-25T11:59:13.633Z,15.76
2022-12-25T12:01:49.973Z,15.83
2022-12-25T12:04:50.265Z,15.84
2022-12-25T12:07:29.705Z,15.83
2022-12-25T12:10:05.407Z,15.84
2022-12-25T12:12:48.762Z,15.81
2022-12-25T12:15:25.951Z,15.77
2022-12-25T12:17:52.835Z,15.84
2022-12-25T12:20:34.678Z,15.87
2022-12-25T12:23:05.127Z,15.85
2022-12-25T12:25:32.342Z,15.81
2022-12-25T12:28:05.134Z,15.83
2022-12-25T12:30:35.696Z,15.78
2022-12-25T12:33:05.286Z,15.90
2022-12-25T12:35:40.074Z,15.94
2022-12-25T12:38:21.300Z,15.94
2022-12-25T12:40:55.794Z,15.98
2022-12-25T12:43:28.725Z,15.96
2022-12-25T12:46:00.551Z,15.90
2022-12-25T12:48:30.450Z,15.86
2022-12-25T12:51:06.155Z,15.78
2022-12-25T12:53:34.293Z,15.95
2022-12-25T12:56:14.148Z,15.99
2022-12-25T12:58:46.245Z,16.06
2022-12-25T13:01:30.411Z,16.03
2022-12-25T13:04:51.613Z,16.09
2022-12-25T13:07:18.520Z,16.12
2022-12-25T13:10:00.252Z,16.09
2022-12-25T13:12:27.481Z,16.04
2022-12-25T13:14:54.567Z,16.02
2022-12-25T13:17:24.840Z,15.98
2022-12-25T13:19:59.832Z,16.03
2022-12-25T13:22:35.944Z,16.05
2022-12-25T13:25:17.393Z,16.04
2022-12-25T13:27:44.308Z,16.10
2022-12-25T13:30:19.260Z,16.07
2022-12-25T13:32:46.776Z,16.09
2022-12-25T13:35:15.741Z,16.03
2022-12-25T13:37:43.857Z,15.98
2022-12-25T13:40:22.237Z,15.92
2022-12-25T13:42:50.234Z,15.88
2022-12-25T13:45:26.027Z,15.81
2022-12-25T13:47:55.481Z,15.73
2022-12-25T13:50:29.956Z,15.70
2022-12-25T13:52:58.870Z,15.68
2022-12-25T13:55:30.704Z,15.67
2022-12-25T13:58:00.276Z,15.63
2022-12-25T14:00:31.168Z,15.63
2022-12-25T14:02:59.207Z,15.63
2022-12-25T14:05:37.983Z,15.67
2022-12-25T14:08:24.557Z,15.70
2022-12-25T14:10:52.933Z,15.71
2022-12-25T14:13:23.499Z,15.68
2022-12-25T14:15:51.218Z,15.69
2022-12-25T14:18:20.732Z,15.64
2022-12-25T14:20:58.970Z,15.67
2022-12-25T14:23:27.035Z,15.65
2022-12-25T14:25:53.947Z,15.67
2022-12-25T14:28:32.946Z,15.68
2022-12-25T14:31:04.132Z,15.66
2022-12-25T14:33:38.378Z,15.70
2022-12-25T14:36:06.986Z,15.78
2022-12-25T14:38:35.261Z,15.78
2022-12-25T14:41:16.928Z,15.83
2022-12-25T14:43:55.069Z,15.73
2022-12-25T14:46:27.565Z,15.67
2022-12-25T14:49:02.558Z,15.64
2022-12-25T14:51:31.278Z,15.61
2022-12-25T14:54:04.145Z,15.56
2022-12-25T14:56:39.334Z,15.53
2022-12-25T14:59:10.153Z,15.54
2022-12-25T15:01:39.044Z,15.56
2022-12-25T15:04:14.973Z,15.55
2022-12-25T15:06:53.895Z,15.48
2022-12-25T15:09:21.664Z,15.45
2022-12-25T15:11:50.380Z,15.48
2022-12-25T15:14:17.801Z,15.46
2022-12-25T15:16:50.970Z,15.42
2022-12-25T15:19:27.251Z,15.45
2022-12-25T15:21:57.804Z,15.43
2022-12-25T15:24:24.863Z,15.42
2022-12-25T15:26:53.477Z,15.39
2022-12-25T15:29:38.123Z,15.33
2022-12-25T15:32:16.459Z,15.31
2022-12-25T15:34:46.205Z,15.25
2022-12-25T15:37:17.354Z,15.21
2022-12-25T15:39:57.411Z,15.19
2022-12-25T15:42:25.392Z,15.07
2022-12-25T15:44:52.341Z,15.12
2022-12-25T15:47:23.141Z,15.08
2022-12-25T15:49:50.135Z,15.08
2022-12-25T15:52:17.753Z,15.06
2022-12-25T15:54:44.643Z,15.04
2022-12-25T15:57:21.117Z,15.05
2022-12-25T15:59:48.321Z,15.02
2022-12-25T16:02:20.815Z,14.95
2022-12-25T16:04:49.075Z,14.83
2022-12-25T16:07:18.439Z,14.80
2022-12-25T16:09:46.177Z,14.79
2022-12-25T16:12:13.509Z,14.70
2022-12-25T16:14:40.495Z,14.75
2022-12-25T16:17:07.634Z,14.74
2022-12-25T16:19:37.386Z,14.64
2022-12-25T16:22:12.414Z,14.66
2022-12-25T16:24:39.425Z,14.61
2022-12-25T16:27:06.265Z,14.51
2022-12-25T16:29:33.286Z,14.40
2022-12-25T16:32:03.478Z,14.32
2022-12-25T16:34:31.000Z,14.37
2022-12-25T16:36:59.848Z,14.31
2022-12-25T16:39:39.593Z,14.30
2022-12-25T16:42:11.334Z,14.29
2022-12-25T16:44:41.127Z,14.23
2022-12-25T16:47:07.999Z,14.34
2022-12-25T16:49:35.374Z,14.34
2022-12-25T16:52:02.667Z,14.31
2022-12-25T16:54:29.680Z,14.21
2022-12-25T16:56:56.644Z,14.12
2022-12-25T16:59:23.496Z,14.08
2022-12-25T17:01:50.574Z,14.15
2022-12-25T17:04:17.656Z,14.22
2022-12-25T17:06:44.883Z,14.21
2022-12-25T17:09:11.736Z,14.25
2022-12-25T17:11:38.678Z,14.14
2022-12-25T17:14:06.879Z,14.11
2022-12-25T17:16:35.848Z,14.08
2022-12-25T17:19:05.469Z,14.05
2022-12-25T17:21:36.783Z,14.04
2022-12-25T17:24:04.707Z,13.92
2022-12-25T17:26:32.718Z,13.91
2022-12-25T17:29:00.128Z,13.91
2022-12-25T17:31:27.572Z,13.95
2022-12-25T17:33:54.656Z,13.92
2022-12-25T17:36:22.318Z,13.80
2022-12-25T17:38:49.872Z,13.73
2022-12-25T17:41:18.512Z,13.70
2022-12-25T17:43:46.117Z,13.65
2022-12-25T17:46:15.526Z,13.71
2022-12-25T17:48:43.395Z,13.78
2022-12-25T17:51:13.577Z,13.83
2022-12-25T17:53:43.454Z,13.83
2022-12-25T17:56:11.950Z,13.82
2022-12-25T17:58:39.872Z,13.80
2022-12-25T18:01:18.190Z,13.71
2022-12-25T18:03:46.293Z,13.73
2022-12-25T18:06:20.566Z,13.69
2022-12-25T18:08:49.513Z,13.65
2022-12-25T18:11:20.604Z,13.74
2022-12-25T18:13:50.152Z,13.81
2022-12-25T18:16:20.240Z,13.86
2022-12-25T18:18:51.754Z,13.89
2022-12-25T18:21:22.434Z,13.84
2022-12-25T18:23:50.188Z,13.84
2022-12-25T18:26:17.919Z,13.84
2022-12-25T18:28:44.980Z,13.81
2022-12-25T18:31:16.926Z,13.80
2022-12-25T18:33:44.748Z,13.78
2022-12-25T18:36:16.322Z,13.82
2022-12-25T18:38:43.432Z,13.90
2022-12-25T18:41:11.048Z,13.96
2022-12-25T18:43:52.186Z,14.04
2022-12-25T18:46:26.792Z,14.07
2022-12-25T18:48:56.055Z,14.06
2022-12-25T18:51:23.923Z,14.05
2022-12-25T18:53:51.411Z,14.10
2022-12-25T18:56:20.167Z,14.16
2022-12-25T18:58:48.633Z,14.23
2022-12-25T19:01:23.781Z,14.29
2022-12-25T19:03:51.943Z,14.34
2022-12-25T19:06:24.265Z,14.41
2022-12-25T19:08:51.505Z,14.43
2022-12-25T19:11:19.085Z,14.35
2022-12-25T19:13:46.883Z,14.41
2022-12-25T19:16:13.978Z,14.36
2022-12-25T19:18:41.016Z,14.30
2022-12-25T19:21:09.698Z,14.25
2022-12-25T19:23:38.061Z,14.23
2022-12-25T19:26:06.439Z,14.22
2022-12-25T19:28:33.467Z,14.23
2022-12-25T19:31:01.070Z,14.26
2022-12-25T19:33:30.436Z,14.32
2022-12-25T19:36:06.016Z,14.34
2022-12-25T19:38:33.416Z,14.31
2022-12-25T19:41:09.644Z,14.26
2022-12-25T19:43:39.469Z,14.24
2022-12-25T19:46:08.651Z,14.27
2022-12-25T19:48:36.299Z,14.28
2022-12-25T19:51:03.448Z,14.30
2022-12-25T19:53:30.694Z,14.35
2022-12-25T19:56:02.204Z,14.34
2022-12-25T19:58:30.143Z,14.32
2022-12-25T20:01:06.126Z,14.34
2022-12-25T20:03:37.566Z,14.33
2022-12-25T20:06:13.720Z,14.29
2022-12-25T20:08:41.252Z,14.28
2022-12-25T20:11:08.095Z,14.29
2022-12-25T20:13:35.167Z,14.32
2022-12-25T20:16:02.303Z,14.29
2022-12-25T20:18:29.691Z,14.24
2022-12-25T20:21:01.868Z,14.22
2022-12-25T20:23:29.259Z,14.09
2022-12-25T20:26:01.066Z,14.03
2022-12-25T20:28:28.789Z,14.02
2022-12-25T20:30:56.865Z,14.02
2022-12-25T20:33:24.482Z,14.00
2022-12-25T20:35:51.629Z,14.00
2022-12-25T20:38:18.931Z,14.01
2022-12-25T20:41:24.399Z,14.01
2022-12-25T20:43:33.291Z,14.04
2022-12-25T20:46:00.822Z,14.07
2022-12-25T20:48:28.436Z,14.10
2022-12-25T20:51:06.930Z,14.11
2022-12-25T20:53:34.038Z,14.12
2022-12-25T20:56:01.603Z,14.08
2022-12-25T20:58:28.917Z,14.15
2022-12-25T21:00:55.913Z,14.16
2022-12-25T21:03:23.097Z,14.11
2022-12-25T21:05:55.268Z,14.12
2022-12-25T21:08:24.833Z,14.09
2022-12-25T21:10:54.121Z,14.06
2022-12-25T21:13:28.421Z,14.02
2022-12-25T21:15:56.386Z,13.91
2022-12-25T21:18:25.099Z,13.85
2022-12-25T21:20:54.854Z,13.92
2022-12-25T21:23:22.492Z,13.92
2022-12-25T21:25:49.909Z,13.84
2022-12-25T21:28:17.285Z,13.81
2022-12-25T21:30:44.442Z,13.78
2022-12-25T21:33:33.423Z,13.80
2022-12-25T21:36:11.565Z,13.80
2022-12-25T21:38:39.375Z,13.83
2022-12-25T21:41:09.232Z,13.89
2022-12-25T21:43:38.194Z,13.92
2022-12-25T21:46:11.931Z,13.93
2022-12-25T21:48:41.600Z,13.89
2022-12-25T21:51:36.121Z,13.90
2022-12-25T21:54:05.360Z,13.93
2022-12-25T21:56:39.846Z,13.97
2022-12-25T21:59:27.540Z,13.99
2022-12-25T22:01:54.836Z,13.97
2022-12-25T22:04:23.867Z,14.00
2022-12-25T22:07:09.933Z,13.98
2022-12-25T22:09:37.618Z,14.00
2022-12-25T22:12:26.178Z,13.97
2022-12-25T22:15:03.185Z,14.03
2022-12-25T22:17:55.192Z,14.07
2022-12-25T22:20:37.223Z,14.10
2022-12-25T22:23:05.109Z,14.05
2022-12-25T22:25:32.357Z,14.00
2022-12-25T22:27:59.755Z,14.00
2022-12-25T22:30:29.241Z,14.02
2022-12-25T22:32:56.803Z,14.00
2022-12-25T22:35:24.531Z,14.02
2022-12-25T22:37:53.657Z,14.05
2022-12-25T22:40:21.205Z,14.03
2022-12-25T22:42:52.013Z,14.09
2022-12-25T22:45:19.759Z,14.07
2022-12-25T22:47:50.594Z,14.03
2022-12-25T22:50:18.518Z,13.92
2022-12-25T22:52:48.946Z,14.08
2022-12-25T22:55:18.685Z,14.07
2022-12-25T22:57:45.960Z,14.09
2022-12-25T23:00:17.251Z,14.11
2022-12-25T23:02:46.188Z,14.09
2022-12-25T23:05:13.773Z,14.10
2022-12-25T23:07:41.996Z,14.10
2022-12-25T23:10:10.758Z,14.13
2022-12-25T23:12:56.978Z,14.13
2022-12-25T23:15:24.243Z,14.09
2022-12-25T23:18:11.966Z,14.12
2022-12-25T23:20:57.637Z,14.13
2022-12-25T23:23:44.188Z,14.15
2022-12-25T23:26:12.121Z,14.17
2022-12-25T23:29:02.204Z,14.17
2022-12-25T23:31:35.411Z,14.24
2022-12-25T23:34:03.879Z,14.25
2022-12-25T23:36:31.756Z,14.25
2022-12-25T23:39:04.757Z,14.27
2022-12-25T23:41:34.398Z,14.30
2022-12-25T23:44:01.277Z,14.30
2022-12-25T23:46:28.266Z,14.31
2022-12-25T23:48:55.220Z,14.31
2022-12-25T23:51:22.218Z,14.32
2022-12-25T23:53:49.136Z,14.33
2022-12-25T23:56:16.658Z,14.30
2022-12-25T23:58:49.586Z,14.33
