createdAt,value
2019-01-09T00:00:23.650Z,2.70
2019-01-09T00:01:19.584Z,2.80
2019-01-09T00:02:17.185Z,2.60
2019-01-09T00:03:32.156Z,2.90
2019-01-09T00:04:32.119Z,2.40
2019-01-09T00:05:28.118Z,2.70
2019-01-09T00:06:22.565Z,2.30
2019-01-09T00:07:18.678Z,2.20
2019-01-09T00:08:18.592Z,2.70
2019-01-09T00:09:19.091Z,2.90
2019-01-09T00:10:19.145Z,2.40
2019-01-09T00:11:18.057Z,2.70
2019-01-09T00:12:19.604Z,2.80
2019-01-09T00:13:17.781Z,2.20
2019-01-09T00:14:18.718Z,2.50
2019-01-09T00:15:19.197Z,2.60
2019-01-09T00:16:20.598Z,2.40
2019-01-09T00:17:20.250Z,2.50
2019-01-09T00:18:20.590Z,2.40
2019-01-09T00:19:18.922Z,2.70
2019-01-09T00:20:20.475Z,3.00
2019-01-09T00:21:19.231Z,2.70
2019-01-09T00:22:22.038Z,2.30
2019-01-09T00:23:24.538Z,2.40
2019-01-09T00:24:21.665Z,2.60
2019-01-09T00:25:27.588Z,2.80
2019-01-09T00:26:21.643Z,2.60
2019-01-09T00:27:20.273Z,2.90
2019-01-09T00:28:28.927Z,2.70
2019-01-09T00:29:21.555Z,2.50
2019-01-09T00:30:21.652Z,2.90
2019-01-09T00:31:32.692Z,2.90
2019-01-09T00:32:41.998Z,2.80
2019-01-09T00:33:24.140Z,2.80
2019-01-09T00:34:23.166Z,2.70
2019-01-09T00:35:50.143Z,2.80
2019-01-09T00:36:25.554Z,3.20
2019-01-09T00:37:22.878Z,2.50
2019-01-09T00:38:29.550Z,2.60
2019-01-09T00:39:46.174Z,2.50
2019-01-09T00:40:24.401Z,2.50
2019-01-09T00:41:25.086Z,2.80
2019-01-09T00:42:24.548Z,2.80
2019-01-09T00:43:26.634Z,2.30
2019-01-09T00:44:29.225Z,2.60
2019-01-09T00:45:25.074Z,2.40
2019-01-09T00:46:25.041Z,3.00
2019-01-09T00:47:24.528Z,2.60
2019-01-09T00:48:31.318Z,2.60
2019-01-09T00:49:41.070Z,2.50
2019-01-09T00:50:28.259Z,2.40
2019-01-09T00:51:28.131Z,2.50
2019-01-09T00:52:32.092Z,2.80
2019-01-09T00:53:26.085Z,2.60
2019-01-09T00:54:26.050Z,2.70
2019-01-09T00:55:27.610Z,2.50
2019-01-09T00:56:25.538Z,2.70
2019-01-09T00:57:26.165Z,2.30
2019-01-09T00:58:29.085Z,2.60
2019-01-09T00:59:33.086Z,2.50
2019-01-09T01:00:27.093Z,2.70
2019-01-09T01:01:33.589Z,2.70
2019-01-09T01:02:31.735Z,2.40
2019-01-09T01:03:27.550Z,2.50
2019-01-09T01:04:29.087Z,2.60
2019-01-09T01:05:28.162Z,2.60
2019-01-09T01:06:42.091Z,2.50
2019-01-09T01:07:26.636Z,2.50
2019-01-09T01:08:28.596Z,2.60
2019-01-09T01:09:27.985Z,2.70
2019-01-09T01:10:27.050Z,2.80
2019-01-09T01:11:27.255Z,2.60
2019-01-09T01:12:28.078Z,2.70
2019-01-09T01:13:27.682Z,2.60
2019-01-09T01:14:31.584Z,2.60
2019-01-09T01:15:32.058Z,2.40
2019-01-09T01:16:30.550Z,2.60
2019-01-09T01:17:31.147Z,2.80
2019-01-09T01:18:32.087Z,2.40
2019-01-09T01:19:28.713Z,2.80
2019-01-09T01:20:32.584Z,2.50
2019-01-09T01:21:32.595Z,2.60
2019-01-09T01:22:32.291Z,3.00
2019-01-09T01:23:37.088Z,2.80
2019-01-09T01:24:50.628Z,2.30
2019-01-09T01:25:32.560Z,2.90
2019-01-09T01:26:29.906Z,2.80
2019-01-09T01:27:32.108Z,2.60
2019-01-09T01:28:35.043Z,2.30
2019-01-09T01:29:30.435Z,3.00
2019-01-09T01:30:32.587Z,2.80
2019-01-09T01:31:32.591Z,2.60
2019-01-09T01:32:33.536Z,2.60
2019-01-09T01:33:34.094Z,2.80
2019-01-09T01:34:33.101Z,2.70
2019-01-09T01:35:54.511Z,2.80
2019-01-09T01:36:33.093Z,2.50
2019-01-09T01:37:35.589Z,2.80
2019-01-09T01:38:32.814Z,2.80
2019-01-09T01:39:35.638Z,3.10
2019-01-09T01:40:43.732Z,3.00
2019-01-09T01:41:35.046Z,2.60
2019-01-09T01:42:39.472Z,2.80
2019-01-09T01:43:48.585Z,2.80
2019-01-09T01:44:32.769Z,2.40
2019-01-09T01:45:40.210Z,3.30
2019-01-09T01:46:33.127Z,2.70
2019-01-09T01:47:38.061Z,2.80
2019-01-09T01:48:40.097Z,2.90
2019-01-09T01:49:38.559Z,2.60
2019-01-09T01:50:43.039Z,2.60
2019-01-09T01:51:38.120Z,2.80
2019-01-09T01:52:58.138Z,2.70
2019-01-09T01:53:36.085Z,2.90
2019-01-09T01:54:36.596Z,2.50
2019-01-09T01:55:34.830Z,2.80
2019-01-09T01:56:36.590Z,2.60
2019-01-09T01:57:58.093Z,2.90
2019-01-09T01:58:39.088Z,2.90
2019-01-09T01:59:39.127Z,2.90
2019-01-09T02:00:43.078Z,2.90
2019-01-09T02:01:37.632Z,3.00
2019-01-09T02:02:38.075Z,2.90
2019-01-09T02:03:37.268Z,2.90
2019-01-09T02:04:38.143Z,3.20
2019-01-09T02:05:38.049Z,3.00
2019-01-09T02:06:38.649Z,3.30
2019-01-09T02:07:43.872Z,2.80
2019-01-09T02:08:52.695Z,3.00
2019-01-09T02:09:37.266Z,2.90
2019-01-09T02:10:37.462Z,2.80
2019-01-09T02:11:37.676Z,2.80
2019-01-09T02:12:37.877Z,2.80
2019-01-09T02:13:40.067Z,3.00
2019-01-09T02:14:39.288Z,3.00
2019-01-09T02:15:40.131Z,3.20
2019-01-09T02:16:44.708Z,3.00
2019-01-09T02:18:07.835Z,2.60
2019-01-09T02:18:41.606Z,2.80
2019-01-09T02:19:39.226Z,3.10
2019-01-09T02:20:43.421Z,3.00
2019-01-09T02:21:43.131Z,2.60
2019-01-09T02:22:43.592Z,2.90
2019-01-09T02:23:41.592Z,3.00
2019-01-09T02:24:55.604Z,2.60
2019-01-09T02:25:42.085Z,2.60
2019-01-09T02:26:42.120Z,2.70
2019-01-09T02:27:47.096Z,2.50
2019-01-09T02:28:44.543Z,2.40
2019-01-09T02:29:47.590Z,2.30
2019-01-09T02:30:42.584Z,2.30
2019-01-09T02:31:41.222Z,2.80
2019-01-09T02:32:43.096Z,2.40
2019-01-09T02:33:44.053Z,2.40
2019-01-09T02:34:41.682Z,2.10
2019-01-09T02:35:43.585Z,2.30
2019-01-09T02:37:03.039Z,2.50
2019-01-09T02:37:58.139Z,2.20
2019-01-09T02:38:42.433Z,2.20
2019-01-09T02:39:46.591Z,1.90
2019-01-09T02:40:46.595Z,1.70
2019-01-09T02:41:50.710Z,1.40
2019-01-09T02:42:43.360Z,1.50
2019-01-09T02:43:43.458Z,1.60
2019-01-09T02:44:47.091Z,1.30
2019-01-09T02:45:50.630Z,1.80
2019-01-09T02:46:45.857Z,1.50
2019-01-09T02:47:52.078Z,1.80
2019-01-09T02:48:48.436Z,1.60
2019-01-09T02:49:49.106Z,1.50
2019-01-09T02:50:47.046Z,1.60
2019-01-09T02:52:00.094Z,1.50
2019-01-09T02:52:48.592Z,1.20
2019-01-09T02:53:45.903Z,1.80
2019-01-09T02:54:49.287Z,1.80
2019-01-09T02:55:47.260Z,1.50
2019-01-09T02:56:48.043Z,1.50
2019-01-09T02:57:56.601Z,1.40
2019-01-09T02:58:50.018Z,1.70
2019-01-09T02:59:48.062Z,1.50
2019-01-09T03:00:46.019Z,1.30
2019-01-09T03:01:54.087Z,1.20
2019-01-09T03:02:50.092Z,1.50
2019-01-09T03:03:50.886Z,1.60
2019-01-09T03:04:48.548Z,1.60
2019-01-09T03:05:47.534Z,1.60
2019-01-09T03:06:50.100Z,1.50
2019-01-09T03:07:49.087Z,1.60
2019-01-09T03:08:49.705Z,1.60
2019-01-09T03:09:51.651Z,1.50
2019-01-09T03:10:47.745Z,1.40
2019-01-09T03:11:55.627Z,1.40
2019-01-09T03:12:49.586Z,1.30
2019-01-09T03:13:49.050Z,1.80
2019-01-09T03:14:50.132Z,1.70
2019-01-09T03:15:51.173Z,1.50
2019-01-09T03:16:49.784Z,1.70
2019-01-09T03:17:55.899Z,1.60
2019-01-09T03:19:10.102Z,1.50
2019-01-09T03:19:49.232Z,1.60
2019-01-09T03:20:51.092Z,1.60
2019-01-09T03:21:51.587Z,1.40
2019-01-09T03:22:54.727Z,1.50
2019-01-09T03:24:06.590Z,1.60
2019-01-09T03:26:25.776Z,1.60
2019-01-09T03:27:22.187Z,1.80
2019-01-09T03:28:22.393Z,1.60
2019-01-09T03:29:28.537Z,1.50
2019-01-09T03:30:26.298Z,1.50
2019-01-09T03:31:28.311Z,1.70
2019-01-09T03:32:26.266Z,1.50
2019-01-09T03:33:28.266Z,1.50
2019-01-09T03:34:23.355Z,1.60
2019-01-09T03:35:29.385Z,1.70
2019-01-09T03:36:32.599Z,1.50
2019-01-09T03:37:32.771Z,1.60
2019-01-09T03:38:27.787Z,1.70
2019-01-09T03:39:26.741Z,1.60
2019-01-09T03:40:24.465Z,1.90
2019-01-09T03:41:47.668Z,1.70
2019-01-09T03:42:29.138Z,1.70
2019-01-09T03:43:26.810Z,1.70
2019-01-09T03:44:26.795Z,1.50
2019-01-09T03:46:02.317Z,1.80
2019-01-09T03:46:27.245Z,1.90
2019-01-09T03:47:25.839Z,1.80
2019-01-09T03:48:27.659Z,2.00
2019-01-09T03:49:28.826Z,1.80
2019-01-09T03:50:26.413Z,1.50
2019-01-09T03:51:31.237Z,1.70
2019-01-09T03:52:29.781Z,1.80
2019-01-09T03:53:30.785Z,1.50
2019-01-09T03:54:43.352Z,1.80
2019-01-09T03:55:31.246Z,1.80
2019-01-09T03:56:34.299Z,1.80
2019-01-09T03:57:44.302Z,1.70
2019-01-09T03:58:29.781Z,1.60
2019-01-09T03:59:29.204Z,1.50
2019-01-09T04:00:28.284Z,2.00
2019-01-09T04:01:36.302Z,2.00
2019-01-09T04:02:30.352Z,2.10
2019-01-09T04:03:30.783Z,1.70
2019-01-09T04:04:31.241Z,1.50
2019-01-09T04:05:30.735Z,2.20
2019-01-09T04:06:41.838Z,1.90
2019-01-09T04:07:33.509Z,2.20
2019-01-09T04:08:30.248Z,1.90
2019-01-09T04:09:30.757Z,1.80
2019-01-09T04:10:33.787Z,1.50
2019-01-09T04:11:34.753Z,1.80
2019-01-09T04:12:33.792Z,2.00
2019-01-09T04:13:47.258Z,2.00
2019-01-09T04:14:34.479Z,1.70
2019-01-09T04:15:30.593Z,2.50
2019-01-09T04:16:32.759Z,2.60
2019-01-09T04:17:31.325Z,1.70
2019-01-09T04:18:38.798Z,1.70
2019-01-09T04:19:36.318Z,1.90
2019-01-09T04:20:32.591Z,2.10
2019-01-09T04:21:31.653Z,2.10
2019-01-09T04:22:33.802Z,1.70
2019-01-09T04:23:35.780Z,1.90
2019-01-09T04:24:39.571Z,1.80
2019-01-09T04:25:55.326Z,1.70
2019-01-09T04:26:32.441Z,1.90
2019-01-09T04:27:34.289Z,2.10
2019-01-09T04:28:34.840Z,2.00
2019-01-09T04:29:33.097Z,1.90
2019-01-09T04:30:35.744Z,2.00
2019-01-09T04:31:35.340Z,1.70
2019-01-09T04:32:37.237Z,1.80
2019-01-09T04:33:36.247Z,1.90
2019-01-09T04:34:35.744Z,1.90
2019-01-09T04:35:35.788Z,1.40
2019-01-09T04:36:34.768Z,1.80
2019-01-09T04:37:34.244Z,1.70
2019-01-09T04:38:34.449Z,1.90
2019-01-09T04:39:37.754Z,2.00
2019-01-09T04:40:34.852Z,2.00
2019-01-09T04:41:39.815Z,2.10
2019-01-09T04:42:37.230Z,1.90
2019-01-09T04:43:35.519Z,1.80
2019-01-09T04:44:39.281Z,1.90
2019-01-09T04:45:41.807Z,1.90
2019-01-09T04:46:37.819Z,2.20
2019-01-09T04:47:40.737Z,2.20
2019-01-09T04:48:38.342Z,1.90
2019-01-09T04:49:59.323Z,1.80
2019-01-09T04:50:43.430Z,2.10
2019-01-09T04:51:36.839Z,2.00
2019-01-09T04:52:38.801Z,1.90
2019-01-09T04:53:38.274Z,2.50
2019-01-09T04:54:37.352Z,2.00
2019-01-09T04:55:39.303Z,2.00
2019-01-09T04:56:39.684Z,1.80
2019-01-09T04:57:42.601Z,1.60
2019-01-09T04:58:39.748Z,2.00
2019-01-09T04:59:40.291Z,1.80
2019-01-09T05:00:40.283Z,1.80
2019-01-09T05:01:38.615Z,1.70
2019-01-09T05:02:46.789Z,1.80
2019-01-09T05:03:42.787Z,2.00
2019-01-09T05:04:39.103Z,1.80
2019-01-09T05:05:41.242Z,1.70
2019-01-09T05:06:39.496Z,5.00
2019-01-09T05:07:43.283Z,2.00
2019-01-09T05:08:42.340Z,1.70
2019-01-09T05:09:41.820Z,2.60
2019-01-09T05:11:03.795Z,2.10
2019-01-09T05:11:40.265Z,1.80
2019-01-09T05:12:42.290Z,1.70
2019-01-09T05:13:44.283Z,1.90
2019-01-09T05:14:41.641Z,1.50
2019-01-09T05:15:44.422Z,1.70
2019-01-09T05:16:41.979Z,1.80
2019-01-09T05:17:42.106Z,1.70
2019-01-09T05:19:05.813Z,1.80
2019-01-09T05:19:45.285Z,1.80
2019-01-09T05:20:45.404Z,1.70
2019-01-09T05:21:45.786Z,2.20
2019-01-09T05:22:43.737Z,1.90
2019-01-09T05:23:43.235Z,2.10
2019-01-09T05:24:49.784Z,1.80
2019-01-09T05:25:44.778Z,1.70
2019-01-09T05:26:44.285Z,2.10
2019-01-09T05:27:47.273Z,2.10
2019-01-09T05:28:44.828Z,2.10
2019-01-09T05:29:44.844Z,1.80
2019-01-09T05:30:45.796Z,1.80
2019-01-09T05:31:45.450Z,2.00
2019-01-09T05:32:45.284Z,1.80
2019-01-09T05:33:45.786Z,1.90
2019-01-09T05:34:46.498Z,1.80
2019-01-09T05:35:45.759Z,2.20
2019-01-09T05:36:46.834Z,2.20
2019-01-09T05:37:44.489Z,1.90
2019-01-09T05:38:46.282Z,1.90
2019-01-09T05:39:46.287Z,2.00
2019-01-09T05:40:44.870Z,2.30
2019-01-09T05:41:46.791Z,2.00
2019-01-09T05:42:49.729Z,1.80
2019-01-09T05:43:49.633Z,2.20
2019-01-09T05:44:46.555Z,2.00
2019-01-09T05:45:46.518Z,2.00
2019-01-09T05:46:53.815Z,1.90
2019-01-09T05:47:47.821Z,1.90
2019-01-09T05:49:08.838Z,2.00
2019-01-09T05:49:48.270Z,1.90
2019-01-09T05:50:48.287Z,1.90
2019-01-09T05:51:47.241Z,2.20
2019-01-09T05:52:48.736Z,2.30
2019-01-09T05:53:47.939Z,1.90
2019-01-09T05:54:52.087Z,1.80
2019-01-09T05:55:48.319Z,2.00
2019-01-09T05:57:04.245Z,1.70
2019-01-09T05:57:52.230Z,1.50
2019-01-09T05:58:48.703Z,1.80
2019-01-09T06:00:10.741Z,1.90
2019-01-09T06:00:49.249Z,2.00
2019-01-09T06:02:16.796Z,2.00
2019-01-09T06:02:48.371Z,2.00
2019-01-09T06:03:52.283Z,2.20
2019-01-09T06:04:56.286Z,1.90
2019-01-09T06:05:50.314Z,2.10
2019-01-09T06:06:49.914Z,2.00
2019-01-09T06:07:52.783Z,1.80
2019-01-09T06:08:49.258Z,2.10
2019-01-09T06:09:49.372Z,1.90
2019-01-09T06:10:50.560Z,2.10
2019-01-09T06:11:49.775Z,2.20
2019-01-09T06:12:50.988Z,2.00
2019-01-09T06:13:50.196Z,2.10
2019-01-09T06:14:52.286Z,2.30
2019-01-09T06:15:53.253Z,2.00
2019-01-09T06:16:58.826Z,2.10
2019-01-09T06:17:52.787Z,2.50
2019-01-09T06:20:28.856Z,2.10
2019-01-09T06:21:24.088Z,2.10
2019-01-09T06:22:26.144Z,2.10
2019-01-09T06:23:25.372Z,2.40
2019-01-09T06:24:25.875Z,2.60
2019-01-09T06:25:39.868Z,2.30
2019-01-09T06:26:24.308Z,2.30
2019-01-09T06:27:26.368Z,2.20
2019-01-09T06:28:28.371Z,1.80
2019-01-09T06:29:27.338Z,2.40
2019-01-09T06:30:31.370Z,2.20
2019-01-09T06:31:24.948Z,2.30
2019-01-09T06:32:40.867Z,2.10
2019-01-09T06:33:26.896Z,2.20
2019-01-09T06:34:29.430Z,2.00
2019-01-09T06:35:25.678Z,1.80
2019-01-09T06:36:27.412Z,1.90
2019-01-09T06:37:27.584Z,1.70
2019-01-09T06:38:27.905Z,1.80
2019-01-09T06:39:27.920Z,1.60
2019-01-09T06:40:28.931Z,1.50
2019-01-09T06:41:34.422Z,1.60
2019-01-09T06:42:28.396Z,1.80
2019-01-09T06:43:28.329Z,1.90
2019-01-09T06:44:27.422Z,1.40
2019-01-09T06:45:27.856Z,1.50
2019-01-09T06:46:28.874Z,1.70
2019-01-09T06:47:31.371Z,1.90
2019-01-09T06:48:27.565Z,1.60
2019-01-09T06:49:29.818Z,2.30
2019-01-09T06:50:29.878Z,2.00
2019-01-09T06:51:35.829Z,1.50
2019-01-09T06:52:31.868Z,1.50
2019-01-09T06:53:32.410Z,1.50
2019-01-09T06:54:31.345Z,1.50
2019-01-09T06:55:30.370Z,1.40
2019-01-09T06:56:30.371Z,1.40
2019-01-09T06:57:30.857Z,1.20
2019-01-09T06:58:31.867Z,1.40
2019-01-09T06:59:30.907Z,1.70
2019-01-09T07:00:41.428Z,1.50
2019-01-09T07:01:34.160Z,1.20
2019-01-09T07:02:31.373Z,1.50
2019-01-09T07:03:30.727Z,1.60
2019-01-09T07:04:31.876Z,1.30
2019-01-09T07:05:52.925Z,1.60
2019-01-09T07:06:38.366Z,1.50
2019-01-09T07:07:51.699Z,1.80
2019-01-09T07:08:33.325Z,1.50
2019-01-09T07:09:34.901Z,1.60
2019-01-09T07:10:32.846Z,1.60
2019-01-09T07:11:35.388Z,1.50
2019-01-09T07:12:47.368Z,1.30
2019-01-09T07:13:32.334Z,1.40
2019-01-09T07:14:31.933Z,1.40
2019-01-09T07:15:32.133Z,1.20
2019-01-09T07:16:40.829Z,1.60
2019-01-09T07:17:32.555Z,1.50
2019-01-09T07:18:49.366Z,1.30
2019-01-09T07:19:36.387Z,1.60
2019-01-09T07:20:32.968Z,1.30
2019-01-09T07:21:55.888Z,1.50
2019-01-09T07:22:35.317Z,1.50
2019-01-09T07:23:33.548Z,1.30
2019-01-09T07:24:34.869Z,1.30
2019-01-09T07:25:37.342Z,1.30
2019-01-09T07:26:34.955Z,1.40
2019-01-09T07:27:34.170Z,1.80
2019-01-09T07:28:35.608Z,1.50
2019-01-09T07:29:34.550Z,1.80
2019-01-09T07:30:36.392Z,1.40
2019-01-09T07:31:41.883Z,1.40
2019-01-09T07:32:35.097Z,1.50
2019-01-09T07:33:42.869Z,1.30
2019-01-09T07:34:36.868Z,1.50
2019-01-09T07:35:37.841Z,1.60
2019-01-09T07:36:36.564Z,1.70
2019-01-09T07:37:44.685Z,1.40
2019-01-09T07:38:37.841Z,1.80
2019-01-09T07:39:36.876Z,1.90
2019-01-09T07:40:36.338Z,1.70
2019-01-09T07:41:36.547Z,1.40
2019-01-09T07:42:36.691Z,1.80
2019-01-09T07:43:36.774Z,1.40
2019-01-09T07:44:37.039Z,1.50
2019-01-09T07:45:39.862Z,1.90
2019-01-09T07:46:39.887Z,1.50
2019-01-09T07:47:37.494Z,1.60
2019-01-09T07:48:38.574Z,1.70
2019-01-09T07:49:41.370Z,1.50
2019-01-09T07:50:40.830Z,1.70
2019-01-09T07:51:40.823Z,1.70
2019-01-09T07:52:38.287Z,1.60
2019-01-09T07:53:39.528Z,1.50
2019-01-09T07:54:40.365Z,1.70
2019-01-09T07:55:38.763Z,1.50
2019-01-09T07:56:46.868Z,1.70
2019-01-09T07:57:40.893Z,1.90
2019-01-09T07:58:40.315Z,1.60
2019-01-09T07:59:42.431Z,2.30
2019-01-09T08:00:55.370Z,2.10
2019-01-09T08:01:41.387Z,1.70
2019-01-09T08:02:43.870Z,1.90
2019-01-09T08:03:41.868Z,1.80
2019-01-09T08:04:41.866Z,1.70
2019-01-09T08:05:41.921Z,1.60
2019-01-09T08:06:44.373Z,1.80
2019-01-09T08:07:42.437Z,1.60
2019-01-09T08:08:42.850Z,1.60
2019-01-09T08:09:45.537Z,1.70
2019-01-09T08:10:47.034Z,1.60
2019-01-09T08:11:41.944Z,1.70
2019-01-09T08:12:43.558Z,1.60
2019-01-09T08:13:43.906Z,1.50
2019-01-09T08:14:43.953Z,1.50
2019-01-09T08:15:44.023Z,1.70
2019-01-09T08:16:45.872Z,1.80
2019-01-09T08:17:42.828Z,1.80
2019-01-09T08:18:43.439Z,1.80
2019-01-09T08:19:46.369Z,1.70
2019-01-09T08:20:46.824Z,1.40
2019-01-09T08:21:44.992Z,1.70
2019-01-09T08:22:44.878Z,1.60
2019-01-09T08:23:46.877Z,1.40
2019-01-09T08:24:47.379Z,1.70
2019-01-09T08:25:45.371Z,1.60
2019-01-09T08:26:44.346Z,1.50
2019-01-09T08:27:45.371Z,1.60
2019-01-09T08:28:47.920Z,1.40
2019-01-09T08:29:51.875Z,1.50
2019-01-09T08:30:44.208Z,1.60
2019-01-09T08:31:44.397Z,1.50
2019-01-09T08:32:48.365Z,1.50
2019-01-09T08:33:47.114Z,1.50
2019-01-09T08:34:47.364Z,1.30
2019-01-09T08:35:47.130Z,1.60
2019-01-09T08:36:46.831Z,1.20
2019-01-09T08:37:51.870Z,1.20
2019-01-09T08:38:46.448Z,1.40
2019-01-09T08:39:47.372Z,1.20
2019-01-09T08:40:49.372Z,1.20
2019-01-09T08:41:49.886Z,1.20
2019-01-09T08:42:47.868Z,1.10
2019-01-09T08:43:46.216Z,1.20
2019-01-09T08:44:47.465Z,1.40
2019-01-09T08:45:48.378Z,1.30
2019-01-09T08:46:46.685Z,1.20
2019-01-09T08:47:46.886Z,1.30
2019-01-09T08:48:50.866Z,1.40
2019-01-09T08:49:47.358Z,1.40
2019-01-09T08:50:47.533Z,1.60
2019-01-09T08:51:48.059Z,1.30
2019-01-09T08:52:49.875Z,1.20
2019-01-09T08:54:03.879Z,1.10
2019-01-09T08:54:49.195Z,1.20
2019-01-09T08:56:05.328Z,1.30
2019-01-09T08:57:17.641Z,1.40
2019-01-09T08:57:49.749Z,1.20
2019-01-09T08:58:49.836Z,1.20
2019-01-09T08:59:51.912Z,1.20
2019-01-09T09:01:11.893Z,1.10
2019-01-09T09:01:51.442Z,1.30
2019-01-09T09:02:49.654Z,1.20
2019-01-09T09:03:50.830Z,1.40
2019-01-09T09:04:50.028Z,1.50
2019-01-09T09:05:54.867Z,1.30
2019-01-09T09:06:56.322Z,1.30
2019-01-09T09:07:52.377Z,1.20
2019-01-09T09:08:58.416Z,0.90
2019-01-09T09:09:52.894Z,1.40
2019-01-09T09:10:52.904Z,1.40
2019-01-09T09:11:55.402Z,1.20
2019-01-09T09:12:54.395Z,1.40
2019-01-09T09:14:00.326Z,1.30
2019-01-09T09:14:53.373Z,1.30
2019-01-09T09:16:00.827Z,1.50
2019-01-09T09:16:53.874Z,1.30
2019-01-09T09:18:03.135Z,1.30
2019-01-09T09:18:54.367Z,1.20
2019-01-09T09:19:59.387Z,1.20
2019-01-09T09:20:53.858Z,1.30
2019-01-09T09:21:54.884Z,1.30
2019-01-09T09:22:54.869Z,1.30
2019-01-09T09:24:15.870Z,1.40
2019-01-09T09:25:01.386Z,1.10
2019-01-09T09:25:54.620Z,1.20
2019-01-09T09:26:57.377Z,0.80
2019-01-09T09:27:53.813Z,1.30
2019-01-09T09:28:54.035Z,1.10
2019-01-09T09:29:54.228Z,1.30
2019-01-09T09:30:57.360Z,1.00
2019-01-09T09:31:55.591Z,1.30
2019-01-09T09:32:59.327Z,1.20
2019-01-09T09:33:55.971Z,1.20
2019-01-09T09:34:58.889Z,1.40
2019-01-09T09:35:58.868Z,1.50
2019-01-09T09:36:55.479Z,1.10
2019-01-09T09:37:58.411Z,1.20
2019-01-09T09:38:59.442Z,1.10
2019-01-09T09:40:32.524Z,1.40
2019-01-09T09:41:04.884Z,1.30
2019-01-09T09:48:38.843Z,1.50
2019-01-09T09:49:42.911Z,1.20
2019-01-09T09:50:37.927Z,1.50
2019-01-09T09:51:36.264Z,1.30
2019-01-09T09:52:36.496Z,1.30
2019-01-09T09:53:38.390Z,1.50
2019-01-09T09:54:40.380Z,1.20
2019-01-09T09:55:38.903Z,1.10
2019-01-09T09:56:39.909Z,1.50
2019-01-09T09:57:38.251Z,1.40
2019-01-09T09:58:45.407Z,1.30
2019-01-09T09:59:37.661Z,1.60
2019-01-09T10:00:41.378Z,1.50
2019-01-09T10:01:39.378Z,1.50
2019-01-09T10:02:37.966Z,1.60
2019-01-09T10:03:38.166Z,1.30
2019-01-09T10:04:39.892Z,1.60
2019-01-09T10:05:38.481Z,1.50
2019-01-09T10:06:38.698Z,1.60
2019-01-09T10:07:38.917Z,1.30
2019-01-09T10:08:41.605Z,1.60
2019-01-09T10:09:39.345Z,1.70
2019-01-09T10:10:39.446Z,1.50
2019-01-09T10:11:43.380Z,1.70
2019-01-09T10:12:39.864Z,1.60
2019-01-09T10:13:41.878Z,1.70
2019-01-09T10:14:40.207Z,2.60
2019-01-09T10:15:48.702Z,2.10
2019-01-09T10:16:40.598Z,1.70
2019-01-09T10:17:44.419Z,1.80
2019-01-09T10:18:41.005Z,1.50
2019-01-09T10:19:41.258Z,1.60
2019-01-09T10:20:41.462Z,1.70
2019-01-09T10:21:41.720Z,1.50
2019-01-09T10:22:41.790Z,1.50
2019-01-09T10:23:43.891Z,1.60
2019-01-09T10:24:44.920Z,1.70
2019-01-09T10:25:42.343Z,1.40
2019-01-09T10:26:46.073Z,1.50
2019-01-09T10:27:44.400Z,1.60
2019-01-09T10:28:44.377Z,1.40
2019-01-09T10:29:46.900Z,1.50
2019-01-09T10:30:44.912Z,1.60
2019-01-09T10:31:47.683Z,1.70
2019-01-09T10:32:43.405Z,1.60
2019-01-09T10:33:47.402Z,1.70
2019-01-09T10:34:44.735Z,2.20
2019-01-09T10:35:45.880Z,2.50
2019-01-09T10:36:45.888Z,1.40
2019-01-09T10:37:47.880Z,1.60
2019-01-09T10:38:50.855Z,1.30
2019-01-09T10:39:49.346Z,1.60
2019-01-09T10:40:44.733Z,1.70
2019-01-09T10:41:56.560Z,1.30
2019-01-09T10:42:48.905Z,1.60
2019-01-09T10:43:46.888Z,1.50
2019-01-09T10:44:45.337Z,1.40
2019-01-09T10:45:46.552Z,1.40
2019-01-09T10:46:47.432Z,1.40
2019-01-09T10:47:47.383Z,1.20
2019-01-09T10:48:47.859Z,1.50
2019-01-09T10:49:49.936Z,1.20
2019-01-09T10:50:46.399Z,1.30
2019-01-09T10:51:46.589Z,1.40
2019-01-09T10:52:48.380Z,1.50
2019-01-09T10:53:48.936Z,1.50
2019-01-09T10:54:48.882Z,1.50
2019-01-09T10:56:11.964Z,1.30
2019-01-09T10:56:49.380Z,1.30
2019-01-09T10:57:47.611Z,1.40
2019-01-09T10:58:51.380Z,1.60
2019-01-09T10:59:50.909Z,1.70
2019-01-09T11:00:49.896Z,1.50
2019-01-09T11:01:54.892Z,1.60
2019-01-09T11:02:50.451Z,1.60
2019-01-09T11:03:52.377Z,1.40
2019-01-09T11:04:51.333Z,1.50
2019-01-09T11:06:04.889Z,1.80
2019-01-09T11:06:49.210Z,1.30
2019-01-09T11:07:51.378Z,1.60
2019-01-09T11:08:51.396Z,1.50
2019-01-09T11:09:51.377Z,1.80
2019-01-09T11:10:49.832Z,1.50
2019-01-09T11:11:50.030Z,1.30
2019-01-09T11:12:50.282Z,1.40
2019-01-09T11:13:53.890Z,1.50
2019-01-09T11:14:50.643Z,1.30
2019-01-09T11:15:50.829Z,1.70
2019-01-09T11:16:52.886Z,1.40
2019-01-09T11:17:51.856Z,1.50
2019-01-09T11:18:51.431Z,1.40
2019-01-09T11:19:55.401Z,1.30
2019-01-09T11:20:53.382Z,1.50
2019-01-09T11:21:55.883Z,1.40
2019-01-09T11:22:52.213Z,1.30
2019-01-09T11:23:52.455Z,1.40
2019-01-09T11:24:54.382Z,1.30
2019-01-09T11:25:54.412Z,1.50
2019-01-09T11:27:17.893Z,1.60
2019-01-09T11:27:53.201Z,1.40
2019-01-09T11:28:56.366Z,1.40
2019-01-09T11:29:57.380Z,1.60
2019-01-09T11:30:55.383Z,1.30
2019-01-09T11:31:56.331Z,1.40
2019-01-09T11:32:57.881Z,1.60
2019-01-09T11:33:57.881Z,1.60
2019-01-09T11:34:55.327Z,1.60
2019-01-09T11:35:56.406Z,2.00
2019-01-09T11:36:54.725Z,1.70
2019-01-09T11:37:56.887Z,2.00
2019-01-09T11:39:17.882Z,1.60
2019-01-09T11:39:55.196Z,1.40
2019-01-09T11:40:58.426Z,1.50
2019-01-09T11:41:57.378Z,1.40
2019-01-09T11:42:57.378Z,1.70
2019-01-09T11:43:55.978Z,1.90
2019-01-09T11:45:02.216Z,1.50
2019-01-09T11:45:56.384Z,1.90
2019-01-09T11:46:58.378Z,1.60
2019-01-09T11:47:58.430Z,1.60
2019-01-09T11:48:58.910Z,1.60
2019-01-09T11:49:57.171Z,1.70
2019-01-09T11:50:58.877Z,1.40
2019-01-09T11:52:01.384Z,1.60
2019-01-09T11:52:58.595Z,1.50
2019-01-09T11:53:57.830Z,1.50
2019-01-09T11:54:59.884Z,1.70
2019-01-09T11:56:13.879Z,1.50
2019-01-09T11:56:59.896Z,1.70
2019-01-09T11:57:58.333Z,1.70
2019-01-09T11:59:02.404Z,1.40
2019-01-09T12:00:19.759Z,1.80
2019-01-09T12:00:59.012Z,1.60
2019-01-09T12:01:59.051Z,1.30
2019-01-09T12:03:00.405Z,1.40
2019-01-09T12:03:59.484Z,1.50
2019-01-09T12:05:01.414Z,1.70
2019-01-09T12:05:59.856Z,1.60
2019-01-09T12:07:01.896Z,1.30
2019-01-09T12:08:00.081Z,2.00
2019-01-09T12:09:07.839Z,1.60
2019-01-09T12:10:07.389Z,1.50
2019-01-09T12:11:01.740Z,1.50
2019-01-09T12:12:00.804Z,1.20
2019-01-09T12:13:02.840Z,1.50
2019-01-09T12:14:03.930Z,1.40
2019-01-09T12:15:04.891Z,1.50
2019-01-09T12:16:08.012Z,1.70
2019-01-09T12:17:03.440Z,1.80
2019-01-09T12:18:01.850Z,1.50
2019-01-09T12:19:01.951Z,1.50
2019-01-09T12:20:03.893Z,2.10
2019-01-09T12:21:26.912Z,2.20
2019-01-09T12:22:02.574Z,1.80
2019-01-09T12:23:07.275Z,2.00
2019-01-09T12:24:02.958Z,1.50
2019-01-09T12:25:04.890Z,1.70
2019-01-09T12:26:09.253Z,1.60
2019-01-09T12:27:10.896Z,1.60
2019-01-09T12:28:05.423Z,1.70
2019-01-09T12:29:06.415Z,1.50
2019-01-09T12:30:05.418Z,1.50
2019-01-09T12:31:04.995Z,1.60
2019-01-09T12:32:04.081Z,1.60
2019-01-09T12:34:39.414Z,1.40
2019-01-09T12:35:39.006Z,1.70
2019-01-09T12:36:37.386Z,1.50
2019-01-09T12:37:45.422Z,1.50
2019-01-09T12:38:37.658Z,1.40
2019-01-09T12:39:37.754Z,1.70
2019-01-09T12:40:41.932Z,1.80
2019-01-09T12:41:39.918Z,1.40
2019-01-09T12:42:39.930Z,1.80
2019-01-09T12:43:41.394Z,1.70
2019-01-09T12:44:42.484Z,1.60
2019-01-09T12:45:40.418Z,1.90
2019-01-09T12:46:55.817Z,1.60
2019-01-09T12:47:43.876Z,1.40
2019-01-09T12:48:57.411Z,1.90
2019-01-09T12:49:43.418Z,1.60
2019-01-09T12:50:41.387Z,1.60
2019-01-09T12:51:43.769Z,1.70
2019-01-09T12:53:03.923Z,1.40
2019-01-09T12:53:54.660Z,1.60
2019-01-09T12:56:18.439Z,2.10
2019-01-09T12:57:34.973Z,1.50
2019-01-09T12:58:12.415Z,2.10
2019-01-09T12:59:21.431Z,2.60
2019-01-09T13:00:15.448Z,1.70
2019-01-09T13:01:14.983Z,1.30
2019-01-09T13:02:14.953Z,1.40
2019-01-09T13:03:16.973Z,1.60
2019-01-09T13:04:34.477Z,2.00
2019-01-09T13:05:17.494Z,1.70
2019-01-09T13:06:15.454Z,1.50
2019-01-09T13:07:15.454Z,2.00
2019-01-09T13:08:14.041Z,1.90
2019-01-09T13:09:22.063Z,1.80
2019-01-09T13:10:14.398Z,1.60
2019-01-09T13:11:14.600Z,2.00
2019-01-09T13:12:15.836Z,1.70
2019-01-09T13:13:14.948Z,2.10
2019-01-09T13:14:16.150Z,1.90
2019-01-09T13:15:22.962Z,1.50
2019-01-09T13:16:17.456Z,1.80
2019-01-09T13:17:15.660Z,1.50
2019-01-09T13:18:17.521Z,1.50
2019-01-09T13:19:19.958Z,1.60
2019-01-09T13:20:17.570Z,1.50
2019-01-09T13:21:18.948Z,1.60
2019-01-09T13:22:17.988Z,1.30
2019-01-09T13:23:18.507Z,1.60
2019-01-09T13:24:18.457Z,1.70
2019-01-09T13:25:18.455Z,1.70
2019-01-09T13:26:18.957Z,1.50
2019-01-09T13:27:17.154Z,1.70
2019-01-09T13:28:20.955Z,1.60
2019-01-09T13:29:18.544Z,1.40
2019-01-09T13:30:33.461Z,1.70
2019-01-09T13:31:21.494Z,1.60
2019-01-09T13:32:21.495Z,1.70
2019-01-09T13:33:19.217Z,2.20