createdAt,value
2023-02-09T00:01:03.008Z,9.77
2023-02-09T00:03:30.233Z,10.00
2023-02-09T00:05:59.980Z,11.10
2023-02-09T00:08:27.630Z,8.75
2023-02-09T00:10:54.802Z,10.25
2023-02-09T00:13:22.795Z,9.05
2023-02-09T00:15:53.925Z,8.13
2023-02-09T00:18:21.356Z,9.60
2023-02-09T00:20:58.161Z,9.48
2023-02-09T00:23:25.321Z,9.23
2023-02-09T00:25:52.873Z,9.02
2023-02-09T00:28:20.063Z,9.00
2023-02-09T00:30:47.634Z,9.80
2023-02-09T00:33:15.004Z,10.70
2023-02-09T00:35:42.505Z,9.55
2023-02-09T00:38:10.132Z,8.60
2023-02-09T00:40:37.851Z,9.73
2023-02-09T00:43:05.045Z,10.57
2023-02-09T00:45:32.148Z,9.82
2023-02-09T00:47:59.706Z,8.05
2023-02-09T00:50:27.549Z,9.07
2023-02-09T00:52:54.671Z,9.52
2023-02-09T00:55:22.142Z,8.07
2023-02-09T00:57:49.284Z,9.73
2023-02-09T01:00:16.576Z,9.80
2023-02-09T01:02:43.611Z,9.20
2023-02-09T01:05:10.647Z,8.20
2023-02-09T01:07:37.669Z,8.20
2023-02-09T01:10:05.563Z,7.93
2023-02-09T01:12:32.911Z,8.52
2023-02-09T01:15:02.058Z,8.18
2023-02-09T01:17:29.508Z,9.35
2023-02-09T01:19:56.941Z,8.20
2023-02-09T01:22:24.138Z,8.43
2023-02-09T01:24:51.152Z,7.78
2023-02-09T01:27:18.706Z,9.05
2023-02-09T01:29:45.920Z,7.72
2023-02-09T01:32:13.088Z,8.48
2023-02-09T01:34:41.296Z,8.55
2023-02-09T01:37:08.406Z,7.82
2023-02-09T01:39:35.428Z,9.02
2023-02-09T01:42:03.532Z,9.35
2023-02-09T01:44:30.552Z,8.63
2023-02-09T01:46:57.575Z,8.77
2023-02-09T01:49:26.864Z,9.00
2023-02-09T01:52:06.724Z,8.30
2023-02-09T01:54:42.588Z,7.97
2023-02-09T01:57:15.710Z,10.15
2023-02-09T01:59:43.865Z,8.65
2023-02-09T02:02:11.477Z,10.35
2023-02-09T02:04:39.516Z,10.40
2023-02-09T02:07:11.892Z,9.48
2023-02-09T02:09:38.929Z,8.85
2023-02-09T02:12:06.054Z,7.75
2023-02-09T02:14:34.269Z,9.18
2023-02-09T02:17:01.959Z,7.35
2023-02-09T02:19:32.111Z,8.25
2023-02-09T02:22:08.043Z,7.68
2023-02-09T02:24:44.806Z,8.30
2023-02-09T02:27:23.255Z,8.05
2023-02-09T02:30:13.478Z,6.88
2023-02-09T02:32:53.339Z,7.25
2023-02-09T02:35:28.114Z,8.60
2023-02-09T02:38:10.973Z,9.77
2023-02-09T02:40:50.404Z,9.05
2023-02-09T02:43:35.775Z,10.32
2023-02-09T02:46:10.892Z,9.40
2023-02-09T02:48:48.355Z,10.38
2023-02-09T02:51:24.068Z,9.15
2023-02-09T02:53:53.802Z,11.00
2023-02-09T02:56:23.443Z,8.45
2023-02-09T02:58:51.993Z,9.68
2023-02-09T03:01:22.727Z,10.10
2023-02-09T03:03:51.331Z,11.18
2023-02-09T03:06:19.060Z,10.32
2023-02-09T03:09:06.353Z,8.65
2023-02-09T03:11:41.017Z,9.55
2023-02-09T03:14:13.185Z,10.45
2023-02-09T03:16:44.036Z,11.75
2023-02-09T03:19:26.336Z,11.00
2023-02-09T03:22:13.282Z,11.60
2023-02-09T03:24:46.937Z,11.00
2023-02-09T03:27:22.530Z,10.45
2023-02-09T03:29:53.123Z,10.48
2023-02-09T03:32:22.041Z,10.85
2023-02-09T03:34:49.605Z,9.25
2023-02-09T03:37:18.137Z,10.00
2023-02-09T03:39:45.249Z,10.10
2023-02-09T03:42:12.445Z,10.07
2023-02-09T03:44:39.474Z,9.27
2023-02-09T03:47:07.721Z,9.40
2023-02-09T03:49:36.481Z,10.45
2023-02-09T03:52:04.098Z,10.80
2023-02-09T03:54:31.874Z,9.88
2023-02-09T03:56:59.606Z,13.43
2023-02-09T03:59:27.034Z,11.85
2023-02-09T04:01:58.293Z,14.20
2023-02-09T04:04:26.028Z,11.90
2023-02-09T04:06:53.381Z,16.60
2023-02-09T04:09:20.783Z,10.70
2023-02-09T04:11:47.806Z,11.85
2023-02-09T04:14:14.825Z,13.02
2023-02-09T04:16:42.099Z,11.25
2023-02-09T04:19:09.700Z,11.43
2023-02-09T04:21:37.599Z,13.23
2023-02-09T04:24:05.099Z,10.05
2023-02-09T04:26:32.212Z,8.75
2023-02-09T04:28:59.214Z,9.25
2023-02-09T04:31:26.487Z,8.63
2023-02-09T04:33:53.647Z,10.32
2023-02-09T04:36:23.145Z,9.20
2023-02-09T04:38:50.389Z,9.80
2023-02-09T04:41:17.465Z,9.38
2023-02-09T04:43:44.491Z,8.38
2023-02-09T04:46:15.486Z,10.65
2023-02-09T04:48:42.707Z,9.15
2023-02-09T04:51:09.801Z,11.38
2023-02-09T04:53:37.085Z,7.80
2023-02-09T04:56:04.225Z,8.95
2023-02-09T04:58:49.985Z,9.27
2023-02-09T05:01:21.494Z,11.52
2023-02-09T05:03:48.720Z,10.20
2023-02-09T05:06:15.889Z,12.43
2023-02-09T05:08:44.283Z,11.30
2023-02-09T05:11:11.564Z,9.73
2023-02-09T05:13:38.665Z,10.57
2023-02-09T05:16:09.766Z,11.52
2023-02-09T05:18:36.916Z,10.85
2023-02-09T05:21:06.048Z,29.35
2023-02-09T05:23:33.234Z,12.48
2023-02-09T05:26:00.289Z,11.40
2023-02-09T05:28:27.464Z,9.18
2023-02-09T05:30:54.774Z,9.60
2023-02-09T05:33:22.193Z,9.23
2023-02-09T05:35:49.324Z,7.63
2023-02-09T05:38:16.489Z,9.50
2023-02-09T05:40:45.170Z,8.75
2023-02-09T05:43:12.380Z,8.00
2023-02-09T05:45:39.433Z,7.93
2023-02-09T05:48:06.664Z,7.45
2023-02-09T05:50:35.588Z,7.60
2023-02-09T05:53:02.864Z,8.90
2023-02-09T05:55:29.897Z,8.52
2023-02-09T05:57:57.011Z,7.93
2023-02-09T06:00:25.088Z,7.65
2023-02-09T06:02:52.210Z,7.38
2023-02-09T06:05:20.882Z,7.30
2023-02-09T06:07:48.413Z,7.15
2023-02-09T06:10:15.430Z,7.57
2023-02-09T06:12:42.493Z,7.60
2023-02-09T06:15:10.495Z,7.60
2023-02-09T06:17:37.582Z,9.25
2023-02-09T06:20:04.873Z,8.50
2023-02-09T06:22:31.977Z,8.90
2023-02-09T06:24:59.019Z,10.40
2023-02-09T06:27:26.069Z,9.02
2023-02-09T06:29:53.275Z,9.18
2023-02-09T06:32:20.469Z,10.07
2023-02-09T06:34:47.533Z,8.68
2023-02-09T06:37:14.563Z,8.82
2023-02-09T06:39:41.588Z,9.90
2023-02-09T06:42:08.676Z,8.20
2023-02-09T06:44:35.723Z,8.73
2023-02-09T06:47:02.745Z,8.18
2023-02-09T06:49:30.844Z,7.85
2023-02-09T06:51:58.120Z,9.38
2023-02-09T06:54:25.703Z,8.85
2023-02-09T06:56:54.766Z,8.10
2023-02-09T06:59:21.877Z,10.00
2023-02-09T07:01:54.725Z,8.75
2023-02-09T07:04:22.264Z,9.27
2023-02-09T07:06:49.297Z,8.38
2023-02-09T07:09:16.387Z,9.93
2023-02-09T07:11:43.798Z,8.50
2023-02-09T07:14:10.839Z,8.35
2023-02-09T07:16:37.974Z,9.82
2023-02-09T07:19:06.085Z,12.40
2023-02-09T07:21:33.132Z,11.02
2023-02-09T07:24:00.301Z,11.40
2023-02-09T07:26:27.312Z,10.75
2023-02-09T07:28:54.307Z,11.60
2023-02-09T07:31:21.385Z,11.00
2023-02-09T07:33:48.581Z,12.52
2023-02-09T07:36:16.833Z,10.23
2023-02-09T07:38:44.367Z,11.05
2023-02-09T07:41:15.892Z,10.75
2023-02-09T07:43:42.939Z,11.73
2023-02-09T07:46:10.396Z,12.77
2023-02-09T07:48:38.481Z,17.05
2023-02-09T07:51:05.897Z,13.63
2023-02-09T07:53:33.351Z,13.75
2023-02-09T07:56:00.426Z,15.10
2023-02-09T07:58:27.442Z,12.65
2023-02-09T08:00:54.597Z,14.57
2023-02-09T08:03:23.002Z,13.75
2023-02-09T08:05:59.051Z,14.40
2023-02-09T08:08:26.078Z,14.05
2023-02-09T08:10:53.769Z,13.82
2023-02-09T08:13:21.030Z,14.90
2023-02-09T08:15:51.863Z,14.80
2023-02-09T08:18:29.927Z,15.20
2023-02-09T08:20:57.034Z,14.43
2023-02-09T08:23:25.930Z,12.23
2023-02-09T08:25:53.277Z,14.43
2023-02-09T08:28:20.657Z,15.35
2023-02-09T08:30:48.635Z,13.10
2023-02-09T08:33:15.768Z,14.77
2023-02-09T08:35:42.981Z,13.32
2023-02-09T08:38:10.366Z,12.77
2023-02-09T08:40:41.218Z,11.73
2023-02-09T08:43:08.676Z,12.40
2023-02-09T08:45:37.046Z,12.75
2023-02-09T08:48:06.389Z,11.00
2023-02-09T08:50:33.882Z,11.65
2023-02-09T08:53:02.808Z,11.05
2023-02-09T08:55:30.877Z,10.80
2023-02-09T08:57:57.944Z,11.27
2023-02-09T09:00:24.965Z,11.80
2023-02-09T09:02:52.038Z,11.70
2023-02-09T09:05:19.418Z,12.30
2023-02-09T09:07:46.481Z,12.00
2023-02-09T09:10:13.746Z,13.10
2023-02-09T09:12:40.842Z,13.03
2023-02-09T09:15:08.053Z,12.43
2023-02-09T09:17:35.078Z,12.60
2023-02-09T09:20:02.164Z,12.57
2023-02-09T09:22:29.192Z,11.60
2023-02-09T09:24:56.244Z,12.37
2023-02-09T09:27:25.461Z,13.50
2023-02-09T09:29:53.768Z,13.83
2023-02-09T09:32:24.640Z,12.20
2023-02-09T09:34:56.108Z,11.63
2023-02-09T09:37:24.023Z,11.40
2023-02-09T09:39:51.056Z,12.00
2023-02-09T09:42:38.585Z,12.43
2023-02-09T09:45:07.966Z,12.97
2023-02-09T09:47:42.127Z,12.97
2023-02-09T09:50:15.077Z,12.60
2023-02-09T09:52:43.756Z,11.67
2023-02-09T09:55:15.270Z,11.70
2023-02-09T09:57:45.611Z,12.17
2023-02-09T10:00:20.628Z,12.13
2023-02-09T10:02:47.810Z,11.53
2023-02-09T10:05:18.485Z,11.90
2023-02-09T10:07:50.086Z,11.93
2023-02-09T10:10:35.996Z,12.40
2023-02-09T10:13:04.061Z,12.87
2023-02-09T10:15:32.628Z,11.10
2023-02-09T10:18:00.338Z,12.10
2023-02-09T10:20:46.089Z,12.40
2023-02-09T10:23:20.862Z,11.20
2023-02-09T10:25:48.079Z,13.03
2023-02-09T10:28:20.991Z,11.67
2023-02-09T10:30:48.461Z,12.67
2023-02-09T10:33:16.154Z,12.30
2023-02-09T10:35:54.412Z,12.90
2023-02-09T10:38:24.552Z,12.73
2023-02-09T10:40:52.106Z,13.50
2023-02-09T10:43:21.752Z,12.33
2023-02-09T10:45:53.094Z,12.30
2023-02-09T10:48:21.440Z,12.10
2023-02-09T10:50:51.560Z,12.10
2023-02-09T10:53:45.110Z,12.57
2023-02-09T10:56:17.305Z,12.40
2023-02-09T10:58:51.115Z,13.70
2023-02-09T11:01:25.385Z,12.57
2023-02-09T11:04:01.527Z,11.77
2023-02-09T11:06:29.383Z,12.80
2023-02-09T11:09:02.197Z,12.77
2023-02-09T11:11:31.383Z,11.37
2023-02-09T11:13:58.903Z,13.30
2023-02-09T11:16:41.502Z,14.63
2023-02-09T11:19:22.486Z,14.70
2023-02-09T11:21:49.529Z,11.13
2023-02-09T11:24:35.055Z,12.73
2023-02-09T11:27:06.670Z,11.77
2023-02-09T11:29:52.433Z,11.80
2023-02-09T11:32:34.770Z,12.20
2023-02-09T11:35:12.685Z,11.73
2023-02-09T11:37:39.756Z,12.10
2023-02-09T11:40:06.778Z,12.07
2023-02-09T11:42:45.786Z,11.33
2023-02-09T11:45:20.190Z,13.47
2023-02-09T11:48:03.298Z,11.90
2023-02-09T11:50:52.686Z,10.97
2023-02-09T11:53:39.667Z,13.17
2023-02-09T11:56:09.657Z,13.23
2023-02-09T11:58:42.460Z,11.67
2023-02-09T12:01:18.717Z,12.07
2023-02-09T12:03:55.724Z,11.90
2023-02-09T12:06:23.480Z,11.90
2023-02-09T12:08:56.115Z,11.90
2023-02-09T12:11:23.161Z,10.60
2023-02-09T12:13:56.693Z,11.40
2023-02-09T12:16:25.438Z,10.50
2023-02-09T12:18:53.922Z,11.70
2023-02-09T12:21:32.813Z,11.10
2023-02-09T12:24:00.876Z,11.30
2023-02-09T12:26:36.629Z,10.50
2023-02-09T12:29:21.042Z,11.70
2023-02-09T12:32:06.676Z,11.80
2023-02-09T12:34:49.464Z,11.67
2023-02-09T12:37:19.237Z,11.90
2023-02-09T12:40:18.228Z,11.67
2023-02-09T12:43:03.803Z,10.10
2023-02-09T12:45:30.907Z,12.03
2023-02-09T12:48:19.228Z,10.70
2023-02-09T12:50:48.073Z,11.03
2023-02-09T12:53:27.138Z,11.03
2023-02-09T12:56:05.650Z,10.57
2023-02-09T12:58:45.028Z,10.77
2023-02-09T13:01:13.705Z,10.90
2023-02-09T13:04:02.324Z,10.37
2023-02-09T13:06:34.855Z,9.50
2023-02-09T13:09:03.773Z,10.43
2023-02-09T13:11:33.376Z,10.40
2023-02-09T13:14:07.410Z,10.60
2023-02-09T13:16:39.387Z,10.17
2023-02-09T13:19:13.499Z,10.17
2023-02-09T13:21:57.583Z,10.43
2023-02-09T13:24:33.673Z,10.07
2023-02-09T13:27:00.899Z,9.90
2023-02-09T13:29:29.178Z,11.50
2023-02-09T13:32:02.369Z,9.37
2023-02-09T13:34:38.208Z,9.80
2023-02-09T13:37:20.024Z,9.87
2023-02-09T13:39:53.488Z,10.10
2023-02-09T13:42:22.090Z,9.27
2023-02-09T13:44:56.597Z,9.33
2023-02-09T13:47:24.154Z,10.10
2023-02-09T13:49:58.692Z,10.23
2023-02-09T13:52:26.911Z,10.23
2023-02-09T13:54:57.116Z,11.23
2023-02-09T13:57:24.186Z,10.37
2023-02-09T13:59:51.316Z,10.60
2023-02-09T14:02:25.232Z,9.73
2023-02-09T14:04:56.540Z,9.50
2023-02-09T14:07:28.307Z,10.33
2023-02-09T14:09:59.455Z,10.33
2023-02-09T14:12:55.425Z,12.00
2023-02-09T14:15:43.978Z,11.00
2023-02-09T14:18:25.385Z,11.10
2023-02-09T14:21:04.559Z,10.07
2023-02-09T14:23:34.951Z,11.67
2023-02-09T14:26:19.352Z,11.60
2023-02-09T14:28:49.772Z,11.27
2023-02-09T14:31:19.254Z,11.13
2023-02-09T14:33:50.095Z,11.60
2023-02-09T14:36:36.998Z,11.90
2023-02-09T14:39:05.609Z,10.50
2023-02-09T14:41:34.336Z,10.77
2023-02-09T14:44:21.220Z,11.13
2023-02-09T14:46:49.104Z,10.00
2023-02-09T14:49:16.202Z,9.93
2023-02-09T14:51:43.636Z,11.68
2023-02-09T14:54:23.596Z,9.97
2023-02-09T14:56:51.162Z,12.10
2023-02-09T14:59:18.741Z,9.32
2023-02-09T15:01:46.565Z,10.48
2023-02-09T15:04:13.792Z,9.95
2023-02-09T15:06:41.899Z,10.05
2023-02-09T15:09:11.243Z,11.63
2023-02-09T15:11:56.902Z,10.27
2023-02-09T15:14:25.733Z,11.32
2023-02-09T15:16:52.887Z,10.70
2023-02-09T15:19:21.382Z,9.77
2023-02-09T15:22:01.898Z,10.05
2023-02-09T15:24:33.471Z,10.52
2023-02-09T15:27:00.494Z,11.63
2023-02-09T15:29:27.553Z,10.32
2023-02-09T15:31:55.206Z,10.73
2023-02-09T15:34:22.223Z,10.77
2023-02-09T15:36:50.543Z,12.00
2023-02-09T15:39:20.326Z,12.45
2023-02-09T15:42:07.314Z,9.95
2023-02-09T15:44:53.136Z,10.38
2023-02-09T15:47:39.110Z,11.27
2023-02-09T15:50:06.250Z,9.77
2023-02-09T15:52:33.466Z,9.82
2023-02-09T15:55:01.649Z,9.55
2023-02-09T15:57:29.183Z,8.95
2023-02-09T15:59:57.281Z,10.05
2023-02-09T16:02:24.524Z,10.30
2023-02-09T16:04:51.717Z,9.75
2023-02-09T16:07:22.176Z,9.85
2023-02-09T16:09:49.165Z,10.50
2023-02-09T16:12:16.230Z,8.25
2023-02-09T16:14:43.260Z,10.20
2023-02-09T16:17:10.254Z,10.18
2023-02-09T16:19:37.345Z,10.02
2023-02-09T16:22:06.871Z,12.82
2023-02-09T16:24:39.170Z,11.82
2023-02-09T16:27:17.869Z,10.15
2023-02-09T16:29:44.888Z,11.25
2023-02-09T16:32:16.257Z,10.63
2023-02-09T16:34:43.921Z,10.38
2023-02-09T16:37:14.717Z,9.68
2023-02-09T16:39:41.906Z,9.50
2023-02-09T16:42:13.345Z,10.93
2023-02-09T16:44:40.474Z,11.80
2023-02-09T16:47:21.796Z,8.40
2023-02-09T16:50:02.329Z,9.93
2023-02-09T16:52:30.295Z,8.27
2023-02-09T16:54:59.310Z,9.10
2023-02-09T16:57:27.089Z,8.02
2023-02-09T16:59:54.433Z,8.70
2023-02-09T17:02:41.652Z,9.40
2023-02-09T17:05:16.173Z,7.80
2023-02-09T17:07:54.062Z,8.77
2023-02-09T17:10:22.682Z,11.20
2023-02-09T17:12:51.964Z,12.07
2023-02-09T17:15:29.441Z,11.18
2023-02-09T17:18:01.839Z,10.90
2023-02-09T17:20:32.228Z,11.68
2023-02-09T17:22:59.238Z,11.95
2023-02-09T17:25:26.380Z,10.52
2023-02-09T17:27:53.469Z,10.38
2023-02-09T17:30:20.707Z,9.27
2023-02-09T17:32:51.274Z,10.18
2023-02-09T17:35:44.609Z,9.65
2023-02-09T17:38:22.482Z,10.45
2023-02-09T17:40:50.180Z,10.70
2023-02-09T17:43:17.174Z,10.10
2023-02-09T17:45:49.093Z,11.75
2023-02-09T17:48:17.155Z,10.18
2023-02-09T17:50:46.010Z,11.98
2023-02-09T17:53:14.640Z,9.80
2023-02-09T17:55:42.045Z,10.35
2023-02-09T17:58:09.068Z,10.10
2023-02-09T18:00:36.116Z,10.00
2023-02-09T18:03:03.288Z,10.43
2023-02-09T18:05:33.457Z,10.43
2023-02-09T18:08:00.669Z,9.30
2023-02-09T18:10:31.968Z,10.27
2023-02-09T18:12:59.217Z,9.80
2023-02-09T18:15:30.901Z,8.25
2023-02-09T18:17:58.096Z,8.85
2023-02-09T18:20:26.796Z,10.80
2023-02-09T18:22:55.267Z,9.75
2023-02-09T18:25:22.365Z,10.07
2023-02-09T18:27:51.299Z,10.90
2023-02-09T18:30:23.110Z,11.25
2023-02-09T18:32:50.398Z,11.73
2023-02-09T18:35:22.048Z,10.57
2023-02-09T18:37:49.132Z,10.82
2023-02-09T18:40:18.111Z,10.07
2023-02-09T18:42:46.589Z,10.27
2023-02-09T18:45:17.540Z,10.07
2023-02-09T18:47:44.831Z,10.07
2023-02-09T18:50:23.367Z,9.70
2023-02-09T18:52:57.996Z,11.00
2023-02-09T18:55:29.180Z,9.82
2023-02-09T18:57:57.754Z,12.45
2023-02-09T19:00:25.109Z,10.43
2023-02-09T19:02:57.738Z,11.80
2023-02-09T19:05:26.265Z,9.48
2023-02-09T19:07:53.482Z,10.27
2023-02-09T19:10:21.091Z,11.10
2023-02-09T19:12:48.555Z,10.20
2023-02-09T19:15:22.346Z,12.10
2023-02-09T19:17:49.490Z,10.65
2023-02-09T19:20:17.871Z,11.30
2023-02-09T19:22:47.434Z,11.60
2023-02-09T19:25:15.465Z,13.55
2023-02-09T19:27:42.780Z,13.40
2023-02-09T19:30:14.084Z,11.07
2023-02-09T19:32:41.280Z,11.70
2023-02-09T19:35:08.408Z,14.23
2023-02-09T19:37:37.301Z,14.00
2023-02-09T19:40:07.213Z,12.60
2023-02-09T19:42:34.652Z,13.38
2023-02-09T19:45:01.809Z,13.57
2023-02-09T19:47:29.062Z,14.15
2023-02-09T19:49:57.782Z,14.63
2023-02-09T19:52:25.548Z,13.25
2023-02-09T19:54:54.160Z,15.27
2023-02-09T19:57:21.887Z,13.05
2023-02-09T19:59:49.471Z,15.13
2023-02-09T20:02:17.335Z,12.90
2023-02-09T20:04:45.961Z,12.57
2023-02-09T20:07:14.151Z,12.07
2023-02-09T20:09:41.291Z,13.13
2023-02-09T20:12:08.419Z,10.90
2023-02-09T20:14:35.470Z,13.18
2023-02-09T20:17:02.588Z,11.43
2023-02-09T20:19:29.858Z,10.27
2023-02-09T20:21:56.931Z,12.23
2023-02-09T20:24:24.100Z,12.85
2023-02-09T20:26:51.252Z,13.77
2023-02-09T20:29:19.360Z,11.50
2023-02-09T20:31:46.430Z,12.18
2023-02-09T20:34:14.614Z,11.90
2023-02-09T20:36:42.384Z,12.63
2023-02-09T20:39:13.322Z,11.23
2023-02-09T20:42:00.367Z,11.43
2023-02-09T20:44:46.075Z,11.95
2023-02-09T20:47:13.164Z,13.48
2023-02-09T20:49:40.554Z,14.18
2023-02-09T20:52:07.888Z,13.27
2023-02-09T20:54:35.091Z,13.98
2023-02-09T20:57:02.154Z,14.68
2023-02-09T20:59:31.027Z,14.93
2023-02-09T21:01:58.406Z,13.35
2023-02-09T21:04:30.102Z,15.10
2023-02-09T21:06:58.650Z,12.55
2023-02-09T21:09:27.199Z,12.32
2023-02-09T21:11:54.743Z,12.80
2023-02-09T21:14:27.682Z,12.20
2023-02-09T21:16:59.455Z,15.15
2023-02-09T21:19:26.514Z,15.93
2023-02-09T21:21:53.723Z,14.80
2023-02-09T21:24:21.141Z,15.52
2023-02-09T21:26:48.187Z,12.15
2023-02-09T21:29:15.441Z,15.13
2023-02-09T21:31:42.542Z,13.77
2023-02-09T21:34:12.884Z,13.27
2023-02-09T21:36:39.888Z,14.18
2023-02-09T21:39:07.042Z,12.85
2023-02-09T21:41:52.972Z,11.70
2023-02-09T21:44:20.058Z,12.00
2023-02-09T21:46:48.514Z,12.75
2023-02-09T21:49:15.637Z,13.90
2023-02-09T21:51:42.782Z,13.20
2023-02-09T21:54:16.694Z,15.50
2023-02-09T21:56:44.074Z,14.40
2023-02-09T21:59:11.547Z,15.60
2023-02-09T22:01:39.481Z,17.10
2023-02-09T22:04:06.743Z,15.00
2023-02-09T22:06:33.846Z,14.20
2023-02-09T22:09:02.868Z,15.25
2023-02-09T22:11:30.343Z,15.15
2023-02-09T22:13:57.382Z,15.73
2023-02-09T22:16:24.878Z,16.30
2023-02-09T22:18:52.132Z,14.60
2023-02-09T22:21:19.558Z,18.58
2023-02-09T22:23:46.607Z,16.15
2023-02-09T22:26:13.951Z,16.88
2023-02-09T22:28:41.614Z,15.20
2023-02-09T22:31:09.964Z,16.60
2023-02-09T22:33:37.117Z,15.70
2023-02-09T22:36:08.388Z,15.63
2023-02-09T22:38:36.470Z,15.52
2023-02-09T22:41:07.595Z,15.23
2023-02-09T22:43:35.704Z,15.35
2023-02-09T22:46:02.747Z,15.65
2023-02-09T22:48:29.852Z,14.35
2023-02-09T22:50:56.863Z,15.32
2023-02-09T22:53:23.904Z,16.73
2023-02-09T22:55:50.957Z,14.35
2023-02-09T22:58:18.119Z,14.40
2023-02-09T23:00:45.132Z,14.65
2023-02-09T23:03:12.170Z,16.00
2023-02-09T23:05:39.213Z,16.02
2023-02-09T23:08:06.252Z,16.90
2023-02-09T23:10:33.365Z,15.35
2023-02-09T23:13:00.550Z,15.10
2023-02-09T23:15:27.615Z,14.88
2023-02-09T23:17:54.643Z,15.73
2023-02-09T23:20:21.791Z,15.85
2023-02-09T23:22:48.992Z,15.25
2023-02-09T23:25:16.056Z,13.45
2023-02-09T23:27:44.163Z,14.23
2023-02-09T23:30:11.480Z,13.15
2023-02-09T23:32:38.486Z,13.93
2023-02-09T23:35:05.769Z,13.98
2023-02-09T23:37:38.581Z,13.43
2023-02-09T23:40:05.858Z,14.98
2023-02-09T23:42:32.876Z,14.15
2023-02-09T23:44:59.894Z,14.00
2023-02-09T23:47:26.965Z,14.77
2023-02-09T23:49:54.102Z,13.70
2023-02-09T23:52:21.157Z,14.85
2023-02-09T23:54:48.198Z,13.70
2023-02-09T23:57:15.299Z,14.70
2023-02-09T23:59:42.388Z,14.60
