createdAt,value
2022-10-14T00:01:02.901Z,99.993896
2022-10-14T00:02:11.587Z,99.993896
2022-10-14T00:03:21.260Z,99.993896
2022-10-14T00:04:30.123Z,99.993896
2022-10-14T00:05:38.758Z,99.993896
2022-10-14T00:06:48.421Z,99.993896
2022-10-14T00:07:57.102Z,99.993896
2022-10-14T00:09:05.813Z,99.993896
2022-10-14T00:10:15.472Z,99.993896
2022-10-14T00:11:25.138Z,99.993896
2022-10-14T00:12:34.811Z,99.993896
2022-10-14T00:13:42.465Z,99.993896
2022-10-14T00:14:50.162Z,99.993896
2022-10-14T00:15:59.789Z,99.993896
2022-10-14T00:17:09.451Z,99.993896
2022-10-14T00:18:18.097Z,99.993896
2022-10-14T00:19:26.784Z,99.993896
2022-10-14T00:20:35.501Z,99.993896
2022-10-14T00:21:45.183Z,99.993896
2022-10-14T00:22:52.836Z,99.993896
2022-10-14T00:24:02.530Z,99.993896
2022-10-14T00:25:12.164Z,99.993896
2022-10-14T00:26:21.844Z,99.993896
2022-10-14T00:27:30.498Z,99.993896
2022-10-14T00:28:39.227Z,99.993896
2022-10-14T00:29:48.840Z,99.993896
2022-10-14T00:30:58.497Z,99.993896
2022-10-14T00:32:07.343Z,99.993896
2022-10-14T00:33:16.011Z,99.993896
2022-10-14T00:34:25.701Z,99.993896
2022-10-14T00:35:35.343Z,99.993896
2022-10-14T00:36:44.012Z,99.993896
2022-10-14T00:37:52.770Z,99.993896
2022-10-14T00:39:02.457Z,99.993896
2022-10-14T00:40:11.127Z,99.993896
2022-10-14T00:41:20.766Z,99.993896
2022-10-14T00:42:29.413Z,99.993896
2022-10-14T00:43:38.081Z,99.993896
2022-10-14T00:44:46.735Z,99.993896
2022-10-14T00:45:55.467Z,99.993896
2022-10-14T00:47:05.154Z,99.993896
2022-10-14T00:48:13.795Z,99.993896
2022-10-14T00:49:22.487Z,99.993896
2022-10-14T00:50:32.135Z,99.993896
2022-10-14T00:51:40.781Z,99.993896
2022-10-14T00:52:49.431Z,99.993896
2022-10-14T00:53:58.136Z,99.993896
2022-10-14T00:55:06.791Z,99.993896
2022-10-14T00:56:16.500Z,99.993896
2022-10-14T00:57:26.129Z,99.993896
2022-10-14T00:58:33.823Z,99.993896
2022-10-14T00:59:43.567Z,99.993896
2022-10-14T01:00:52.308Z,99.993896
2022-10-14T01:02:00.924Z,99.993896
2022-10-14T01:03:09.611Z,99.993896
2022-10-14T01:04:19.277Z,99.993896
2022-10-14T01:05:28.978Z,99.993896
2022-10-14T01:06:36.641Z,99.993896
2022-10-14T01:07:45.301Z,99.993896
2022-10-14T01:08:55.001Z,99.993896
2022-10-14T01:10:03.655Z,99.993896
2022-10-14T01:11:12.314Z,99.993896
2022-10-14T01:12:28.891Z,99.993896
2022-10-14T01:13:32.626Z,99.993896
2022-10-14T01:14:42.302Z,99.993896
2022-10-14T01:15:49.958Z,99.993896
2022-10-14T01:16:57.620Z,99.993896
2022-10-14T01:18:07.302Z,99.993896
2022-10-14T01:19:15.951Z,99.993896
2022-10-14T01:20:25.645Z,99.993896
2022-10-14T01:21:33.322Z,99.993896
2022-10-14T01:22:41.969Z,99.993896
2022-10-14T01:23:51.680Z,99.993896
2022-10-14T01:24:59.352Z,99.993896
2022-10-14T01:26:06.989Z,99.993896
2022-10-14T01:27:16.661Z,99.993896
2022-10-14T01:28:26.394Z,99.993896
2022-10-14T01:29:36.105Z,99.993896
2022-10-14T01:30:44.814Z,99.993896
2022-10-14T01:31:54.480Z,99.993896
2022-10-14T01:33:04.163Z,99.993896
2022-10-14T01:34:11.803Z,99.993896
2022-10-14T01:35:19.533Z,99.993896
2022-10-14T01:36:29.208Z,99.993896
2022-10-14T01:37:37.865Z,99.993896
2022-10-14T01:38:46.518Z,99.993896
2022-10-14T01:39:55.168Z,99.993896
2022-10-14T01:41:04.940Z,99.993896
2022-10-14T01:42:13.602Z,99.993896
2022-10-14T01:43:22.263Z,99.993896
2022-10-14T01:44:30.978Z,99.993896
2022-10-14T01:45:40.618Z,99.993896
2022-10-14T01:46:49.289Z,99.993896
2022-10-14T01:47:59.970Z,99.993896
2022-10-14T01:49:09.638Z,99.993896
2022-10-14T01:50:19.388Z,99.993896
2022-10-14T01:51:29.078Z,99.993896
2022-10-14T01:52:38.760Z,99.993896
2022-10-14T01:53:46.396Z,99.993896
2022-10-14T01:54:56.083Z,99.993896
2022-10-14T01:56:05.740Z,99.993896
2022-10-14T01:57:14.445Z,99.993896
2022-10-14T01:58:23.134Z,99.993896
2022-10-14T01:59:31.859Z,99.993896
2022-10-14T02:00:41.590Z,99.993896
2022-10-14T02:01:51.330Z,99.993896
2022-10-14T02:02:58.916Z,99.993896
2022-10-14T02:04:08.632Z,99.993896
2022-10-14T02:05:17.308Z,99.993896
2022-10-14T02:06:25.979Z,99.993896
2022-10-14T02:07:33.641Z,99.993896
2022-10-14T02:08:42.303Z,99.993896
2022-10-14T02:09:51.982Z,99.993896
2022-10-14T02:11:02.300Z,99.993896
2022-10-14T02:12:08.306Z,99.993896
2022-10-14T02:13:17.967Z,99.993896
2022-10-14T02:14:26.622Z,99.993896
2022-10-14T02:15:36.429Z,99.993896
2022-10-14T02:16:45.151Z,99.993896
2022-10-14T02:17:53.801Z,99.993896
2022-10-14T02:19:03.469Z,99.993896
2022-10-14T02:20:11.166Z,99.993896
2022-10-14T02:21:18.819Z,99.993896
2022-10-14T02:22:28.498Z,99.993896
2022-10-14T02:23:37.210Z,99.993896
2022-10-14T02:24:45.878Z,99.993896
2022-10-14T02:25:54.537Z,99.993896
2022-10-14T02:27:03.214Z,99.993896
2022-10-14T02:28:12.888Z,99.993896
2022-10-14T02:29:22.541Z,99.993896
2022-10-14T02:30:31.246Z,99.993896
2022-10-14T02:31:40.960Z,99.993896
2022-10-14T02:32:48.645Z,99.993896
2022-10-14T02:33:58.275Z,99.993896
2022-10-14T02:35:06.934Z,99.993896
2022-10-14T02:36:15.588Z,99.993896
2022-10-14T02:37:24.263Z,99.993896
2022-10-14T02:38:33.970Z,99.993896
2022-10-14T02:39:42.649Z,99.993896
2022-10-14T02:40:51.347Z,99.993896
2022-10-14T02:42:00.002Z,99.993896
2022-10-14T02:43:09.665Z,99.993896
2022-10-14T02:44:19.358Z,99.993896
2022-10-14T02:45:28.042Z,99.993896
2022-10-14T02:46:36.700Z,99.993896
2022-10-14T02:47:46.399Z,99.993896
2022-10-14T02:48:55.075Z,99.993896
2022-10-14T02:50:03.809Z,99.993896
2022-10-14T02:51:12.504Z,99.993896
2022-10-14T02:52:22.423Z,99.993896
2022-10-14T02:53:31.864Z,99.993896
2022-10-14T02:54:39.526Z,99.993896
2022-10-14T02:55:47.224Z,99.993896
2022-10-14T02:56:56.900Z,99.993896
2022-10-14T02:58:05.576Z,99.993896
2022-10-14T02:59:15.260Z,99.993896
2022-10-14T03:00:23.920Z,99.993896
2022-10-14T03:01:37.265Z,99.993896
2022-10-14T03:02:43.269Z,99.993896
2022-10-14T03:03:51.922Z,99.993896
2022-10-14T03:05:00.592Z,99.993896
2022-10-14T03:06:10.250Z,99.993896
2022-10-14T03:07:19.052Z,99.993896
2022-10-14T03:08:27.720Z,99.993896
2022-10-14T03:09:36.373Z,99.993896
2022-10-14T03:10:45.041Z,99.993896
2022-10-14T03:11:54.704Z,99.993896
2022-10-14T03:13:02.407Z,99.993896
2022-10-14T03:14:12.069Z,99.993896
2022-10-14T03:15:21.750Z,99.993896
2022-10-14T03:16:30.414Z,99.993896
2022-10-14T03:17:39.089Z,99.993896
2022-10-14T03:18:47.954Z,99.993896
2022-10-14T03:19:56.627Z,99.993896
2022-10-14T03:21:06.379Z,99.993896
2022-10-14T03:22:16.063Z,99.993896
2022-10-14T03:23:23.714Z,99.993896
2022-10-14T03:24:33.410Z,99.993896
2022-10-14T03:25:43.073Z,99.993896
2022-10-14T03:26:52.729Z,99.993896
2022-10-14T03:28:02.418Z,99.993896
2022-10-14T03:29:11.111Z,99.993896
2022-10-14T03:30:20.843Z,99.993896
2022-10-14T03:31:29.517Z,99.993896
2022-10-14T03:32:39.206Z,99.993896
2022-10-14T03:33:48.859Z,99.993896
2022-10-14T03:34:58.531Z,99.993896
2022-10-14T03:36:08.340Z,99.993896
2022-10-14T03:37:18.047Z,99.993896
2022-10-14T03:38:26.725Z,99.993896
2022-10-14T03:39:36.378Z,99.993896
2022-10-14T03:40:43.027Z,99.993896
2022-10-14T03:41:50.726Z,99.993896
2022-10-14T03:43:00.413Z,99.993896
2022-10-14T03:44:09.070Z,99.993896
2022-10-14T03:45:18.734Z,99.993896
2022-10-14T03:46:27.406Z,99.993896
2022-10-14T03:47:36.073Z,99.993896
2022-10-14T03:48:45.738Z,99.993896
2022-10-14T03:49:53.411Z,99.993896
2022-10-14T03:51:02.069Z,99.993896
2022-10-14T03:52:11.812Z,99.993896
2022-10-14T03:53:21.547Z,99.993896
2022-10-14T03:54:31.175Z,99.993896
2022-10-14T03:55:40.871Z,99.993896
2022-10-14T03:56:49.540Z,99.993896
2022-10-14T03:57:59.200Z,99.993896
2022-10-14T03:59:06.889Z,99.993896
2022-10-14T04:00:14.597Z,99.993896
2022-10-14T04:01:24.296Z,99.993896
2022-10-14T04:02:32.953Z,99.993896
2022-10-14T04:03:42.693Z,99.993896
2022-10-14T04:04:54.155Z,99.993896
2022-10-14T04:06:02.043Z,99.993896
2022-10-14T04:07:11.729Z,99.993896
2022-10-14T04:08:20.408Z,99.993896
2022-10-14T04:09:30.124Z,99.993896
2022-10-14T04:10:39.808Z,99.993896
2022-10-14T04:11:48.462Z,99.993896
2022-10-14T04:12:57.126Z,99.993896
2022-10-14T04:14:05.817Z,99.993896
2022-10-14T04:15:14.489Z,99.993896
2022-10-14T04:16:24.181Z,99.993896
2022-10-14T04:17:32.863Z,99.993896
2022-10-14T04:18:40.534Z,99.993896
2022-10-14T04:19:50.229Z,99.993896
2022-10-14T04:20:58.940Z,99.993896
2022-10-14T04:22:07.744Z,99.993896
2022-10-14T04:23:16.408Z,99.993896
2022-10-14T04:24:25.066Z,99.993896
2022-10-14T04:25:34.767Z,99.993896
2022-10-14T04:26:44.497Z,99.993896
2022-10-14T04:27:54.212Z,99.993896
2022-10-14T04:29:03.896Z,99.993896
2022-10-14T04:30:12.702Z,99.993896
2022-10-14T04:31:22.348Z,99.993896
2022-10-14T04:32:32.035Z,99.993896
2022-10-14T04:33:41.788Z,99.993896
2022-10-14T04:34:50.468Z,99.993896
2022-10-14T04:36:00.159Z,99.993896
2022-10-14T04:37:08.809Z,99.993896
2022-10-14T04:38:18.500Z,99.993896
2022-10-14T04:39:28.327Z,99.993896
2022-10-14T04:40:38.050Z,99.993896
2022-10-14T04:41:47.737Z,99.993896
2022-10-14T04:42:55.416Z,99.993896
2022-10-14T04:44:04.108Z,99.993896
2022-10-14T04:45:12.777Z,99.993896
2022-10-14T04:46:21.447Z,99.993896
2022-10-14T04:47:30.102Z,99.993896
2022-10-14T04:48:38.800Z,99.993896
2022-10-14T04:49:47.471Z,99.993896
2022-10-14T04:50:57.205Z,99.993896
2022-10-14T04:52:05.904Z,99.993896
2022-10-14T04:53:18.547Z,99.993896
2022-10-14T04:54:26.248Z,99.993896
2022-10-14T04:55:35.913Z,99.993896
2022-10-14T04:56:45.687Z,99.993896
2022-10-14T04:57:55.383Z,99.993896
2022-10-14T04:59:05.118Z,99.993896
2022-10-14T05:00:14.800Z,99.993896
2022-10-14T05:01:24.544Z,99.993896
2022-10-14T05:02:33.138Z,99.993896
2022-10-14T05:03:42.804Z,99.993896
2022-10-14T05:04:52.502Z,99.993896
2022-10-14T05:06:00.224Z,99.993896
2022-10-14T05:07:09.912Z,99.993896
2022-10-14T05:08:18.604Z,99.993896
2022-10-14T05:09:28.311Z,99.993896
2022-10-14T05:10:35.969Z,99.993896
2022-10-14T05:11:43.646Z,99.993896
2022-10-14T05:12:53.330Z,99.993896
2022-10-14T05:14:03.001Z,99.993896
2022-10-14T05:15:11.667Z,99.993896
2022-10-14T05:16:20.343Z,99.993896
2022-10-14T05:17:29.006Z,99.993896
2022-10-14T05:18:38.662Z,99.993896
2022-10-14T05:19:47.361Z,99.993896
2022-10-14T05:20:55.003Z,99.993896
2022-10-14T05:22:04.669Z,99.993896
2022-10-14T05:23:14.314Z,99.993896
2022-10-14T05:24:22.965Z,99.993896
2022-10-14T05:25:32.766Z,99.993896
2022-10-14T05:26:41.429Z,99.993896
2022-10-14T05:27:51.118Z,99.993896
2022-10-14T05:28:58.858Z,99.993896
2022-10-14T05:30:07.432Z,99.993896
2022-10-14T05:31:17.123Z,99.993896
2022-10-14T05:32:25.761Z,99.993896
2022-10-14T05:33:33.457Z,99.993896
2022-10-14T05:34:42.151Z,99.993896
2022-10-14T05:35:58.917Z,99.993896
2022-10-14T05:37:02.470Z,99.993896
2022-10-14T05:38:10.130Z,99.993896
2022-10-14T05:39:18.894Z,99.993896
2022-10-14T05:40:28.586Z,99.993896
2022-10-14T05:41:37.288Z,99.993896
2022-10-14T05:42:45.135Z,99.993896
2022-10-14T05:43:52.829Z,99.993896
2022-10-14T05:45:01.548Z,99.993896
2022-10-14T05:46:11.209Z,99.993896
2022-10-14T05:47:19.931Z,99.993896
2022-10-14T05:48:28.642Z,99.993896
2022-10-14T05:49:38.307Z,99.993896
2022-10-14T05:50:46.995Z,99.993896
2022-10-14T05:51:56.709Z,99.993896
2022-10-14T05:53:05.431Z,99.993896
2022-10-14T05:54:15.262Z,99.993896
2022-10-14T05:55:24.930Z,99.993896
2022-10-14T05:56:33.624Z,99.993896
2022-10-14T05:57:41.276Z,99.993896
2022-10-14T05:58:51.065Z,99.993896
2022-10-14T06:00:00.777Z,99.993896
2022-10-14T06:01:10.518Z,99.993896
2022-10-14T06:02:20.687Z,99.993896
2022-10-14T06:03:29.981Z,99.993896
2022-10-14T06:04:39.592Z,99.993896
2022-10-14T06:05:49.274Z,99.993896
2022-10-14T06:06:57.941Z,99.993896
2022-10-14T06:08:07.612Z,99.993896
2022-10-14T06:09:16.286Z,99.993896
2022-10-14T06:10:26.919Z,99.993896
2022-10-14T06:11:35.636Z,99.993896
2022-10-14T06:12:44.306Z,99.993896
2022-10-14T06:13:53.973Z,99.993896
2022-10-14T06:15:01.684Z,99.993896
2022-10-14T06:16:09.355Z,99.993896
2022-10-14T06:17:19.064Z,99.993896
2022-10-14T06:18:28.712Z,99.993896
2022-10-14T06:19:37.371Z,99.993896
2022-10-14T06:20:46.073Z,99.993896
2022-10-14T06:21:54.764Z,99.993896
2022-10-14T06:23:04.442Z,99.993896
2022-10-14T06:24:12.089Z,99.993896
2022-10-14T06:25:20.816Z,99.993896
2022-10-14T06:26:30.495Z,99.993896
2022-10-14T06:27:40.140Z,99.993896
2022-10-14T06:28:49.042Z,99.993896
2022-10-14T06:29:57.660Z,99.993896
2022-10-14T06:31:06.309Z,99.993896
2022-10-14T06:32:14.005Z,99.993896
2022-10-14T06:33:23.746Z,99.993896
2022-10-14T06:34:33.496Z,99.993896
2022-10-14T06:35:42.166Z,99.993896
2022-10-14T06:36:50.832Z,99.993896
2022-10-14T06:37:59.483Z,99.993896
2022-10-14T06:39:09.209Z,99.993896
2022-10-14T06:40:16.899Z,99.993896
2022-10-14T06:41:24.551Z,99.993896
2022-10-14T06:42:34.245Z,99.993896
2022-10-14T06:43:42.913Z,99.993896
2022-10-14T06:44:51.562Z,99.993896
2022-10-14T06:46:01.369Z,99.993896
2022-10-14T06:47:10.069Z,99.993896
2022-10-14T06:48:19.756Z,99.993896
2022-10-14T06:49:28.453Z,99.993896
2022-10-14T06:50:37.091Z,99.993896
2022-10-14T06:51:46.814Z,99.993896
2022-10-14T06:52:55.477Z,99.993896
2022-10-14T06:54:04.163Z,99.993896
2022-10-14T06:55:12.819Z,99.993896
2022-10-14T06:56:21.499Z,99.993896
2022-10-14T06:57:31.223Z,99.993896
2022-10-14T06:58:38.890Z,99.993896
2022-10-14T06:59:47.549Z,99.993896
2022-10-14T07:02:06.894Z,99.993896
2022-10-14T07:03:15.573Z,99.993896
2022-10-14T07:04:23.249Z,99.993896
2022-10-14T07:05:31.941Z,99.993896
2022-10-14T07:06:41.597Z,99.993896
2022-10-14T07:07:50.311Z,99.993896
2022-10-14T07:08:58.963Z,99.993896
2022-10-14T07:10:08.607Z,99.993896
2022-10-14T07:11:17.264Z,99.993896
2022-10-14T07:12:25.959Z,99.993896
2022-10-14T07:13:35.602Z,99.993896
2022-10-14T07:14:44.305Z,99.993896
2022-10-14T07:15:53.967Z,99.993896
2022-10-14T07:17:02.617Z,99.993896
2022-10-14T07:18:11.281Z,99.993896
2022-10-14T07:19:20.944Z,99.993896
2022-10-14T07:20:29.638Z,99.993896
2022-10-14T07:21:39.332Z,99.993896
2022-10-14T07:22:48.989Z,99.993896
2022-10-14T07:23:57.669Z,99.993896
2022-10-14T07:25:07.360Z,99.993896
2022-10-14T07:26:15.067Z,99.993896
2022-10-14T07:27:23.083Z,99.993896
2022-10-14T07:28:32.498Z,99.993896
2022-10-14T07:29:41.101Z,99.993896
2022-10-14T07:30:49.764Z,99.993896
2022-10-14T07:31:58.652Z,99.993896
2022-10-14T07:33:07.312Z,99.993896
2022-10-14T07:34:17.958Z,99.993896
2022-10-14T07:35:26.643Z,99.993896
2022-10-14T07:36:35.403Z,99.993896
2022-10-14T07:37:45.114Z,99.993896
2022-10-14T07:38:54.771Z,99.993896
2022-10-14T07:40:04.453Z,99.993896
2022-10-14T07:41:14.112Z,99.993896
2022-10-14T07:42:23.792Z,99.993896
2022-10-14T07:43:33.475Z,99.993896
2022-10-14T07:44:42.165Z,99.993896
2022-10-14T07:45:49.848Z,99.993896
2022-10-14T07:46:59.525Z,99.993896
2022-10-14T07:48:08.205Z,99.993896
2022-10-14T07:49:17.000Z,99.938965
2022-10-14T07:50:25.661Z,99.79248
2022-10-14T07:51:35.346Z,99.584961
2022-10-14T07:52:45.511Z,98.773193
2022-10-14T07:53:54.232Z,98.266602
2022-10-14T07:55:01.935Z,98.370361
2022-10-14T07:56:11.612Z,98.468018
2022-10-14T07:57:20.594Z,98.675537
2022-10-14T07:58:28.963Z,98.468018
2022-10-14T07:59:38.672Z,98.370361
2022-10-14T08:00:48.350Z,98.223877
2022-10-14T08:01:58.082Z,97.918701
2022-10-14T08:03:05.721Z,98.278809
2022-10-14T08:04:14.428Z,97.564697
2022-10-14T08:05:39.475Z,97.015381
2022-10-14T08:06:34.724Z,96.966553
2022-10-14T08:07:43.403Z,96.057129
2022-10-14T08:08:52.088Z,96.258545
2022-10-14T08:10:00.784Z,96.154785
2022-10-14T08:11:10.462Z,95.953369
2022-10-14T08:12:18.171Z,96.258545
2022-10-14T08:13:26.824Z,96.057129
2022-10-14T08:14:36.495Z,95.202637
2022-10-14T08:15:45.150Z,94.73877
2022-10-14T08:16:53.823Z,94.63501
2022-10-14T08:18:02.518Z,94.433594
2022-10-14T08:19:14.389Z,94.897461
2022-10-14T08:21:30.856Z,95.056152
2022-10-14T08:22:39.707Z,93.188477
2022-10-14T08:23:49.478Z,92.175293
2022-10-14T08:24:58.163Z,90.917969
2022-10-14T08:26:07.883Z,89.544678
2022-10-14T08:27:17.527Z,89.703369
2022-10-14T08:28:27.245Z,90.411377
2022-10-14T08:29:35.901Z,90.368652
2022-10-14T08:30:45.598Z,88.916016
2022-10-14T08:31:54.338Z,87.298584
2022-10-14T08:33:03.079Z,87.097168
2022-10-14T08:34:11.768Z,88.769531
2022-10-14T08:35:21.502Z,86.004639
2022-10-14T08:36:31.227Z,84.088135
2022-10-14T08:37:38.913Z,84.490967
2022-10-14T08:38:47.709Z,84.387207
2022-10-14T08:39:57.398Z,83.642578
2022-10-14T08:41:06.096Z,82.757568
2022-10-14T08:42:15.842Z,81.750488
2022-10-14T08:43:25.522Z,80.499268
2022-10-14T08:44:34.245Z,80.9021
2022-10-14T08:45:43.997Z,82.110596
2022-10-14T08:46:52.214Z,77.313232
2022-10-14T08:48:00.445Z,77.209473
2022-10-14T08:49:10.164Z,77.819824
2022-10-14T08:50:18.885Z,79.02832
2022-10-14T08:51:27.576Z,77.880859
2022-10-14T08:52:37.636Z,76.873779
2022-10-14T08:53:46.012Z,77.581787
2022-10-14T08:54:55.749Z,77.23999
2022-10-14T08:56:04.463Z,77.203369
2022-10-14T08:57:13.232Z,74.822998
2022-10-14T08:58:23.123Z,74.658203
2022-10-14T08:59:32.694Z,75.189209
2022-10-14T09:00:41.419Z,74.951172
2022-10-14T09:01:50.143Z,74.920654
2022-10-14T09:02:58.892Z,74.243164
2022-10-14T09:04:08.629Z,72.637939
2022-10-14T09:05:16.246Z,72.302246
2022-10-14T09:06:24.997Z,70.959473
2022-10-14T09:07:34.746Z,73.071289
2022-10-14T09:08:43.551Z,68.951416
2022-10-14T09:09:52.335Z,69.555664
2022-10-14T09:11:02.019Z,72.564697
2022-10-14T09:12:10.779Z,72.735596
2022-10-14T09:13:20.542Z,70.593262
2022-10-14T09:14:28.240Z,70.159912
2022-10-14T09:15:36.907Z,68.652344
2022-10-14T09:16:49.267Z,68.218994
2022-10-14T09:17:56.372Z,67.486572
2022-10-14T09:19:06.021Z,67.449951
2022-10-14T09:20:14.790Z,67.883301
2022-10-14T09:21:33.696Z,68.518066
2022-10-14T09:22:35.299Z,69.421387
2022-10-14T09:23:44.972Z,70.495605
2022-10-14T09:24:54.716Z,67.254639
2022-10-14T09:26:04.476Z,68.218994
2022-10-14T09:27:14.166Z,68.756104
2022-10-14T09:28:23.893Z,69.287109
2022-10-14T09:29:32.546Z,69.189453
2022-10-14T09:30:42.310Z,69.555664
2022-10-14T09:31:52.060Z,71.063232
2022-10-14T09:32:59.808Z,72.839355
2022-10-14T09:34:08.510Z,71.09375
2022-10-14T09:35:18.236Z,68.884277
2022-10-14T09:36:27.945Z,68.487549
2022-10-14T09:37:36.641Z,69.989014
2022-10-14T09:38:45.531Z,71.063232
2022-10-14T09:39:54.262Z,71.496582
2022-10-14T09:41:04.016Z,67.883301
2022-10-14T09:42:11.715Z,69.519043
2022-10-14T09:43:21.447Z,71.765137
2022-10-14T09:44:31.197Z,73.406982
2022-10-14T09:45:39.946Z,72.906494
2022-10-14T09:46:48.603Z,71.09375
2022-10-14T09:47:58.303Z,69.824219
2022-10-14T09:49:08.014Z,72.741699
2022-10-14T09:50:17.800Z,71.130371
2022-10-14T09:51:26.434Z,71.496582
2022-10-14T09:52:34.114Z,72.668457
2022-10-14T09:53:43.805Z,71.630859
2022-10-14T09:54:52.500Z,72.399902
2022-10-14T09:56:01.313Z,71.228027
2022-10-14T09:57:11.022Z,68.920898
2022-10-14T09:58:19.739Z,68.121338
2022-10-14T09:59:29.427Z,68.286133
2022-10-14T10:00:38.157Z,68.95752
2022-10-14T10:01:46.872Z,67.150879
2022-10-14T10:02:56.546Z,67.956543
2022-10-14T10:04:05.290Z,67.382812
2022-10-14T10:05:15.031Z,68.652344
2022-10-14T10:06:24.749Z,66.882324
2022-10-14T10:07:34.488Z,67.218018
2022-10-14T10:08:44.173Z,68.823242
2022-10-14T10:09:52.911Z,68.621826
2022-10-14T10:11:05.435Z,68.719482
2022-10-14T10:12:12.285Z,67.687988
2022-10-14T10:13:20.984Z,67.114258
2022-10-14T10:14:29.669Z,66.516113
2022-10-14T10:15:37.427Z,67.315674
2022-10-14T10:16:46.142Z,66.784668
2022-10-14T10:17:56.822Z,67.883301
2022-10-14T10:19:07.510Z,67.285156
2022-10-14T10:20:17.260Z,68.389893
2022-10-14T10:21:26.925Z,69.256592
2022-10-14T10:22:35.574Z,65.948486
2022-10-14T10:23:44.322Z,66.418457
2022-10-14T10:24:54.047Z,67.1875
2022-10-14T10:26:03.870Z,64.984131
2022-10-14T10:27:11.516Z,64.886475
2022-10-14T10:28:21.283Z,66.088867
2022-10-14T10:29:30.957Z,66.28418
2022-10-14T10:30:40.696Z,66.186523
2022-10-14T10:31:49.413Z,65.716553
2022-10-14T10:32:58.239Z,66.320801
2022-10-14T10:34:07.067Z,65.649414
2022-10-14T10:35:16.750Z,65.948486
2022-10-14T10:36:26.482Z,65.716553
2022-10-14T10:37:36.228Z,64.813232
2022-10-14T10:38:44.921Z,65.313721
2022-10-14T10:39:54.673Z,63.916016
2022-10-14T10:41:03.440Z,59.234619
2022-10-14T10:42:12.386Z,60.736084
2022-10-14T10:43:22.172Z,62.713623
2022-10-14T10:44:29.826Z,61.810303
2022-10-14T10:45:38.510Z,63.183594
2022-10-14T10:46:48.237Z,63.952637
2022-10-14T10:47:56.941Z,61.224365
2022-10-14T10:49:05.634Z,59.991455
2022-10-14T10:50:14.336Z,59.295654
2022-10-14T10:51:23.051Z,58.990479
2022-10-14T10:52:32.753Z,60.693359
2022-10-14T10:53:42.461Z,60.931396
2022-10-14T10:54:51.178Z,61.901855
2022-10-14T10:56:00.836Z,60.27832
2022-10-14T10:57:10.562Z,58.453369
2022-10-14T10:58:19.286Z,58.056641
2022-10-14T10:59:28.172Z,57.537842
2022-10-14T11:00:37.859Z,60.290527
2022-10-14T11:01:47.649Z,59.594727
2022-10-14T11:02:56.237Z,60.192871
2022-10-14T11:04:03.930Z,59.063721
2022-10-14T11:05:13.652Z,59.661865
2022-10-14T11:06:22.394Z,59.436035
2022-10-14T11:07:31.058Z,59.210205
2022-10-14T11:08:39.794Z,58.483887
2022-10-14T11:09:49.493Z,57.952881
2022-10-14T11:10:59.240Z,58.752441
2022-10-14T11:12:07.947Z,58.227539
2022-10-14T11:13:17.690Z,56.030273
2022-10-14T11:14:27.461Z,55.432129
2022-10-14T11:15:36.155Z,55.133057
2022-10-14T11:16:45.905Z,55.334473
2022-10-14T11:17:55.698Z,55.786133
2022-10-14T11:19:04.339Z,57.684326
2022-10-14T11:20:15.037Z,57.952881
2022-10-14T11:21:22.837Z,56.628418
2022-10-14T11:22:32.649Z,58.026123
2022-10-14T11:23:42.403Z,56.92749
2022-10-14T11:24:51.079Z,58.227539
2022-10-14T11:25:59.777Z,56.732178
2022-10-14T11:27:09.468Z,59.680176
2022-10-14T11:28:18.215Z,59.277344
2022-10-14T11:29:27.907Z,59.875488
2022-10-14T11:30:35.572Z,57.855225
2022-10-14T11:31:44.317Z,58.422852
2022-10-14T11:32:54.063Z,57.928467
2022-10-14T11:34:02.831Z,57.824707
2022-10-14T11:35:09.573Z,58.154297
2022-10-14T11:36:18.345Z,59.14917
2022-10-14T11:37:28.088Z,58.355713
2022-10-14T11:38:37.831Z,57.757568
2022-10-14T11:39:48.668Z,58.752441
2022-10-14T11:40:57.345Z,58.92334
2022-10-14T11:42:07.084Z,59.25293
2022-10-14T11:43:14.765Z,58.355713
2022-10-14T11:44:23.500Z,58.380127
2022-10-14T11:45:32.153Z,59.008789
2022-10-14T11:46:40.935Z,60.60791
2022-10-14T11:47:50.637Z,60.906982
2022-10-14T11:48:59.367Z,59.063721
2022-10-14T11:50:07.041Z,60.992432
2022-10-14T11:51:16.754Z,60.992432
2022-10-14T11:52:26.455Z,61.663818
2022-10-14T11:53:35.325Z,61.962891
2022-10-14T11:54:43.973Z,62.530518
2022-10-14T11:55:53.635Z,60.03418
2022-10-14T11:57:03.336Z,59.338379
2022-10-14T11:58:13.027Z,59.80835
2022-10-14T11:59:21.057Z,61.102295
2022-10-14T12:00:30.794Z,60.137939
2022-10-14T12:01:40.481Z,61.236572
2022-10-14T12:02:50.292Z,62.335205
2022-10-14T12:03:59.964Z,62.261963
2022-10-14T12:05:08.646Z,60.192871
2022-10-14T12:06:18.415Z,61.181641
2022-10-14T12:07:28.106Z,62.280273
2022-10-14T12:08:36.840Z,62.884521
2022-10-14T12:09:46.594Z,62.884521
2022-10-14T12:10:57.330Z,63.85498
2022-10-14T12:12:07.211Z,61.224365
2022-10-14T12:13:16.832Z,61.920166
2022-10-14T12:14:25.632Z,61.022949
2022-10-14T12:15:34.358Z,61.590576
2022-10-14T12:16:44.135Z,61.724854
2022-10-14T12:17:52.862Z,63.421631
2022-10-14T12:19:01.553Z,61.950684
2022-10-14T12:20:10.263Z,64.086914
2022-10-14T12:21:19.992Z,64.013672
2022-10-14T12:22:29.711Z,64.215088
2022-10-14T12:23:38.420Z,64.94751
2022-10-14T12:24:47.154Z,64.94751
2022-10-14T12:25:56.836Z,64.51416
2022-10-14T12:27:06.543Z,64.61792
2022-10-14T12:28:16.347Z,66.217041
2022-10-14T12:29:26.013Z,64.312744
2022-10-14T12:30:34.720Z,64.575195
2022-10-14T12:31:42.418Z,65.679932
2022-10-14T12:32:52.122Z,66.583252
2022-10-14T12:34:00.879Z,66.381836
2022-10-14T12:35:09.564Z,65.209961
2022-10-14T12:36:19.376Z,66.314697
2022-10-14T12:37:30.783Z,66.113281
2022-10-14T12:38:38.736Z,66.680908
2022-10-14T12:39:47.479Z,65.411377
2022-10-14T12:40:56.304Z,65.17334
2022-10-14T12:42:06.078Z,66.809082
2022-10-14T12:43:14.752Z,67.242432
2022-10-14T12:44:23.518Z,67.645264
2022-10-14T12:45:31.274Z,69.555664
2022-10-14T12:46:39.916Z,68.450928
2022-10-14T12:47:49.629Z,68.145752
2022-10-14T12:48:57.424Z,68.048096
2022-10-14T12:50:05.130Z,69.555664
2022-10-14T12:51:14.856Z,69.65332
2022-10-14T12:52:23.607Z,69.287109
2022-10-14T12:53:32.350Z,68.280029
2022-10-14T12:54:42.118Z,69.018555
2022-10-14T12:55:50.862Z,70.727539
2022-10-14T12:57:00.641Z,69.116211
2022-10-14T12:58:08.377Z,69.622803
2022-10-14T13:00:25.761Z,69.891357
2022-10-14T13:01:36.227Z,69.689941
2022-10-14T13:02:44.087Z,69.488525
2022-10-14T13:03:52.835Z,69.689941
2022-10-14T13:05:01.489Z,69.586182
2022-10-14T13:06:11.390Z,68.280029
2022-10-14T13:07:39.244Z,69.085693
2022-10-14T13:08:27.738Z,69.787598
2022-10-14T13:09:36.482Z,68.682861
2022-10-14T13:10:47.445Z,68.981934
2022-10-14T13:11:55.007Z,69.384766
2022-10-14T13:13:04.696Z,69.018555