createdAt,value
2023-01-28T00:00:52.415Z,291.65
2023-01-28T00:02:32.577Z,291.65
2023-01-28T00:04:12.740Z,291.65
2023-01-28T00:05:52.895Z,291.65
2023-01-28T00:07:32.975Z,291.7
2023-01-28T00:09:13.094Z,291.7
2023-01-28T00:10:53.245Z,291.667
2023-01-28T00:12:33.434Z,291.717
2023-01-28T00:14:13.575Z,291.667
2023-01-28T00:15:53.726Z,291.7
2023-01-28T00:17:33.824Z,291.7
2023-01-28T00:19:13.995Z,291.7
2023-01-28T00:20:54.159Z,291.733
2023-01-28T00:22:34.334Z,291.717
2023-01-28T00:24:14.537Z,291.717
2023-01-28T00:25:54.623Z,291.733
2023-01-28T00:27:34.765Z,291.717
2023-01-28T00:29:14.940Z,291.7
2023-01-28T00:30:55.064Z,291.717
2023-01-28T00:32:35.225Z,291.733
2023-01-28T00:34:15.372Z,291.733
2023-01-28T00:35:55.546Z,291.767
2023-01-28T00:37:35.658Z,291.767
2023-01-28T00:39:15.829Z,291.767
2023-01-28T00:40:55.999Z,291.767
2023-01-28T00:42:36.191Z,291.733
2023-01-28T00:44:16.339Z,291.817
2023-01-28T00:45:56.561Z,291.767
2023-01-28T00:47:36.690Z,291.783
2023-01-28T00:49:16.853Z,291.783
2023-01-28T00:50:56.988Z,291.817
2023-01-28T00:52:37.142Z,291.767
2023-01-28T00:54:17.333Z,291.783
2023-01-28T00:55:57.554Z,291.767
2023-01-28T00:57:37.742Z,291.833
2023-01-28T00:59:17.912Z,291.783
2023-01-28T01:00:58.047Z,291.833
2023-01-28T01:02:40.314Z,291.833
2023-01-28T01:04:18.399Z,291.833
2023-01-28T01:05:58.538Z,291.833
2023-01-28T01:07:38.654Z,291.833
2023-01-28T01:09:18.800Z,291.883
2023-01-28T01:10:58.938Z,291.883
2023-01-28T01:12:39.089Z,291.883
2023-01-28T01:14:19.299Z,291.867
2023-01-28T01:15:59.480Z,291.9
2023-01-28T01:17:39.514Z,291.883
2023-01-28T01:19:19.670Z,291.9
2023-01-28T01:20:59.785Z,291.883
2023-01-28T01:22:39.925Z,291.883
2023-01-28T01:24:20.099Z,291.883
2023-01-28T01:26:00.169Z,291.933
2023-01-28T01:27:40.283Z,291.9
2023-01-28T01:29:20.480Z,291.933
2023-01-28T01:31:00.665Z,291.9
2023-01-28T01:32:40.799Z,291.933
2023-01-28T01:34:20.967Z,291.933
2023-01-28T01:36:01.158Z,291.9
2023-01-28T01:37:41.327Z,291.933
2023-01-28T01:39:21.575Z,291.983
2023-01-28T01:41:01.703Z,291.95
2023-01-28T01:42:41.866Z,291.95
2023-01-28T01:44:22.011Z,291.95
2023-01-28T01:46:02.274Z,291.95
2023-01-28T01:47:42.330Z,291.933
2023-01-28T01:49:22.569Z,291.95
2023-01-28T01:51:02.685Z,292
2023-01-28T01:52:42.804Z,291.983
2023-01-28T01:54:22.982Z,291.983
2023-01-28T01:56:03.124Z,291.983
2023-01-28T01:57:43.287Z,291.983
2023-01-28T01:59:23.425Z,291.983
2023-01-28T02:01:03.539Z,291.983
2023-01-28T02:02:43.688Z,291.983
2023-01-28T02:04:23.855Z,291.983
2023-01-28T02:06:03.974Z,292
2023-01-28T02:07:44.134Z,292.033
2023-01-28T02:09:24.319Z,292.033
2023-01-28T02:11:04.484Z,292
2023-01-28T02:12:44.684Z,292
2023-01-28T02:14:30.816Z,292.033
2023-01-28T02:16:05.038Z,292.033
2023-01-28T02:17:45.179Z,292.033
2023-01-28T02:19:25.321Z,292.067
2023-01-28T02:21:05.492Z,292.1
2023-01-28T02:22:45.659Z,292.1
2023-01-28T02:24:25.830Z,292.1
2023-01-28T02:26:05.942Z,292.067
2023-01-28T02:27:46.169Z,292.067
2023-01-28T02:29:26.277Z,292.1
2023-01-28T02:31:06.482Z,292.067
2023-01-28T02:32:46.574Z,292.117
2023-01-28T02:34:26.712Z,292.117
2023-01-28T02:36:06.859Z,292.117
2023-01-28T02:37:46.984Z,292.117
2023-01-28T02:39:27.201Z,292.1
2023-01-28T02:41:07.309Z,292.15
2023-01-28T02:42:47.487Z,292.117
2023-01-28T02:44:27.663Z,292.15
2023-01-28T02:46:07.867Z,292.117
2023-01-28T02:47:47.961Z,292.15
2023-01-28T02:49:28.118Z,292.167
2023-01-28T02:51:08.223Z,292.15
2023-01-28T02:52:48.341Z,292.117
2023-01-28T02:54:28.525Z,292.167
2023-01-28T02:56:08.697Z,292.15
2023-01-28T02:57:48.884Z,292.15
2023-01-28T02:59:29.115Z,292.2
2023-01-28T03:01:09.247Z,292.2
2023-01-28T03:02:49.413Z,292.2
2023-01-28T03:04:29.502Z,292.167
2023-01-28T03:06:09.668Z,292.2
2023-01-28T03:07:49.757Z,292.2
2023-01-28T03:09:29.899Z,292.167
2023-01-28T03:11:10.074Z,292.217
2023-01-28T03:12:50.266Z,292.167
2023-01-28T03:14:30.418Z,292.217
2023-01-28T03:16:10.656Z,292.217
2023-01-28T03:17:50.742Z,292.2
2023-01-28T03:19:30.957Z,292.283
2023-01-28T03:21:11.103Z,292.283
2023-01-28T03:22:51.249Z,292.317
2023-01-28T03:24:31.403Z,292.317
2023-01-28T03:26:11.544Z,292.267
2023-01-28T03:27:51.692Z,292.283
2023-01-28T03:29:31.836Z,292.317
2023-01-28T03:31:11.968Z,292.317
2023-01-28T03:32:52.136Z,292.333
2023-01-28T03:34:32.333Z,292.317
2023-01-28T03:36:12.463Z,292.317
2023-01-28T03:37:52.610Z,292.317
2023-01-28T03:39:32.732Z,292.333
2023-01-28T03:41:12.901Z,292.317
2023-01-28T03:42:53.057Z,292.333
2023-01-28T03:44:33.191Z,292.35
2023-01-28T03:46:13.466Z,292.35
2023-01-28T03:47:53.452Z,292.35
2023-01-28T03:49:33.681Z,292.333
2023-01-28T03:51:13.843Z,292.35
2023-01-28T03:52:53.954Z,292.35
2023-01-28T03:54:34.210Z,292.35
2023-01-28T03:56:14.339Z,292.383
2023-01-28T03:57:54.567Z,292.383
2023-01-28T03:59:34.746Z,292.383
2023-01-28T04:01:14.870Z,292.4
2023-01-28T04:02:55.095Z,292.4
2023-01-28T04:04:35.176Z,292.383
2023-01-28T04:06:15.276Z,292.4
2023-01-28T04:07:55.441Z,292.383
2023-01-28T04:09:35.599Z,292.433
2023-01-28T04:11:15.952Z,292.433
2023-01-28T04:12:55.905Z,292.383
2023-01-28T04:14:36.048Z,292.4
2023-01-28T04:16:16.277Z,292.433
2023-01-28T04:17:56.339Z,292.433
2023-01-28T04:19:36.515Z,292.4
2023-01-28T04:21:16.672Z,292.4
2023-01-28T04:22:56.825Z,292.483
2023-01-28T04:24:37.037Z,292.483
2023-01-28T04:26:17.092Z,292.433
2023-01-28T04:27:57.255Z,292.45
2023-01-28T04:29:37.449Z,292.45
2023-01-28T04:31:17.696Z,292.483
2023-01-28T04:32:57.792Z,292.433
2023-01-28T04:34:37.933Z,292.45
2023-01-28T04:36:18.054Z,292.45
2023-01-28T04:37:58.187Z,292.45
2023-01-28T04:39:38.301Z,292.517
2023-01-28T04:41:18.423Z,292.517
2023-01-28T04:42:58.620Z,292.5
2023-01-28T04:44:38.699Z,292.517
2023-01-28T04:46:18.926Z,292.517
2023-01-28T04:47:59.091Z,292.5
2023-01-28T04:49:39.206Z,292.55
2023-01-28T04:51:19.356Z,292.55
2023-01-28T04:52:59.522Z,292.567
2023-01-28T04:54:39.755Z,292.5
2023-01-28T04:56:19.883Z,292.55
2023-01-28T04:58:00.146Z,292.55
2023-01-28T04:59:40.317Z,292.55
2023-01-28T05:01:20.419Z,292.6
2023-01-28T05:03:00.600Z,292.55
2023-01-28T05:04:40.719Z,292.6
2023-01-28T05:06:20.854Z,292.6
2023-01-28T05:08:01.085Z,292.567
2023-01-28T05:09:41.231Z,292.567
2023-01-28T05:11:21.368Z,292.6
2023-01-28T05:13:01.579Z,292.6
2023-01-28T05:14:41.670Z,292.6
2023-01-28T05:16:21.799Z,292.6
2023-01-28T05:18:02.019Z,292.6
2023-01-28T05:19:42.146Z,292.6
2023-01-28T05:21:22.292Z,292.617
2023-01-28T05:23:02.422Z,292.617
2023-01-28T05:24:42.587Z,292.6
2023-01-28T05:26:22.732Z,292.6
2023-01-28T05:28:02.919Z,292.617
2023-01-28T05:29:43.039Z,292.65
2023-01-28T05:31:23.154Z,292.667
2023-01-28T05:33:03.294Z,292.65
2023-01-28T05:34:43.500Z,292.667
2023-01-28T05:36:23.601Z,292.667
2023-01-28T05:38:03.775Z,292.65
2023-01-28T05:39:43.929Z,292.667
2023-01-28T05:41:24.136Z,292.65
2023-01-28T05:43:04.267Z,292.667
2023-01-28T05:44:44.512Z,292.65
2023-01-28T05:46:24.667Z,292.683
2023-01-28T05:48:04.775Z,292.667
2023-01-28T05:49:44.949Z,292.683
2023-01-28T05:51:25.105Z,292.683
2023-01-28T05:53:05.255Z,292.683
2023-01-28T05:54:45.509Z,292.683
2023-01-28T05:56:25.684Z,292.683
2023-01-28T05:58:05.881Z,292.683
2023-01-28T05:59:46.094Z,292.683
2023-01-28T06:01:26.238Z,292.733
2023-01-28T06:03:06.414Z,292.717
2023-01-28T06:04:46.602Z,292.767
2023-01-28T06:06:26.738Z,292.767
2023-01-28T06:08:06.855Z,292.733
2023-01-28T06:09:47.069Z,292.767
2023-01-28T06:11:27.200Z,292.767
2023-01-28T06:13:07.391Z,292.733
2023-01-28T06:14:47.547Z,292.733
2023-01-28T06:16:27.727Z,292.767
2023-01-28T06:18:07.845Z,292.817
2023-01-28T06:19:47.991Z,292.783
2023-01-28T06:21:30.146Z,292.783
2023-01-28T06:23:08.273Z,292.817
2023-01-28T06:24:48.421Z,292.783
2023-01-28T06:26:28.539Z,292.783
2023-01-28T06:28:08.690Z,292.783
2023-01-28T06:29:48.861Z,292.783
2023-01-28T06:31:29.073Z,292.817
2023-01-28T06:33:09.216Z,292.817
2023-01-28T06:34:49.366Z,292.817
2023-01-28T06:36:29.502Z,292.833
2023-01-28T06:38:09.630Z,292.817
2023-01-28T06:39:49.737Z,292.817
2023-01-28T06:41:29.920Z,292.833
2023-01-28T06:43:10.094Z,292.817
2023-01-28T06:44:50.239Z,292.85
2023-01-28T06:46:30.448Z,292.833
2023-01-28T06:48:10.572Z,292.85
2023-01-28T06:49:50.811Z,292.883
2023-01-28T06:51:30.957Z,292.85
2023-01-28T06:53:11.090Z,292.85
2023-01-28T06:54:51.324Z,292.85
2023-01-28T06:56:43.623Z,292.85
2023-01-28T06:58:23.817Z,292.9
2023-01-28T07:00:03.951Z,292.883
2023-01-28T07:01:44.153Z,292.883
2023-01-28T07:03:24.237Z,292.883
2023-01-28T07:05:04.395Z,292.883
2023-01-28T07:06:44.517Z,292.883
2023-01-28T07:08:24.654Z,292.933
2023-01-28T07:10:04.882Z,292.933
2023-01-28T07:11:45.004Z,292.9
2023-01-28T07:13:25.122Z,292.95
2023-01-28T07:15:05.251Z,292.95
2023-01-28T07:16:45.404Z,292.9
2023-01-28T07:18:25.524Z,292.933
2023-01-28T07:20:05.724Z,292.9
2023-01-28T07:21:45.884Z,292.933
2023-01-28T07:25:06.196Z,292.95
2023-01-28T07:26:46.413Z,292.95
2023-01-28T07:28:26.574Z,292.95
2023-01-28T07:30:06.736Z,292.983
2023-01-28T07:31:47.028Z,293
2023-01-28T07:33:27.032Z,293
2023-01-28T07:35:07.319Z,292.983
2023-01-28T07:36:47.334Z,293
2023-01-28T07:38:27.489Z,293
2023-01-28T07:40:07.650Z,293.017
2023-01-28T07:41:47.810Z,293.017
2023-01-28T07:43:28.017Z,293.05
2023-01-28T07:45:08.160Z,293.017
2023-01-28T07:46:48.378Z,293.017
2023-01-28T07:48:28.469Z,293.017
2023-01-28T07:50:08.633Z,293.017
2023-01-28T07:51:48.779Z,293.067
2023-01-28T07:53:29.022Z,293.05
2023-01-28T07:55:09.240Z,293.05
2023-01-28T07:56:49.368Z,293.017
2023-01-28T07:58:29.511Z,293.05
2023-01-28T08:00:09.642Z,293.067
2023-01-28T08:01:49.779Z,293.05
2023-01-28T08:03:29.955Z,293.067
2023-01-28T08:05:10.307Z,293.1
2023-01-28T08:06:50.348Z,293.1
2023-01-28T08:08:30.491Z,293.067
2023-01-28T08:10:10.671Z,293.067
2023-01-28T08:11:50.799Z,293.067
2023-01-28T08:13:30.981Z,293.1
2023-01-28T08:15:11.155Z,293.1
2023-01-28T08:16:51.315Z,293.1
2023-01-28T08:18:32.621Z,293.05
2023-01-28T08:20:11.649Z,293.1
2023-01-28T08:21:51.816Z,293.1
2023-01-28T08:23:31.952Z,293.15
2023-01-28T08:25:12.104Z,293.117
2023-01-28T08:26:52.244Z,293.117
2023-01-28T08:28:32.378Z,293.1
2023-01-28T08:30:13.008Z,293.117
2023-01-28T08:31:52.775Z,293.117
2023-01-28T08:33:32.790Z,293.1
2023-01-28T08:35:12.931Z,293.183
2023-01-28T08:36:53.087Z,293.183
2023-01-28T08:38:33.313Z,293.183
2023-01-28T08:40:13.955Z,293.183
2023-01-28T08:41:53.535Z,293.183
2023-01-28T08:43:33.726Z,293.183
2023-01-28T08:45:13.943Z,293.183
2023-01-28T08:46:54.082Z,293.183
2023-01-28T08:48:34.220Z,293.233
2023-01-28T08:50:14.676Z,293.217
2023-01-28T08:51:54.487Z,293.217
2023-01-28T08:53:34.665Z,293.233
2023-01-28T08:55:14.934Z,293.217
2023-01-28T08:56:55.028Z,293.233
2023-01-28T08:58:35.238Z,293.217
2023-01-28T09:00:15.826Z,293.233
2023-01-28T09:01:55.601Z,293.267
2023-01-28T09:03:35.728Z,293.233
2023-01-28T09:05:15.821Z,293.233
2023-01-28T09:06:56.099Z,293.233
2023-01-28T09:08:36.119Z,293.233
2023-01-28T09:10:16.748Z,293.233
2023-01-28T09:11:56.412Z,293.267
2023-01-28T09:13:36.531Z,293.267
2023-01-28T09:15:16.661Z,293.233
2023-01-28T09:16:56.854Z,293.283
2023-01-28T09:18:37.068Z,293.317
2023-01-28T09:20:17.780Z,293.317
2023-01-28T09:21:57.399Z,293.283
2023-01-28T09:23:37.503Z,293.267
2023-01-28T09:25:17.696Z,293.267
2023-01-28T09:26:57.870Z,293.283
2023-01-28T09:28:37.981Z,293.283
2023-01-28T09:30:18.628Z,293.283
2023-01-28T09:31:58.432Z,293.283
2023-01-28T09:33:38.443Z,293.317
2023-01-28T09:35:18.593Z,293.317
2023-01-28T09:36:58.778Z,293.333
2023-01-28T09:38:38.873Z,293.317
2023-01-28T09:40:19.046Z,293.317
2023-01-28T09:41:59.224Z,293.317
2023-01-28T09:43:39.353Z,293.317
2023-01-28T09:45:19.585Z,293.317
2023-01-28T09:46:59.892Z,293.317
2023-01-28T09:48:39.894Z,293.333
2023-01-28T09:50:20.048Z,293.35
2023-01-28T09:52:00.182Z,293.333
2023-01-28T09:53:40.346Z,293.333
2023-01-28T09:55:20.537Z,293.35
2023-01-28T09:57:00.661Z,293.35
2023-01-28T09:58:40.867Z,293.333
2023-01-28T10:00:21.535Z,293.35
2023-01-28T10:02:01.120Z,293.433
2023-01-28T10:03:41.330Z,293.433
2023-01-28T10:05:21.430Z,293.4
2023-01-28T10:07:01.584Z,293.45
2023-01-28T10:08:41.670Z,293.433
2023-01-28T10:10:21.801Z,293.4
2023-01-28T10:12:01.966Z,293.433
2023-01-28T10:13:42.114Z,293.433
2023-01-28T10:15:22.268Z,293.433
2023-01-28T10:17:02.406Z,293.45
2023-01-28T10:18:42.540Z,293.45
2023-01-28T10:20:22.788Z,293.45
2023-01-28T10:22:02.859Z,293.45
2023-01-28T10:23:43.077Z,293.467
2023-01-28T10:25:23.226Z,293.45
2023-01-28T10:27:03.419Z,293.45
2023-01-28T10:28:43.550Z,293.467
2023-01-28T10:30:23.691Z,293.5
2023-01-28T10:32:03.829Z,293.467
2023-01-28T10:33:43.980Z,293.467
2023-01-28T10:35:24.127Z,293.467
2023-01-28T10:37:04.246Z,293.467
2023-01-28T10:38:44.450Z,293.5
2023-01-28T10:40:24.595Z,293.5
2023-01-28T10:42:04.770Z,293.467
2023-01-28T10:43:44.925Z,293.517
2023-01-28T10:45:25.074Z,293.517
2023-01-28T10:47:05.232Z,293.5
2023-01-28T10:48:45.409Z,293.5
2023-01-28T10:50:25.637Z,293.5
2023-01-28T10:52:17.990Z,293.517
2023-01-28T10:53:58.156Z,293.517
2023-01-28T10:55:38.348Z,293.55
2023-01-28T10:57:18.520Z,293.517
2023-01-28T10:58:58.698Z,293.567
2023-01-28T11:00:38.844Z,293.55
2023-01-28T11:02:19.093Z,293.55
2023-01-28T11:03:59.125Z,293.55
2023-01-28T11:05:39.262Z,293.567
2023-01-28T11:07:19.424Z,293.517
2023-01-28T11:09:01.444Z,293.567
2023-01-28T11:10:39.721Z,293.567
2023-01-28T11:12:19.834Z,293.6
2023-01-28T11:14:00.036Z,293.6
2023-01-28T11:15:40.205Z,293.6
2023-01-28T11:17:20.401Z,293.6
2023-01-28T11:19:00.493Z,293.6
2023-01-28T11:20:40.716Z,293.683
2023-01-28T11:22:20.841Z,293.667
2023-01-28T11:24:01.007Z,293.6
2023-01-28T11:25:41.081Z,293.667
2023-01-28T11:27:21.236Z,293.667
2023-01-28T11:29:01.628Z,293.667
2023-01-28T11:30:41.703Z,293.667
2023-01-28T11:32:21.766Z,293.633
2023-01-28T11:34:01.923Z,293.633
2023-01-28T11:35:42.092Z,293.633
2023-01-28T11:37:22.209Z,293.633
2023-01-28T11:39:02.383Z,293.667
2023-01-28T11:40:42.517Z,293.667
2023-01-28T11:42:22.672Z,293.683
2023-01-28T11:44:02.762Z,293.683
2023-01-28T11:45:46.127Z,293.667
2023-01-28T11:47:23.146Z,293.683
2023-01-28T11:49:03.263Z,293.683
2023-01-28T11:50:43.400Z,293.683
2023-01-28T11:52:23.586Z,293.717
2023-01-28T11:54:03.673Z,293.683
2023-01-28T11:55:43.928Z,293.717
2023-01-28T11:57:24.037Z,293.717
2023-01-28T11:59:04.204Z,293.733
2023-01-28T12:00:44.298Z,293.717
2023-01-28T12:02:24.486Z,293.683
2023-01-28T12:04:04.592Z,293.717
2023-01-28T12:05:44.754Z,293.733
2023-01-28T12:07:24.911Z,293.767
2023-01-28T12:09:05.053Z,293.767
2023-01-28T12:10:45.190Z,293.767
2023-01-28T12:12:25.346Z,293.733
2023-01-28T12:14:05.574Z,293.767
2023-01-28T12:15:45.719Z,293.733
2023-01-28T12:17:26.385Z,293.733
2023-01-28T12:19:06.021Z,293.783
2023-01-28T12:20:46.228Z,293.783
2023-01-28T12:22:29.439Z,293.8
2023-01-28T12:24:06.543Z,293.783
2023-01-28T12:25:46.696Z,293.8
2023-01-28T12:27:26.833Z,293.8
2023-01-28T12:29:07.012Z,293.783
2023-01-28T12:30:47.276Z,293.783
2023-01-28T12:32:27.345Z,293.8
2023-01-28T12:34:07.546Z,293.8
2023-01-28T12:35:47.704Z,293.783
2023-01-28T12:37:27.865Z,293.833
2023-01-28T12:39:08.013Z,293.833
2023-01-28T12:40:48.194Z,293.8
2023-01-28T12:42:28.319Z,293.883
2023-01-28T12:44:08.474Z,293.9
2023-01-28T12:45:48.694Z,293.9
2023-01-28T12:47:28.859Z,293.883
2023-01-28T12:49:09.000Z,293.9
2023-01-28T12:50:49.192Z,293.883
2023-01-28T12:52:29.352Z,293.883
2023-01-28T12:54:09.504Z,293.883
2023-01-28T12:55:49.695Z,293.883
2023-01-28T12:57:29.991Z,293.9
2023-01-28T12:59:10.090Z,293.9
2023-01-28T13:00:50.314Z,293.933
2023-01-28T13:02:30.484Z,293.933
2023-01-28T13:04:10.626Z,293.933
2023-01-28T13:05:50.743Z,293.933
2023-01-28T13:07:30.899Z,293.95
2023-01-28T13:09:11.046Z,293.95
2023-01-28T13:10:51.169Z,293.933
2023-01-28T13:12:31.337Z,293.933
2023-01-28T13:14:11.547Z,293.95
2023-01-28T13:15:51.676Z,293.967
2023-01-28T13:17:31.832Z,293.967
2023-01-28T13:19:12.002Z,294
2023-01-28T13:20:54.762Z,293.967
2023-01-28T13:22:32.282Z,293.967
2023-01-28T13:24:12.438Z,293.967
2023-01-28T13:25:52.579Z,294.017
2023-01-28T13:27:32.712Z,294
2023-01-28T13:29:12.896Z,294.017
2023-01-28T13:30:53.043Z,294.017
2023-01-28T13:32:33.248Z,294
2023-01-28T13:34:13.287Z,294.017
2023-01-28T13:35:53.475Z,294.067
2023-01-28T13:37:33.602Z,294.1
2023-01-28T13:39:13.765Z,294.05
2023-01-28T13:40:53.949Z,294.067
2023-01-28T13:42:34.079Z,294.067
2023-01-28T13:44:14.216Z,294.1
2023-01-28T13:45:54.453Z,294.1
2023-01-28T13:47:34.576Z,294.067
2023-01-28T13:49:14.693Z,294.1
2023-01-28T13:50:54.929Z,294.067
2023-01-28T13:52:35.019Z,294.1
2023-01-28T13:54:15.144Z,294.067
2023-01-28T13:55:55.368Z,294.1
2023-01-28T13:57:35.535Z,294.067
2023-01-28T13:59:15.727Z,294.117
2023-01-28T14:00:56.101Z,294.117
2023-01-28T14:02:36.383Z,294.1
2023-01-28T14:04:16.582Z,294.1
2023-01-28T14:05:59.817Z,294.117
2023-01-28T14:07:36.996Z,294.117
2023-01-28T14:09:19.293Z,294.1
2023-01-28T14:10:57.220Z,294.1
2023-01-28T14:12:37.371Z,294.133
2023-01-28T14:14:17.564Z,294.133
2023-01-28T14:15:57.766Z,294.133
2023-01-28T14:17:37.937Z,294.117
2023-01-28T14:19:18.079Z,294.117
2023-01-28T14:20:58.264Z,294.117
2023-01-28T14:22:38.386Z,294.117
2023-01-28T14:24:18.684Z,294.1
2023-01-28T14:25:58.707Z,294.133
2023-01-28T14:27:38.823Z,294.133
2023-01-28T14:29:19.055Z,294.117
2023-01-28T14:30:59.296Z,294.133
2023-01-28T14:32:39.357Z,294.133
2023-01-28T14:34:19.503Z,294.133
2023-01-28T14:35:59.665Z,294.133
2023-01-28T14:37:39.840Z,294.133
2023-01-28T14:39:19.971Z,294.133
2023-01-28T14:41:00.270Z,294.167
2023-01-28T14:42:40.304Z,294.217
2023-01-28T14:44:20.405Z,294.183
2023-01-28T14:46:00.597Z,294.183
2023-01-28T14:47:40.750Z,294.167
2023-01-28T14:49:20.887Z,294.183
2023-01-28T14:51:01.015Z,294.183
2023-01-28T14:52:41.196Z,294.183
2023-01-28T14:54:21.370Z,294.217
2023-01-28T14:56:01.570Z,294.233
2023-01-28T14:57:41.732Z,294.217
2023-01-28T14:59:21.865Z,294.233
2023-01-28T15:01:01.966Z,294.183
2023-01-28T15:02:42.210Z,294.233
2023-01-28T15:04:22.322Z,294.267
2023-01-28T15:06:02.456Z,294.267
2023-01-28T15:07:42.620Z,294.267
2023-01-28T15:09:22.753Z,294.233
2023-01-28T15:11:02.928Z,294.267
2023-01-28T15:12:43.096Z,294.333
2023-01-28T15:14:23.267Z,294.3
2023-01-28T15:16:03.413Z,294.3
2023-01-28T15:17:43.588Z,294.283
2023-01-28T15:19:23.691Z,294.333
2023-01-28T15:21:03.800Z,294.333
2023-01-28T15:22:43.956Z,294.333
2023-01-28T15:24:24.132Z,294.333
2023-01-28T15:26:04.276Z,294.333
2023-01-28T15:27:44.461Z,294.3
2023-01-28T15:29:24.583Z,294.333
2023-01-28T15:31:07.935Z,294.333
2023-01-28T15:32:44.843Z,294.333
2023-01-28T15:34:24.973Z,294.3
2023-01-28T15:36:05.089Z,294.3
2023-01-28T15:37:45.245Z,294.3
2023-01-28T15:39:25.357Z,294.3
2023-01-28T15:41:05.482Z,294.3
2023-01-28T15:42:45.600Z,294.35
2023-01-28T15:44:25.745Z,294.35
2023-01-28T15:46:05.918Z,294.35
2023-01-28T15:47:46.185Z,294.35
2023-01-28T15:49:26.285Z,294.333
2023-01-28T15:51:09.516Z,294.35
2023-01-28T15:52:46.589Z,294.35
2023-01-28T15:54:26.740Z,294.333
2023-01-28T15:56:06.906Z,294.333
2023-01-28T15:57:47.082Z,294.35
2023-01-28T15:59:27.260Z,294.383
2023-01-28T16:01:07.500Z,294.4
2023-01-28T16:02:47.530Z,294.35
2023-01-28T16:04:27.663Z,294.383
2023-01-28T16:06:09.607Z,294.383
2023-01-28T16:07:48.002Z,294.383
2023-01-28T16:09:28.187Z,294.4
2023-01-28T16:11:08.320Z,294.383
2023-01-28T16:12:48.427Z,294.4
2023-01-28T16:14:28.630Z,294.383
2023-01-28T16:16:08.839Z,294.433
2023-01-28T16:17:48.913Z,294.433
2023-01-28T16:19:29.060Z,294.433
2023-01-28T16:21:10.578Z,294.433
2023-01-28T16:22:49.381Z,294.45
2023-01-28T16:24:29.629Z,294.45
2023-01-28T16:26:09.695Z,294.467
2023-01-28T16:27:49.851Z,294.45
2023-01-28T16:29:31.074Z,294.433
2023-01-28T16:31:10.343Z,294.433
2023-01-28T16:32:50.380Z,294.45
2023-01-28T16:34:30.636Z,294.517
2023-01-28T16:36:10.696Z,294.55
2023-01-28T16:37:50.847Z,294.583
2023-01-28T16:39:34.080Z,294.583
2023-01-28T16:41:11.219Z,294.567
2023-01-28T16:42:51.351Z,294.567
2023-01-28T16:44:31.496Z,294.567
2023-01-28T16:46:11.663Z,294.583
2023-01-28T16:47:51.865Z,294.567
2023-01-28T16:49:32.021Z,294.567
2023-01-28T16:51:12.186Z,294.567
2023-01-28T16:52:52.313Z,294.617
2023-01-28T16:54:32.473Z,294.617
2023-01-28T16:56:24.962Z,294.55
2023-01-28T16:57:52.804Z,294.633
2023-01-28T16:59:32.976Z,294.633
2023-01-28T17:01:13.143Z,294.617
2023-01-28T17:02:53.235Z,294.617
2023-01-28T17:04:33.404Z,294.617
2023-01-28T17:06:13.555Z,294.617
2023-01-28T17:07:56.726Z,294.617
2023-01-28T17:09:33.818Z,294.583
2023-01-28T17:11:13.945Z,294.617
2023-01-28T17:12:54.099Z,294.667
2023-01-28T17:14:34.251Z,294.667
2023-01-28T17:16:14.462Z,294.667
2023-01-28T17:17:54.591Z,294.633
2023-01-28T17:19:34.776Z,294.633
2023-01-28T17:21:15.017Z,294.633
2023-01-28T17:22:55.311Z,294.633
2023-01-28T17:24:35.455Z,294.683
2023-01-28T17:26:15.565Z,294.633
2023-01-28T17:27:55.733Z,294.683
2023-01-28T17:29:35.884Z,294.667
2023-01-28T17:31:16.120Z,294.683
2023-01-28T17:32:56.164Z,294.667
2023-01-28T17:34:36.334Z,294.667
2023-01-28T17:36:16.439Z,294.683
2023-01-28T17:37:56.607Z,294.683
2023-01-28T17:39:36.725Z,294.683
2023-01-28T17:41:16.896Z,294.683
2023-01-28T17:42:57.034Z,294.683
2023-01-28T17:44:37.213Z,294.667
2023-01-28T17:46:17.533Z,294.683
2023-01-28T17:47:57.586Z,294.683
2023-01-28T17:49:37.717Z,294.717
2023-01-28T17:51:17.867Z,294.683
2023-01-28T17:52:58.077Z,294.717
2023-01-28T17:54:38.259Z,294.683
2023-01-28T17:56:18.480Z,294.717
2023-01-28T17:57:58.615Z,294.717
2023-01-28T17:59:38.775Z,294.717
2023-01-28T18:01:18.989Z,294.75
2023-01-28T18:02:59.127Z,294.717
2023-01-28T18:04:39.336Z,294.783
2023-01-28T18:06:19.468Z,294.75
2023-01-28T18:07:59.547Z,294.75
2023-01-28T18:09:39.698Z,294.75
2023-01-28T18:11:19.846Z,294.75
2023-01-28T18:12:59.986Z,294.75
2023-01-28T18:14:40.161Z,294.783
2023-01-28T18:16:20.354Z,294.75
2023-01-28T18:18:00.479Z,294.75
2023-01-28T18:19:40.646Z,294.783
2023-01-28T18:21:20.811Z,294.8
2023-01-28T18:23:00.956Z,294.8
2023-01-28T18:24:41.092Z,294.8
2023-01-28T18:26:21.224Z,294.8
2023-01-28T18:28:01.432Z,294.783
2023-01-28T18:29:41.583Z,294.8
2023-01-28T18:31:21.740Z,294.85
2023-01-28T18:33:01.883Z,294.8
2023-01-28T18:34:42.064Z,294.833
2023-01-28T18:36:22.240Z,294.783
2023-01-28T18:38:02.372Z,294.833
2023-01-28T18:39:44.421Z,294.8
2023-01-28T18:41:22.657Z,294.85
2023-01-28T18:43:02.779Z,294.833
2023-01-28T18:44:53.632Z,294.833
2023-01-28T18:46:33.785Z,294.833
2023-01-28T18:48:13.973Z,294.85
2023-01-28T18:49:54.099Z,294.833
2023-01-28T18:51:34.237Z,294.85
2023-01-28T18:53:14.400Z,294.883
2023-01-28T18:54:54.541Z,294.85
2023-01-28T18:56:34.705Z,294.85
2023-01-28T18:58:17.919Z,294.883
2023-01-28T18:59:55.034Z,294.883
2023-01-28T19:01:35.333Z,294.85
2023-01-28T19:03:15.387Z,294.85
2023-01-28T19:04:55.503Z,294.85
2023-01-28T19:06:35.637Z,294.85
2023-01-28T19:08:15.798Z,294.883
2023-01-28T19:09:59.017Z,294.833
2023-01-28T19:11:36.089Z,294.883
2023-01-28T19:13:16.230Z,294.9
2023-01-28T19:14:56.385Z,294.9
2023-01-28T19:16:36.538Z,294.9
2023-01-28T19:18:16.631Z,294.9
2023-01-28T19:19:56.811Z,294.9
2023-01-28T19:21:36.939Z,294.917
2023-01-28T19:23:17.101Z,294.917
2023-01-28T19:24:57.243Z,294.9
2023-01-28T19:26:37.362Z,294.917
2023-01-28T19:28:17.514Z,294.883
2023-01-28T19:29:57.694Z,294.9
2023-01-28T19:31:37.939Z,294.9
2023-01-28T19:33:17.970Z,294.9
2023-01-28T19:34:58.149Z,294.95
2023-01-28T19:36:38.323Z,294.967
2023-01-28T19:38:18.436Z,294.967
2023-01-28T19:39:58.598Z,294.967
2023-01-28T19:41:38.800Z,294.95
2023-01-28T19:43:18.917Z,294.967
2023-01-28T19:44:59.103Z,295
2023-01-28T19:46:39.273Z,294.967
2023-01-28T19:48:19.374Z,294.967
2023-01-28T19:49:59.533Z,295
2023-01-28T19:51:39.690Z,295.017
2023-01-28T19:53:19.839Z,295
2023-01-28T19:55:00.037Z,295.017
2023-01-28T19:56:40.149Z,294.967
2023-01-28T19:58:20.294Z,295
2023-01-28T20:00:00.493Z,295
2023-01-28T20:01:40.689Z,295.017
2023-01-28T20:03:20.805Z,295.05
2023-01-28T20:05:01.467Z,295.017
2023-01-28T20:06:41.076Z,295.05
2023-01-28T20:08:21.249Z,295.017
2023-01-28T20:10:01.416Z,295.017
2023-01-28T20:11:41.525Z,295.017
2023-01-28T20:13:21.700Z,295.017
2023-01-28T20:15:01.919Z,295.067
2023-01-28T20:16:41.994Z,295.067
2023-01-28T20:18:22.174Z,295.05
2023-01-28T20:20:02.320Z,295.067
2023-01-28T20:21:42.475Z,295.05
2023-01-28T20:23:22.671Z,295.083
2023-01-28T20:25:03.020Z,295.067
2023-01-28T20:26:43.009Z,295.083
2023-01-28T20:28:23.109Z,295.083
2023-01-28T20:30:03.292Z,295.117
2023-01-28T20:31:43.611Z,295.067
2023-01-28T20:33:23.615Z,295.083
2023-01-28T20:35:03.772Z,295.117