createdAt,value
2018-11-06T00:01:11.009Z,537.27
2018-11-06T00:03:45.194Z,675.07
2018-11-06T00:06:20.252Z,149.80
2018-11-06T00:08:49.252Z,374.13
2018-11-06T00:11:18.183Z,541.37
2018-11-06T00:13:47.078Z,311.30
2018-11-06T00:16:15.855Z,385.73
2018-11-06T00:18:44.775Z,476.83
2018-11-06T00:21:13.651Z,436.60
2018-11-06T00:23:42.646Z,510.60
2018-11-06T00:26:11.500Z,293.10
2018-11-06T00:28:41.336Z,345.53
2018-11-06T00:31:10.683Z,194.90
2018-11-06T00:33:39.616Z,127.57
2018-11-06T00:36:08.643Z,279.50
2018-11-06T00:38:38.372Z,280.33
2018-11-06T00:41:07.408Z,184.50
2018-11-06T00:43:36.451Z,209.70
2018-11-06T00:46:05.513Z,129.43
2018-11-06T00:48:48.771Z,115.27
2018-11-06T00:51:17.610Z,199.00
2018-11-06T00:53:46.471Z,121.17
2018-11-06T00:56:15.383Z,124.20
2018-11-06T00:58:44.233Z,117.63
2018-11-06T01:01:12.954Z,123.97
2018-11-06T01:03:50.429Z,139.73
2018-11-06T01:06:19.953Z,171.73
2018-11-06T01:08:48.753Z,165.27
2018-11-06T01:11:17.557Z,165.97
2018-11-06T01:13:46.352Z,169.90
2018-11-06T01:16:15.120Z,177.40
2018-11-06T01:18:44.038Z,149.60
2018-11-06T01:21:12.884Z,132.60
2018-11-06T01:23:41.657Z,145.50
2018-11-06T01:26:10.767Z,181.30
2018-11-06T01:28:39.502Z,139.97
2018-11-06T01:31:08.281Z,180.07
2018-11-06T01:33:36.975Z,179.87
2018-11-06T01:36:06.830Z,193.93
2018-11-06T01:38:39.853Z,182.43
2018-11-06T01:41:08.557Z,202.33
2018-11-06T01:43:37.469Z,190.50
2018-11-06T01:46:06.448Z,181.77
2018-11-06T01:48:36.110Z,184.90
2018-11-06T01:51:05.060Z,167.87
2018-11-06T01:53:33.954Z,175.67
2018-11-06T01:56:02.887Z,157.20
2018-11-06T01:58:31.800Z,153.20
2018-11-06T02:01:00.664Z,153.53
2018-11-06T02:03:29.555Z,155.37
2018-11-06T02:05:58.597Z,147.87
2018-11-06T02:08:27.771Z,168.70
2018-11-06T02:10:56.833Z,149.57
2018-11-06T02:13:25.772Z,170.93
2018-11-06T02:15:54.618Z,141.97
2018-11-06T02:18:24.316Z,139.40
2018-11-06T02:20:53.032Z,153.50
2018-11-06T02:23:21.772Z,138.30
2018-11-06T02:25:50.546Z,138.97
2018-11-06T02:28:20.036Z,144.77
2018-11-06T02:30:48.966Z,141.00
2018-11-06T02:33:18.002Z,138.70
2018-11-06T02:35:50.436Z,128.10
2018-11-06T02:38:19.952Z,117.30
2018-11-06T02:40:48.749Z,124.37
2018-11-06T02:43:17.673Z,107.70
2018-11-06T02:45:46.606Z,109.17
2018-11-06T02:48:16.117Z,113.63
2018-11-06T02:50:44.929Z,99.23
2018-11-06T02:53:13.973Z,118.33
2018-11-06T02:55:42.864Z,119.97
2018-11-06T02:58:12.727Z,120.00
2018-11-06T03:00:41.494Z,124.10
2018-11-06T03:03:10.323Z,130.70
2018-11-06T03:05:39.878Z,113.80
2018-11-06T03:08:12.964Z,125.73
2018-11-06T03:10:41.755Z,117.90
2018-11-06T03:13:11.206Z,129.07
2018-11-06T03:15:39.901Z,133.77
2018-11-06T03:18:08.698Z,124.53
2018-11-06T03:20:37.369Z,127.60
2018-11-06T03:23:06.233Z,126.83
2018-11-06T03:25:35.051Z,120.17
2018-11-06T03:28:03.891Z,118.60
2018-11-06T03:30:32.627Z,106.13
2018-11-06T03:33:01.384Z,110.17
2018-11-06T03:35:30.254Z,116.53
2018-11-06T03:37:59.254Z,114.37
2018-11-06T03:40:28.093Z,118.47
2018-11-06T03:42:57.033Z,118.67
2018-11-06T03:45:26.710Z,124.53
2018-11-06T03:47:55.616Z,104.43
2018-11-06T03:50:24.428Z,111.83
2018-11-06T03:52:53.209Z,120.03
2018-11-06T03:55:22.032Z,117.53
2018-11-06T03:57:50.950Z,124.43
2018-11-06T04:00:19.833Z,111.70
2018-11-06T04:02:48.632Z,120.93
2018-11-06T04:05:17.562Z,104.97
2018-11-06T04:07:47.265Z,109.40
2018-11-06T04:10:16.156Z,120.37
2018-11-06T04:12:45.128Z,126.20
2018-11-06T04:15:14.705Z,121.90
2018-11-06T04:17:44.435Z,133.77
2018-11-06T04:20:13.405Z,127.40
2018-11-06T04:22:42.593Z,127.37
2018-11-06T04:25:12.011Z,118.03
2018-11-06T04:27:40.647Z,126.50
2018-11-06T04:30:13.322Z,116.97
2018-11-06T04:32:42.881Z,112.30
2018-11-06T04:35:12.376Z,113.03
2018-11-06T04:37:41.861Z,121.63
2018-11-06T04:40:14.749Z,116.90
2018-11-06T04:42:43.856Z,115.10
2018-11-06T04:45:13.307Z,108.27
2018-11-06T04:47:47.356Z,107.87
2018-11-06T04:50:16.106Z,113.73
2018-11-06T04:52:45.133Z,105.27
2018-11-06T04:55:14.081Z,104.67
2018-11-06T04:57:43.385Z,102.93
2018-11-06T05:00:14.197Z,95.33
2018-11-06T05:02:43.252Z,96.60
2018-11-06T05:05:12.374Z,90.13
2018-11-06T05:07:41.439Z,88.37
2018-11-06T05:10:11.863Z,87.60
2018-11-06T05:12:40.562Z,87.47
2018-11-06T05:15:10.952Z,83.67
2018-11-06T05:17:39.734Z,84.43
2018-11-06T05:20:11.705Z,77.97
2018-11-06T05:22:40.528Z,82.83
2018-11-06T05:25:09.776Z,83.67
2018-11-06T05:27:38.735Z,82.60
2018-11-06T05:30:08.314Z,83.27
2018-11-06T05:32:37.181Z,75.97
2018-11-06T05:35:07.307Z,76.80
2018-11-06T05:37:36.223Z,78.90
2018-11-06T05:40:15.829Z,69.57
2018-11-06T05:42:44.546Z,74.27
2018-11-06T05:45:13.230Z,71.00
2018-11-06T05:47:42.094Z,71.17
2018-11-06T05:50:10.793Z,68.77
2018-11-06T05:52:39.594Z,439.20
2018-11-06T05:58:41.012Z,72.57
2018-11-06T06:01:10.307Z,63.00
2018-11-06T06:06:38.650Z,67.87
2018-11-06T06:09:08.290Z,67.40
2018-11-06T06:11:37.178Z,67.00
2018-11-06T06:14:06.210Z,65.07
2018-11-06T06:16:35.036Z,62.80
2018-11-06T06:19:03.818Z,60.27
2018-11-06T06:21:36.660Z,59.67
2018-11-06T06:24:06.179Z,65.63
2018-11-06T06:26:35.850Z,60.83
2018-11-06T06:29:05.109Z,63.70
2018-11-06T06:31:33.967Z,63.30
2018-11-06T06:34:05.017Z,63.00
2018-11-06T06:36:33.910Z,59.53
2018-11-06T06:39:02.743Z,56.03
2018-11-06T06:41:32.146Z,63.17
2018-11-06T06:44:00.907Z,57.70
2018-11-06T06:46:29.840Z,60.60
2018-11-06T06:48:58.938Z,57.17
2018-11-06T06:51:27.960Z,55.97
2018-11-06T06:53:56.692Z,56.83
2018-11-06T06:56:25.568Z,57.03
2018-11-06T06:58:55.789Z,51.93
2018-11-06T07:01:24.557Z,52.27
2018-11-06T07:03:53.605Z,55.63
2018-11-06T07:06:22.425Z,49.13
2018-11-06T07:08:51.217Z,49.90
2018-11-06T07:11:20.125Z,52.77
2018-11-06T07:13:48.859Z,52.23
2018-11-06T07:16:18.406Z,46.07
2018-11-06T07:18:47.317Z,45.37
2018-11-06T07:21:16.780Z,43.67
2018-11-06T07:23:45.609Z,51.30
2018-11-06T07:26:14.332Z,52.93
2018-11-06T07:28:43.413Z,45.57
2018-11-06T07:31:12.294Z,42.53
2018-11-06T07:33:41.791Z,43.67
2018-11-06T07:36:10.637Z,46.53
2018-11-06T07:38:39.631Z,41.67
2018-11-06T07:41:08.611Z,44.03
2018-11-06T07:43:38.112Z,39.20
2018-11-06T07:46:07.042Z,42.73
2018-11-06T07:48:35.952Z,46.87
2018-11-06T07:51:04.856Z,38.73
2018-11-06T07:53:34.924Z,42.37
2018-11-06T07:56:03.797Z,44.63
2018-11-06T07:58:33.231Z,45.57
2018-11-06T08:01:02.208Z,38.90
2018-11-06T08:03:32.137Z,40.87
2018-11-06T08:06:00.977Z,39.93
2018-11-06T08:08:29.811Z,40.67
2018-11-06T08:10:58.674Z,43.33
2018-11-06T08:13:27.551Z,41.07
2018-11-06T08:15:57.058Z,39.13
2018-11-06T08:18:25.898Z,46.50
2018-11-06T08:20:54.891Z,45.50
2018-11-06T08:23:23.754Z,43.33
2018-11-06T08:25:52.694Z,38.80
2018-11-06T08:28:21.555Z,45.00
2018-11-06T08:30:51.534Z,37.13
2018-11-06T08:33:20.099Z,38.30
2018-11-06T08:35:48.871Z,42.00
2018-11-06T08:38:18.355Z,39.73
2018-11-06T08:40:47.115Z,38.80
2018-11-06T08:43:15.834Z,37.63
2018-11-06T08:45:44.826Z,38.97
2018-11-06T08:48:13.670Z,34.93
2018-11-06T08:50:43.105Z,37.87
2018-11-06T08:53:11.911Z,35.50
2018-11-06T08:55:40.725Z,33.83
2018-11-06T08:58:09.430Z,39.83
2018-11-06T09:00:38.282Z,34.10
2018-11-06T09:03:07.150Z,32.87
2018-11-06T09:05:35.841Z,28.57
2018-11-06T09:08:04.638Z,31.50
2018-11-06T09:10:33.470Z,30.40
2018-11-06T09:13:02.290Z,34.87
2018-11-06T09:15:31.100Z,34.77
2018-11-06T09:17:59.927Z,35.37
2018-11-06T09:20:28.711Z,36.20
2018-11-06T09:22:57.516Z,33.07
2018-11-06T09:25:26.360Z,33.90
2018-11-06T09:27:55.830Z,32.10
2018-11-06T09:30:24.600Z,27.27
2018-11-06T09:32:53.403Z,29.07
2018-11-06T09:35:22.201Z,29.27
2018-11-06T09:37:51.012Z,27.80
2018-11-06T09:40:21.464Z,27.27
2018-11-06T09:42:50.452Z,28.47
2018-11-06T09:45:19.292Z,29.10
2018-11-06T09:47:48.317Z,26.23
2018-11-06T09:50:18.507Z,29.87
2018-11-06T09:52:47.837Z,29.63
2018-11-06T09:55:17.396Z,29.67
2018-11-06T09:57:47.595Z,25.67
2018-11-06T10:00:18.821Z,29.10
2018-11-06T10:02:47.726Z,28.03
2018-11-06T10:05:17.075Z,28.80
2018-11-06T10:07:45.889Z,29.93
2018-11-06T10:10:16.220Z,29.60
2018-11-06T10:12:45.485Z,30.80
2018-11-06T10:15:17.051Z,32.17
2018-11-06T10:17:47.029Z,30.53
2018-11-06T10:20:17.794Z,29.07
2018-11-06T10:22:46.720Z,36.90
2018-11-06T10:25:15.584Z,33.33
2018-11-06T10:27:44.511Z,34.00
2018-11-06T10:30:15.624Z,30.50
2018-11-06T10:32:44.465Z,28.07
2018-11-06T10:35:13.265Z,29.40
2018-11-06T10:37:42.155Z,35.27
2018-11-06T10:40:14.442Z,30.47
2018-11-06T10:42:43.944Z,29.57
2018-11-06T10:45:12.984Z,31.13
2018-11-06T10:47:41.785Z,31.27
2018-11-06T10:50:12.627Z,31.53
2018-11-06T10:52:41.766Z,29.67
2018-11-06T10:55:10.918Z,30.23
2018-11-06T10:57:40.488Z,31.30
2018-11-06T11:00:16.226Z,28.43
2018-11-06T11:02:50.365Z,27.23
2018-11-06T11:05:19.973Z,29.87
2018-11-06T11:07:48.789Z,28.40
2018-11-06T11:10:18.208Z,28.63
2018-11-06T11:12:47.191Z,26.70
2018-11-06T11:15:16.873Z,28.27
2018-11-06T11:17:48.242Z,25.03
2018-11-06T11:20:17.852Z,27.90
2018-11-06T11:22:49.084Z,24.33
2018-11-06T11:25:17.998Z,23.07
2018-11-06T11:27:47.414Z,27.80
2018-11-06T11:30:17.123Z,27.27
2018-11-06T11:32:48.007Z,27.10
2018-11-06T11:35:17.719Z,46.60
2018-11-06T11:37:46.739Z,24.47
2018-11-06T11:40:16.221Z,28.80
2018-11-06T11:42:49.085Z,29.33
2018-11-06T11:45:18.129Z,31.67
2018-11-06T11:47:48.012Z,27.07
2018-11-06T11:50:17.230Z,22.43
2018-11-06T11:52:46.870Z,23.57
2018-11-06T11:55:16.988Z,24.40
2018-11-06T11:57:46.723Z,36.73
2018-11-06T12:00:17.316Z,27.70
2018-11-06T12:02:46.195Z,25.37
2018-11-06T12:05:15.211Z,23.90
2018-11-06T12:07:44.225Z,21.90
2018-11-06T12:10:14.149Z,23.73
2018-11-06T12:12:43.206Z,23.40
2018-11-06T12:15:14.875Z,22.13
2018-11-06T12:17:44.503Z,23.97
2018-11-06T12:20:14.012Z,21.40
2018-11-06T12:22:43.847Z,25.20
2018-11-06T12:25:13.358Z,26.23
2018-11-06T12:27:43.377Z,28.33
2018-11-06T12:30:14.584Z,30.10
2018-11-06T12:32:44.659Z,23.87
2018-11-06T12:35:14.435Z,25.67
2018-11-06T12:37:44.747Z,25.50
2018-11-06T12:40:14.378Z,24.53
2018-11-06T12:43:14.154Z,27.07
2018-11-06T12:45:43.471Z,24.10
2018-11-06T12:48:13.379Z,24.33
2018-11-06T12:50:42.604Z,23.37
2018-11-06T12:53:13.697Z,25.37
2018-11-06T12:55:42.484Z,24.30
2018-11-06T12:58:11.361Z,24.07
2018-11-06T13:00:41.104Z,21.57
2018-11-06T13:03:10.135Z,27.93
2018-11-06T13:05:39.937Z,79.80
2018-11-06T13:08:09.931Z,25.73
2018-11-06T13:10:38.950Z,22.20
2018-11-06T13:13:08.946Z,20.73
2018-11-06T13:15:39.479Z,20.07
2018-11-06T13:18:08.605Z,47.83
2018-11-06T13:20:37.679Z,27.03
2018-11-06T13:23:06.663Z,28.07
2018-11-06T13:25:35.752Z,38.73
2018-11-06T13:28:05.879Z,21.50
2018-11-06T13:30:35.009Z,23.40
2018-11-06T13:33:04.121Z,20.73
2018-11-06T13:35:33.201Z,18.60
2018-11-06T13:38:03.810Z,22.93
2018-11-06T13:40:35.647Z,19.63
2018-11-06T13:43:04.578Z,20.07
2018-11-06T13:45:33.713Z,23.97
2018-11-06T13:48:03.459Z,18.67
2018-11-06T13:50:32.977Z,17.37
2018-11-06T13:53:01.956Z,15.13
2018-11-06T13:55:30.820Z,20.40
2018-11-06T13:57:59.732Z,18.27
2018-11-06T14:00:29.794Z,16.93
2018-11-06T14:03:07.569Z,19.47
2018-11-06T14:05:36.626Z,18.50
2018-11-06T14:08:05.383Z,19.83
2018-11-06T14:10:35.867Z,15.97
2018-11-06T14:15:51.758Z,18.97
2018-11-06T14:18:21.261Z,15.53
2018-11-06T14:20:50.175Z,11.97
2018-11-06T14:23:19.102Z,12.80
2018-11-06T14:25:48.536Z,14.97
2018-11-06T14:28:17.690Z,19.20
2018-11-06T14:30:46.456Z,13.07
2018-11-06T14:33:16.658Z,13.00
2018-11-06T14:35:46.440Z,11.60
2018-11-06T14:38:15.994Z,16.30
2018-11-06T14:40:46.028Z,11.23
2018-11-06T14:43:16.907Z,15.10
2018-11-06T14:45:46.581Z,15.07
2018-11-06T14:48:15.445Z,13.80
2018-11-06T14:50:44.195Z,11.60
2018-11-06T14:53:13.007Z,11.43
2018-11-06T14:55:41.827Z,12.80
2018-11-06T14:58:10.659Z,15.63
2018-11-06T15:00:39.484Z,13.23
2018-11-06T15:03:09.617Z,16.03
2018-11-06T15:05:38.879Z,16.80
2018-11-06T15:08:07.964Z,12.60
2018-11-06T15:10:36.671Z,9.80
2018-11-06T15:13:05.675Z,14.03
2018-11-06T15:15:34.482Z,13.67
2018-11-06T15:18:03.216Z,10.53
2018-11-06T15:20:32.085Z,8.67
2018-11-06T15:23:00.893Z,9.30
2018-11-06T15:25:29.660Z,7.90
2018-11-06T15:27:58.422Z,8.73
2018-11-06T15:30:27.239Z,7.57
2018-11-06T15:32:57.037Z,8.10
2018-11-06T15:35:43.259Z,5.80
2018-11-06T15:38:12.995Z,8.77
2018-11-06T15:45:02.753Z,8.33
2018-11-06T15:47:31.741Z,10.13
2018-11-06T15:50:00.948Z,10.60
2018-11-06T15:52:29.830Z,13.37
2018-11-06T15:54:58.943Z,7.03
2018-11-06T15:57:28.068Z,8.60
2018-11-06T15:59:57.140Z,8.30
2018-11-06T16:02:26.126Z,9.73
2018-11-06T16:04:54.895Z,9.67
2018-11-06T16:07:24.135Z,8.83
2018-11-06T16:09:53.996Z,11.43
2018-11-06T16:12:23.997Z,11.33
2018-11-06T16:14:53.031Z,11.37
2018-11-06T16:17:22.129Z,9.40
2018-11-06T16:19:51.477Z,8.50
2018-11-06T16:22:21.850Z,11.23
2018-11-06T16:24:52.349Z,9.33
2018-11-06T16:27:22.211Z,8.97
2018-11-06T16:29:52.997Z,13.73
2018-11-06T16:32:25.764Z,9.20
2018-11-06T16:34:54.843Z,8.73
2018-11-06T16:37:24.003Z,7.87
2018-11-06T16:39:55.995Z,12.70
2018-11-06T16:45:25.879Z,8.60
2018-11-06T16:47:54.875Z,14.20
2018-11-06T16:50:24.542Z,12.60
2018-11-06T16:52:53.373Z,10.10
2018-11-06T16:55:22.171Z,8.70
2018-11-06T16:57:51.013Z,14.43
2018-11-06T17:00:21.877Z,10.20
2018-11-06T17:02:50.634Z,8.90
2018-11-06T17:05:19.329Z,10.57
2018-11-06T17:07:48.496Z,9.73
2018-11-06T17:10:17.694Z,9.67
2018-11-06T17:12:46.437Z,12.03
2018-11-06T17:15:16.847Z,10.40
2018-11-06T17:17:47.282Z,11.43
2018-11-06T17:20:17.238Z,12.40
2018-11-06T17:22:46.051Z,16.00
2018-11-06T17:25:16.919Z,13.20
2018-11-06T17:27:45.779Z,19.73
2018-11-06T17:30:15.843Z,16.53
2018-11-06T17:32:44.934Z,17.10
2018-11-06T17:35:16.129Z,13.13
2018-11-06T17:37:45.029Z,16.20
2018-11-06T17:40:15.093Z,15.97
2018-11-06T17:42:44.162Z,18.57
2018-11-06T17:45:18.844Z,20.13
2018-11-06T17:47:48.307Z,17.53
2018-11-06T17:50:17.575Z,22.60
2018-11-06T17:52:47.235Z,50.97
2018-11-06T17:55:17.487Z,28.23
2018-11-06T17:57:46.304Z,17.03
2018-11-06T18:00:18.818Z,19.13
2018-11-06T18:02:47.965Z,19.27
2018-11-06T18:05:17.759Z,18.50
2018-11-06T18:07:47.099Z,16.00
2018-11-06T18:10:30.453Z,20.67
2018-11-06T18:12:59.243Z,23.40
2018-11-06T18:15:28.491Z,17.37
2018-11-06T18:17:58.036Z,16.17
2018-11-06T18:20:26.936Z,23.90
2018-11-06T18:22:55.773Z,23.37
2018-11-06T18:25:24.958Z,27.37
2018-11-06T18:27:53.789Z,26.80
2018-11-06T18:30:23.600Z,18.80
2018-11-06T18:32:52.543Z,21.90
2018-11-06T18:35:21.935Z,30.73
2018-11-06T18:37:50.688Z,29.93
2018-11-06T18:40:20.265Z,21.40
2018-11-06T18:42:50.174Z,26.63
2018-11-06T18:45:19.199Z,17.37
2018-11-06T18:47:48.770Z,18.30
2018-11-06T18:50:19.481Z,27.97
2018-11-06T18:52:50.377Z,33.73
2018-11-06T18:55:21.129Z,40.83
2018-11-06T18:57:50.714Z,25.77
2018-11-06T19:00:21.577Z,21.57
2018-11-06T19:02:51.707Z,18.70
2018-11-06T19:05:24.378Z,22.17
2018-11-06T19:07:54.603Z,21.60
2018-11-06T19:10:23.644Z,20.70
2018-11-06T19:12:52.737Z,24.57
2018-11-06T19:15:24.169Z,19.60
2018-11-06T19:17:54.091Z,20.57
2018-11-06T19:20:24.308Z,19.23
2018-11-06T19:22:54.913Z,29.87
2018-11-06T19:25:23.795Z,21.30
2018-11-06T19:27:52.924Z,19.30
2018-11-06T19:30:21.940Z,24.77
2018-11-06T19:32:50.780Z,25.93
2018-11-06T19:35:20.761Z,20.40
2018-11-06T19:37:49.784Z,25.83
2018-11-06T19:40:19.259Z,21.60
2018-11-06T19:42:50.039Z,22.33
2018-11-06T19:45:19.017Z,22.23
2018-11-06T19:47:48.821Z,18.70
2018-11-06T19:50:19.132Z,19.07
2018-11-06T19:52:49.188Z,23.30
2018-11-06T19:55:20.213Z,19.17
2018-11-06T19:57:50.246Z,18.93
2018-11-06T20:00:20.798Z,22.60
2018-11-06T20:03:04.715Z,22.87
2018-11-06T20:05:34.484Z,20.73
2018-11-06T20:08:04.580Z,18.47
2018-11-06T20:10:34.224Z,21.87
2018-11-06T20:13:03.172Z,23.07
2018-11-06T20:15:32.260Z,23.37
2018-11-06T20:18:01.259Z,24.13
2018-11-06T20:20:30.129Z,36.30
2018-11-06T20:22:59.114Z,31.73
2018-11-06T20:25:28.008Z,25.37
2018-11-06T20:27:57.671Z,24.67
2018-11-06T20:30:27.355Z,23.77
2018-11-06T20:32:56.358Z,20.77
2018-11-06T20:35:26.499Z,24.03
2018-11-06T20:37:55.609Z,24.00
2018-11-06T20:40:25.763Z,23.43
2018-11-06T20:42:54.835Z,24.03
2018-11-06T20:45:24.177Z,24.63
2018-11-06T20:47:54.502Z,24.87
2018-11-06T20:50:24.834Z,20.40
2018-11-06T20:52:54.940Z,24.57
2018-11-06T20:55:23.996Z,22.50
2018-11-06T20:57:52.898Z,28.70
2018-11-06T21:00:30.129Z,31.00
2018-11-06T21:03:01.548Z,31.77
2018-11-06T21:05:30.553Z,30.13
2018-11-06T21:08:00.525Z,38.97
2018-11-06T21:10:30.991Z,23.90
2018-11-06T21:13:00.774Z,24.63
2018-11-06T21:15:31.993Z,23.47
2018-11-06T21:18:01.006Z,33.20
2018-11-06T21:20:30.733Z,24.77
2018-11-06T21:22:59.950Z,21.50
2018-11-06T21:25:29.317Z,23.80
2018-11-06T21:27:59.143Z,30.80
2018-11-06T21:30:29.373Z,27.07
2018-11-06T21:32:58.299Z,35.90
2018-11-06T21:35:27.184Z,29.80
2018-11-06T21:37:56.110Z,28.63
2018-11-06T21:40:25.032Z,27.07
2018-11-06T21:42:55.144Z,24.77
2018-11-06T21:45:26.152Z,26.50
2018-11-06T21:47:55.462Z,23.77
2018-11-06T21:50:26.505Z,24.93
2018-11-06T21:52:55.422Z,24.23
2018-11-06T21:55:24.539Z,24.10
2018-11-06T21:57:53.563Z,25.20
2018-11-06T22:00:23.440Z,28.53
2018-11-06T22:02:52.328Z,26.00
2018-11-06T22:05:21.831Z,23.97
2018-11-06T22:07:51.229Z,27.27
2018-11-06T22:10:21.281Z,23.17
2018-11-06T22:12:50.324Z,30.67
2018-11-06T22:15:19.947Z,26.27
2018-11-06T22:17:49.563Z,26.63
2018-11-06T22:20:20.191Z,26.40
2018-11-06T22:22:49.490Z,26.97
2018-11-06T22:25:19.044Z,23.93
2018-11-06T22:27:48.605Z,23.17
2018-11-06T22:30:17.946Z,34.77
2018-11-06T22:32:47.164Z,28.50
2018-11-06T22:35:17.036Z,27.83
2018-11-06T22:37:45.941Z,27.30
2018-11-06T22:40:16.105Z,26.37
2018-11-06T22:42:45.026Z,27.17
2018-11-06T22:45:15.754Z,26.53
2018-11-06T22:47:46.179Z,30.93
2018-11-06T22:50:16.613Z,25.53
2018-11-06T22:52:46.299Z,28.67
2018-11-06T22:55:15.340Z,29.57
2018-11-06T22:57:45.716Z,28.03
2018-11-06T23:00:17.712Z,31.40
2018-11-06T23:02:50.662Z,29.33
2018-11-06T23:05:21.445Z,29.73
2018-11-06T23:07:56.468Z,26.27
2018-11-06T23:10:25.384Z,27.40
2018-11-06T23:12:54.425Z,26.67
2018-11-06T23:15:25.094Z,27.90
2018-11-06T23:17:54.715Z,24.67
2018-11-06T23:20:23.689Z,26.77
2018-11-06T23:22:53.057Z,26.20
2018-11-06T23:25:22.048Z,24.63
2018-11-06T23:27:51.396Z,25.30
2018-11-06T23:30:20.718Z,23.50
2018-11-06T23:32:54.865Z,24.77
2018-11-06T23:35:24.588Z,25.47
2018-11-06T23:37:55.144Z,24.03
2018-11-06T23:40:24.030Z,30.20
2018-11-06T23:42:52.906Z,25.23
2018-11-06T23:45:21.773Z,29.23
2018-11-06T23:47:50.690Z,27.03
2018-11-06T23:50:23.670Z,28.63
2018-11-06T23:52:52.404Z,25.63
2018-11-06T23:55:21.272Z,28.37
2018-11-06T23:57:50.755Z,34.00
