createdAt,value
2019-04-22T00:00:46.587Z,1011.01
2019-04-22T00:01:45.556Z,1011.04
2019-04-22T00:02:52.598Z,1011.00
2019-04-22T00:03:52.494Z,1010.99
2019-04-22T00:04:56.238Z,1011.02
2019-04-22T00:06:06.569Z,1011.04
2019-04-22T00:07:03.102Z,1010.98
2019-04-22T00:08:11.689Z,1011.02
2019-04-22T00:09:11.158Z,1011.00
2019-04-22T00:10:11.876Z,1011.00
2019-04-22T00:11:12.577Z,1011.01
2019-04-22T00:12:13.803Z,1010.95
2019-04-22T00:13:12.635Z,1010.99
2019-04-22T00:14:08.361Z,1011.01
2019-04-22T00:15:03.734Z,1010.96
2019-04-22T00:16:07.289Z,1010.97
2019-04-22T00:18:13.243Z,1010.99
2019-04-22T00:19:15.459Z,1010.97
2019-04-22T00:20:08.595Z,1010.96
2019-04-22T00:21:12.542Z,1010.95
2019-04-22T00:22:07.720Z,1010.93
2019-04-22T00:23:03.385Z,1010.92
2019-04-22T00:24:08.791Z,1010.94
2019-04-22T00:25:14.417Z,1010.91
2019-04-22T00:26:12.704Z,1010.93
2019-04-22T00:27:13.784Z,1010.92
2019-04-22T00:28:08.608Z,1010.90
2019-04-22T00:29:24.411Z,1010.88
2019-04-22T00:30:13.555Z,1010.91
2019-04-22T00:31:10.206Z,1010.88
2019-04-22T00:32:05.492Z,1010.89
2019-04-22T00:33:02.863Z,1010.87
2019-04-22T00:34:03.172Z,1010.87
2019-04-22T00:35:07.205Z,1010.88
2019-04-22T00:36:08.821Z,1010.84
2019-04-22T00:37:13.362Z,1010.86
2019-04-22T00:38:14.297Z,1010.81
2019-04-22T00:39:07.099Z,1010.86
2019-04-22T00:40:07.349Z,1010.82
2019-04-22T00:41:08.212Z,1010.86
2019-04-22T00:42:08.089Z,1010.85
2019-04-22T00:43:10.088Z,1010.83
2019-04-22T00:44:15.691Z,1010.78
2019-04-22T00:45:09.477Z,1010.80
2019-04-22T00:46:01.167Z,1010.77
2019-04-22T00:47:14.572Z,1010.77
2019-04-22T00:48:10.737Z,1010.80
2019-04-22T00:49:54.069Z,1010.74
2019-04-22T00:51:12.438Z,1010.70
2019-04-22T00:53:12.236Z,1010.70
2019-04-22T00:54:05.943Z,1010.69
2019-04-22T00:55:12.229Z,1010.67
2019-04-22T00:56:05.634Z,1010.68
2019-04-22T00:57:05.436Z,1010.64
2019-04-22T00:58:08.312Z,1010.66
2019-04-22T00:59:01.514Z,1010.66
2019-04-22T01:00:07.235Z,1010.68
2019-04-22T01:01:10.390Z,1010.64
2019-04-22T01:02:06.789Z,1010.64
2019-04-22T01:03:17.384Z,1010.62
2019-04-22T01:05:08.111Z,1010.63
2019-04-22T01:06:03.001Z,1010.62
2019-04-22T01:07:09.436Z,1010.60
2019-04-22T01:08:07.122Z,1010.59
2019-04-22T01:09:08.758Z,1010.59
2019-04-22T01:10:06.934Z,1010.58
2019-04-22T01:11:10.265Z,1010.58
2019-04-22T01:12:07.628Z,1010.62
2019-04-22T01:13:04.722Z,1010.59
2019-04-22T01:14:04.523Z,1010.59
2019-04-22T01:16:04.505Z,1010.59
2019-04-22T01:17:00.118Z,1010.56
2019-04-22T01:18:03.956Z,1010.56
2019-04-22T01:18:59.137Z,1010.50
2019-04-22T01:20:04.966Z,1010.51
2019-04-22T01:21:58.394Z,1010.47
2019-04-22T01:23:02.059Z,1010.44
2019-04-22T01:23:57.740Z,1010.44
2019-04-22T01:24:55.801Z,1010.44
2019-04-22T01:25:59.630Z,1010.43
2019-04-22T01:26:53.694Z,1010.41
2019-04-22T01:27:54.666Z,1010.41
2019-04-22T01:28:50.018Z,1010.38
2019-04-22T01:29:51.796Z,1010.39
2019-04-22T01:30:45.960Z,1010.35
2019-04-22T01:31:40.020Z,1010.36
2019-04-22T01:32:41.833Z,1010.39
2019-04-22T01:33:43.904Z,1010.33
2019-04-22T01:34:52.619Z,1010.34
2019-04-22T01:35:58.447Z,1010.31
2019-04-22T01:36:57.699Z,1010.30
2019-04-22T01:37:54.403Z,1010.30
2019-04-22T01:38:58.335Z,1010.26
2019-04-22T01:40:04.471Z,1010.27
2019-04-22T01:41:07.214Z,1010.26
2019-04-22T01:42:05.654Z,1010.22
2019-04-22T01:43:16.527Z,1010.20
2019-04-22T01:44:19.433Z,1010.22
2019-04-22T01:44:56.973Z,1010.21
2019-04-22T01:46:02.993Z,1010.23
2019-04-22T01:47:08.231Z,1010.20
2019-04-22T01:48:02.883Z,1010.23
2019-04-22T01:48:59.578Z,1010.19
2019-04-22T01:49:59.562Z,1010.19
2019-04-22T01:50:56.198Z,1010.21
2019-04-22T01:52:17.037Z,1010.17
2019-04-22T01:53:06.401Z,1010.18
2019-04-22T01:54:07.251Z,1010.18
2019-04-22T01:55:04.117Z,1010.14
2019-04-22T01:56:02.124Z,1010.18
2019-04-22T01:56:59.936Z,1010.15
2019-04-22T01:57:59.863Z,1010.13
2019-04-22T01:58:54.422Z,1010.18
2019-04-22T01:59:54.912Z,1010.16
2019-04-22T02:01:09.531Z,1010.10
2019-04-22T02:02:03.162Z,1010.10
2019-04-22T02:03:04.219Z,1010.14
2019-04-22T02:04:01.309Z,1010.15
2019-04-22T02:05:07.344Z,1010.16
2019-04-22T02:06:02.451Z,1010.12
2019-04-22T02:07:01.812Z,1010.06
2019-04-22T02:08:04.130Z,1010.07
2019-04-22T02:09:24.062Z,1010.09
2019-04-22T02:11:01.050Z,1010.07
2019-04-22T02:12:00.498Z,1010.05
2019-04-22T02:13:01.939Z,1010.05
2019-04-22T02:14:07.705Z,1010.08
2019-04-22T02:14:59.440Z,1010.07
2019-04-22T02:16:03.516Z,1010.03
2019-04-22T02:17:06.762Z,1010.05
2019-04-22T02:18:03.277Z,1010.04
2019-04-22T02:19:01.238Z,1010.02
2019-04-22T02:20:05.037Z,1010.05
2019-04-22T02:20:58.011Z,1010.02
2019-04-22T02:21:56.168Z,1009.97
2019-04-22T02:23:19.315Z,1009.98
2019-04-22T02:24:05.209Z,1009.98
2019-04-22T02:24:59.839Z,1009.97
2019-04-22T02:26:01.128Z,1009.95
2019-04-22T02:26:58.174Z,1009.98
2019-04-22T02:28:05.027Z,1009.98
2019-04-22T02:29:00.095Z,1009.97
2019-04-22T02:29:52.290Z,1009.99
2019-04-22T02:33:25.152Z,1009.99
2019-04-22T02:35:07.540Z,1009.97
2019-04-22T02:36:16.736Z,1009.95
2019-04-22T02:37:04.874Z,1009.91
2019-04-22T02:38:08.085Z,1009.93
2019-04-22T02:39:05.600Z,1009.91
2019-04-22T02:40:03.737Z,1009.90
2019-04-22T02:41:21.023Z,1009.89
2019-04-22T02:42:03.289Z,1009.83
2019-04-22T02:43:07.372Z,1009.82
2019-04-22T02:44:08.452Z,1009.86
2019-04-22T02:46:26.743Z,1009.88
2019-04-22T02:47:09.795Z,1009.87
2019-04-22T02:48:13.136Z,1009.84
2019-04-22T02:49:18.408Z,1009.85
2019-04-22T02:50:01.850Z,1009.84
2019-04-22T02:51:04.287Z,1009.80
2019-04-22T02:52:00.426Z,1009.82
2019-04-22T02:53:01.935Z,1009.83
2019-04-22T02:54:22.174Z,1009.82
2019-04-22T02:55:01.380Z,1009.80
2019-04-22T02:56:15.713Z,1009.82
2019-04-22T02:57:10.172Z,1009.80
2019-04-22T02:57:57.925Z,1009.80
2019-04-22T03:00:05.600Z,1009.74
2019-04-22T03:01:09.499Z,1009.74
2019-04-22T03:01:54.124Z,1009.72
2019-04-22T03:03:18.344Z,1009.70
2019-04-22T03:05:00.243Z,1009.70
2019-04-22T03:06:45.987Z,1009.68
2019-04-22T03:08:06.801Z,1009.67
2019-04-22T03:09:10.878Z,1009.64
2019-04-22T03:10:02.625Z,1009.60
2019-04-22T03:11:07.406Z,1009.63
2019-04-22T03:13:01.066Z,1009.59
2019-04-22T03:14:01.311Z,1009.56
2019-04-22T03:15:00.007Z,1009.56
2019-04-22T03:16:08.317Z,1009.53
2019-04-22T03:17:18.688Z,1009.56
2019-04-22T03:18:01.177Z,1009.52
2019-04-22T03:20:06.330Z,1009.54
2019-04-22T03:21:17.973Z,1009.49
2019-04-22T03:23:05.678Z,1009.45
2019-04-22T03:24:17.950Z,1009.41
2019-04-22T03:25:33.209Z,1009.46
2019-04-22T03:26:20.048Z,1009.44
2019-04-22T03:26:58.975Z,1009.40
2019-04-22T03:27:52.196Z,1009.42
2019-04-22T03:28:56.415Z,1009.39
2019-04-22T03:30:16.326Z,1009.40
2019-04-22T03:31:06.512Z,1009.41
2019-04-22T03:32:32.677Z,1009.42
2019-04-22T03:34:42.225Z,1009.37
2019-04-22T03:36:41.410Z,1009.37
2019-04-22T03:37:20.525Z,1009.33
2019-04-22T03:39:15.112Z,1009.30
2019-04-22T03:40:09.388Z,1009.37
2019-04-22T03:41:04.827Z,1009.33
2019-04-22T03:45:01.241Z,1009.33
2019-04-22T03:45:46.502Z,1009.31
2019-04-22T03:47:59.603Z,1009.27
2019-04-22T03:49:09.372Z,1009.26
2019-04-22T03:50:55.030Z,1009.25
2019-04-22T03:52:05.645Z,1009.23
2019-04-22T03:53:03.971Z,1009.21
2019-04-22T03:54:26.374Z,1009.24
2019-04-22T03:56:10.318Z,1009.16
2019-04-22T03:59:09.920Z,1009.14
2019-04-22T04:00:00.471Z,1009.15
2019-04-22T04:00:55.556Z,1009.11
2019-04-22T04:04:06.726Z,1009.10
2019-04-22T04:04:49.569Z,1009.12
2019-04-22T04:06:08.669Z,1009.12
2019-04-22T04:08:05.834Z,1009.11
2019-04-22T04:09:04.230Z,1009.12
2019-04-22T04:10:00.987Z,1009.09
2019-04-22T04:13:01.926Z,1009.09
2019-04-22T04:14:01.237Z,1009.03
2019-04-22T04:15:06.020Z,1009.03
2019-04-22T04:15:52.641Z,1009.06
2019-04-22T04:17:02.639Z,1009.01
2019-04-22T04:17:56.192Z,1009.06
2019-04-22T04:19:08.366Z,1009.01
2019-04-22T04:20:05.726Z,1009.02
2019-04-22T04:21:18.788Z,1009.05
2019-04-22T04:24:11.285Z,1008.96
2019-04-22T04:25:08.371Z,1009.01
2019-04-22T04:29:10.057Z,1008.99
2019-04-22T04:31:18.770Z,1008.96
2019-04-22T04:32:09.952Z,1008.96
2019-04-22T04:34:00.432Z,1008.98
2019-04-22T04:35:14.822Z,1008.98
2019-04-22T04:37:07.432Z,1009.01
2019-04-22T04:37:55.760Z,1008.95
2019-04-22T04:38:51.821Z,1008.97
2019-04-22T04:40:06.834Z,1008.98
2019-04-22T04:40:50.873Z,1008.97
2019-04-22T04:42:54.370Z,1008.99
2019-04-22T04:44:50.914Z,1008.94
2019-04-22T04:45:54.679Z,1008.96
2019-04-22T04:47:00.487Z,1008.98
2019-04-22T04:48:02.492Z,1008.97
2019-04-22T04:49:00.953Z,1009.00
2019-04-22T04:53:06.347Z,1009.00
2019-04-22T04:53:57.037Z,1009.02
2019-04-22T04:54:59.394Z,1008.98
2019-04-22T04:55:51.875Z,1009.00
2019-04-22T04:56:50.386Z,1009.01
2019-04-22T04:58:13.796Z,1009.04
2019-04-22T04:59:16.897Z,1009.02
2019-04-22T05:00:28.748Z,1008.99
2019-04-22T05:00:57.165Z,1009.05
2019-04-22T05:02:52.470Z,1008.96
2019-04-22T05:05:08.324Z,1009.03
2019-04-22T05:05:54.641Z,1009.04
2019-04-22T05:07:05.389Z,1009.02
2019-04-22T05:07:48.325Z,1009.00
2019-04-22T05:09:53.209Z,1009.04
2019-04-22T05:11:03.506Z,1009.06
2019-04-22T05:12:57.394Z,1009.04
2019-04-22T05:14:52.577Z,1009.04
2019-04-22T05:15:59.776Z,1009.02
2019-04-22T05:16:51.117Z,1009.03
2019-04-22T05:17:54.718Z,1009.05
2019-04-22T05:18:53.023Z,1009.06
2019-04-22T05:19:47.721Z,1009.02
2019-04-22T05:21:11.160Z,1009.07
2019-04-22T05:21:50.538Z,1009.03
2019-04-22T05:22:44.593Z,1009.03
2019-04-22T05:23:50.585Z,1009.07
2019-04-22T05:24:42.643Z,1009.06
2019-04-22T05:25:41.382Z,1009.05
2019-04-22T05:27:47.160Z,1009.04
2019-04-22T05:28:42.937Z,1009.07
2019-04-22T05:30:00.138Z,1009.06
2019-04-22T05:30:40.649Z,1009.05
2019-04-22T05:31:47.907Z,1009.06
2019-04-22T05:32:46.183Z,1009.04
2019-04-22T05:33:42.771Z,1009.08
2019-04-22T05:34:49.523Z,1009.08
2019-04-22T05:35:39.500Z,1009.06
2019-04-22T05:36:40.245Z,1009.12
2019-04-22T05:37:45.756Z,1009.09
2019-04-22T05:38:49.509Z,1009.12
2019-04-22T05:39:42.376Z,1009.18
2019-04-22T05:40:34.886Z,1009.18
2019-04-22T05:41:41.515Z,1009.19
2019-04-22T05:42:39.445Z,1009.20
2019-04-22T05:43:42.569Z,1009.23
2019-04-22T05:44:47.996Z,1009.22
2019-04-22T05:45:40.511Z,1009.20
2019-04-22T05:46:44.033Z,1009.23
2019-04-22T05:47:38.969Z,1009.20
2019-04-22T05:48:43.929Z,1009.21
2019-04-22T05:49:39.341Z,1009.24
2019-04-22T05:50:37.317Z,1009.25
2019-04-22T05:51:42.254Z,1009.23
2019-04-22T05:52:43.544Z,1009.25
2019-04-22T05:53:32.592Z,1009.25
2019-04-22T05:54:38.996Z,1009.23
2019-04-22T05:55:41.991Z,1009.26
2019-04-22T05:56:41.221Z,1009.28
2019-04-22T05:57:37.244Z,1009.28
2019-04-22T05:58:46.460Z,1009.28
2019-04-22T06:01:05.710Z,1009.30
2019-04-22T06:01:57.296Z,1009.30
2019-04-22T06:03:49.286Z,1009.36
2019-04-22T06:04:48.470Z,1009.36
2019-04-22T06:05:43.888Z,1009.36
2019-04-22T06:06:37.870Z,1009.34
2019-04-22T06:07:40.319Z,1009.35
2019-04-22T06:08:42.535Z,1009.39
2019-04-22T06:09:36.814Z,1009.41
2019-04-22T06:12:31.463Z,1009.37
2019-04-22T06:13:36.895Z,1009.40
2019-04-22T06:14:32.844Z,1009.38
2019-04-22T06:15:36.379Z,1009.38
2019-04-22T06:16:42.326Z,1009.37
2019-04-22T06:17:37.886Z,1009.41
2019-04-22T06:18:38.553Z,1009.36
2019-04-22T06:19:38.546Z,1009.38
2019-04-22T06:20:50.085Z,1009.39
2019-04-22T06:21:39.888Z,1009.44
2019-04-22T06:22:43.315Z,1009.43
2019-04-22T06:23:40.320Z,1009.41
2019-04-22T06:24:33.762Z,1009.44
2019-04-22T06:26:05.563Z,1009.40
2019-04-22T06:26:53.999Z,1009.43
2019-04-22T06:27:45.299Z,1009.47
2019-04-22T06:28:41.409Z,1009.52
2019-04-22T06:29:40.245Z,1009.55
2019-04-22T06:31:52.574Z,1009.63
2019-04-22T06:32:53.801Z,1009.69
2019-04-22T06:33:40.561Z,1009.75
2019-04-22T06:34:35.690Z,1009.71
2019-04-22T06:37:43.271Z,1009.73
2019-04-22T06:39:36.930Z,1009.77
2019-04-22T06:40:41.974Z,1009.75
2019-04-22T06:41:33.598Z,1009.75
2019-04-22T06:42:39.998Z,1009.72
2019-04-22T06:43:49.589Z,1009.77
2019-04-22T06:44:36.504Z,1009.85
2019-04-22T06:45:34.397Z,1009.82
2019-04-22T06:48:36.267Z,1009.87
2019-04-22T06:49:35.583Z,1009.90
2019-04-22T06:50:44.831Z,1009.90
2019-04-22T06:51:37.509Z,1009.88
2019-04-22T06:52:49.632Z,1009.85
2019-04-22T06:53:35.953Z,1009.94
2019-04-22T06:54:48.959Z,1009.95
2019-04-22T06:55:45.910Z,1009.95
2019-04-22T06:56:37.096Z,1009.95
2019-04-22T06:57:39.456Z,1009.99
2019-04-22T06:58:36.605Z,1009.95
2019-04-22T06:59:37.656Z,1009.92
2019-04-22T07:00:36.654Z,1009.92
2019-04-22T07:01:39.060Z,1009.89
2019-04-22T07:02:45.257Z,1009.94
2019-04-22T07:03:45.264Z,1009.94
2019-04-22T07:04:33.663Z,1009.95
2019-04-22T07:05:33.035Z,1009.99
2019-04-22T07:07:38.396Z,1009.97
2019-04-22T07:09:10.505Z,1010.01
2019-04-22T07:10:42.022Z,1010.06
2019-04-22T07:11:29.689Z,1010.09
2019-04-22T07:12:34.672Z,1010.10
2019-04-22T07:13:34.468Z,1010.09
2019-04-22T07:14:37.111Z,1010.10
2019-04-22T07:15:46.252Z,1010.09
2019-04-22T07:16:39.334Z,1010.13
2019-04-22T07:17:35.758Z,1010.11
2019-04-22T07:18:35.955Z,1010.15
2019-04-22T07:19:33.543Z,1010.18
2019-04-22T07:20:36.331Z,1010.18
2019-04-22T07:21:32.159Z,1010.18
2019-04-22T07:22:33.798Z,1010.20
2019-04-22T07:23:33.099Z,1010.24
2019-04-22T07:24:40.581Z,1010.29
2019-04-22T07:25:36.316Z,1010.28
2019-04-22T07:26:33.547Z,1010.26
2019-04-22T07:27:34.452Z,1010.29
2019-04-22T07:28:50.652Z,1010.35
2019-04-22T07:29:32.594Z,1010.27
2019-04-22T07:30:32.360Z,1010.39
2019-04-22T07:31:37.220Z,1010.39
2019-04-22T07:32:53.339Z,1010.36
2019-04-22T07:34:33.352Z,1010.53
2019-04-22T07:35:36.962Z,1010.53
2019-04-22T07:36:47.395Z,1010.49
2019-04-22T07:37:37.171Z,1010.56
2019-04-22T07:39:35.484Z,1010.46
2019-04-22T07:40:37.297Z,1010.72
2019-04-22T07:41:32.865Z,1010.87
2019-04-22T07:42:34.354Z,1010.99
2019-04-22T07:43:53.068Z,1011.19
2019-04-22T07:44:43.302Z,1011.56
2019-04-22T07:46:39.075Z,1012.31
2019-04-22T07:47:40.933Z,1012.77
2019-04-22T07:49:39.177Z,1013.38
2019-04-22T07:50:44.377Z,1014.03
2019-04-22T07:51:41.351Z,1014.66
2019-04-22T07:52:34.892Z,1015.19
2019-04-22T07:53:27.903Z,1015.79
2019-04-22T07:54:36.881Z,1016.31
2019-04-22T07:55:32.759Z,1017.06
2019-04-22T07:56:29.450Z,1018.12
2019-04-22T07:57:44.436Z,1019.29
2019-04-22T07:58:32.138Z,1019.09
2019-04-22T07:59:28.079Z,1018.65
2019-04-22T08:00:29.101Z,1019.33
2019-04-22T08:01:41.828Z,1020.73
2019-04-22T08:02:33.007Z,1022.21
2019-04-22T08:03:38.118Z,1022.62
2019-04-22T08:04:49.447Z,1023.25
2019-04-22T08:05:34.066Z,1023.04
2019-04-22T08:06:29.318Z,1020.89
2019-04-22T08:07:30.399Z,1020.36
2019-04-22T08:08:29.137Z,1021.01
2019-04-22T08:09:40.806Z,1022.20
2019-04-22T08:12:33.247Z,1026.89
2019-04-22T08:13:32.662Z,1028.89
2019-04-22T08:14:35.192Z,1029.77
2019-04-22T08:15:33.155Z,1029.66
2019-04-22T08:16:28.520Z,1029.17
2019-04-22T08:18:47.330Z,1029.01
2019-04-22T08:19:28.738Z,1029.54
2019-04-22T08:20:30.798Z,1029.90
2019-04-22T08:21:29.788Z,1029.87
2019-04-22T08:22:27.984Z,1028.99
2019-04-22T08:23:32.647Z,1029.06
2019-04-22T08:24:37.135Z,1030.09
2019-04-22T08:25:36.742Z,1030.00
2019-04-22T08:26:27.560Z,1029.27
2019-04-22T08:27:31.991Z,1029.48
2019-04-22T08:28:31.989Z,1029.96
2019-04-22T08:29:37.656Z,1030.77
2019-04-22T08:32:28.605Z,1029.22
2019-04-22T08:33:34.826Z,1028.61
2019-04-22T08:34:26.127Z,1028.21
2019-04-22T08:35:40.868Z,1027.96
2019-04-22T08:37:10.266Z,1028.12
2019-04-22T08:39:31.159Z,1027.05
2019-04-22T08:42:34.750Z,1024.78
2019-04-22T08:43:37.879Z,1024.19
2019-04-22T08:44:40.240Z,1022.62
2019-04-22T08:45:40.131Z,1019.83
2019-04-22T08:46:40.103Z,1018.67
2019-04-22T08:47:33.486Z,1018.95
2019-04-22T08:48:29.390Z,1020.73
2019-04-22T08:49:23.168Z,1022.21
2019-04-22T08:50:28.369Z,1022.23
2019-04-22T08:51:24.996Z,1021.86
2019-04-22T08:52:30.257Z,1021.54
2019-04-22T08:53:35.912Z,1020.84
2019-04-22T08:54:28.232Z,1019.99
2019-04-22T08:55:32.878Z,1018.00
2019-04-22T08:57:34.821Z,1016.15
2019-04-22T08:58:27.346Z,1016.93
2019-04-22T08:59:21.774Z,1017.71
2019-04-22T09:00:29.256Z,1016.76
2019-04-22T09:01:27.087Z,1015.67
2019-04-22T09:02:38.612Z,1014.77
2019-04-22T09:03:28.324Z,1013.93
2019-04-22T09:04:19.192Z,1013.99
2019-04-22T09:05:44.881Z,1014.09
2019-04-22T09:07:28.835Z,1013.64
2019-04-22T09:08:29.651Z,1013.54
2019-04-22T09:09:28.444Z,1013.04
2019-04-22T09:10:32.828Z,1012.46
2019-04-22T09:11:27.061Z,1011.60
2019-04-22T09:12:35.853Z,1010.82
2019-04-22T09:13:30.161Z,1010.47
2019-04-22T09:14:31.313Z,1010.21
2019-04-22T09:15:30.979Z,1009.89
2019-04-22T09:16:32.091Z,1009.57
2019-04-22T09:17:39.837Z,1009.52
2019-04-22T09:18:29.398Z,1009.37
2019-04-22T09:19:22.738Z,1009.22
2019-04-22T09:20:26.543Z,1009.14
2019-04-22T09:21:34.406Z,1009.02
2019-04-22T09:22:21.829Z,1008.96
2019-04-22T09:23:30.428Z,1008.95
2019-04-22T09:24:23.675Z,1008.95
2019-04-22T09:25:27.480Z,1008.91
2019-04-22T09:26:34.733Z,1008.97
2019-04-22T09:28:23.050Z,1008.86
2019-04-22T09:29:32.595Z,1008.85
2019-04-22T09:30:27.731Z,1008.84
2019-04-22T09:31:24.245Z,1008.85
2019-04-22T09:32:31.722Z,1008.80
2019-04-22T09:33:28.989Z,1008.78
2019-04-22T09:34:29.785Z,1008.79
2019-04-22T09:35:24.787Z,1008.98
2019-04-22T09:36:29.676Z,1008.72
2019-04-22T09:37:26.918Z,1008.70
2019-04-22T09:38:32.939Z,1008.73
2019-04-22T09:40:31.488Z,1008.74
2019-04-22T09:41:27.680Z,1008.69
2019-04-22T09:42:24.629Z,1008.72
2019-04-22T09:43:25.846Z,1008.65
2019-04-22T09:44:21.728Z,1008.65
2019-04-22T09:45:22.916Z,1008.60
2019-04-22T09:46:33.149Z,1008.50
2019-04-22T09:47:32.080Z,1008.48
2019-04-22T09:48:33.620Z,1008.45
2019-04-22T09:49:18.940Z,1008.51
2019-04-22T09:51:25.341Z,1008.54
2019-04-22T09:52:23.990Z,1008.57
2019-04-22T09:53:22.446Z,1008.66
2019-04-22T09:54:30.994Z,1008.59
2019-04-22T09:55:26.824Z,1008.56
2019-04-22T09:56:23.966Z,1008.50
2019-04-22T09:57:20.986Z,1008.51
2019-04-22T09:58:29.581Z,1008.41
2019-04-22T09:59:20.207Z,1008.51
2019-04-22T10:00:22.968Z,1008.47
2019-04-22T10:01:39.052Z,1008.50
2019-04-22T10:02:27.602Z,1008.48
2019-04-22T10:03:19.945Z,1008.47
2019-04-22T10:04:18.594Z,1008.60
2019-04-22T10:05:21.188Z,1008.43
2019-04-22T10:07:23.992Z,1008.42
2019-04-22T10:08:33.858Z,1008.46
2019-04-22T10:10:18.806Z,1008.44
2019-04-22T10:11:26.959Z,1008.31
2019-04-22T10:12:26.374Z,1008.37
2019-04-22T10:13:33.103Z,1008.40
2019-04-22T10:14:24.821Z,1008.40
2019-04-22T10:15:19.706Z,1008.42
2019-04-22T10:16:28.676Z,1008.43
2019-04-22T10:17:17.611Z,1008.39
2019-04-22T10:18:26.202Z,1008.44
2019-04-22T10:19:23.248Z,1008.42
2019-04-22T10:20:24.872Z,1008.41
2019-04-22T10:21:24.299Z,1008.35
2019-04-22T10:22:29.189Z,1008.48
2019-04-22T10:23:18.972Z,1008.44
2019-04-22T10:24:19.221Z,1008.52
2019-04-22T10:25:23.405Z,1008.48
2019-04-22T10:26:22.065Z,1008.42
2019-04-22T10:27:21.148Z,1008.46
2019-04-22T10:28:23.559Z,1008.53
2019-04-22T10:29:24.925Z,1008.55
2019-04-22T10:30:22.024Z,1008.50
2019-04-22T10:31:29.433Z,1008.59
2019-04-22T10:32:20.615Z,1008.65
2019-04-22T10:33:14.835Z,1008.70
2019-04-22T10:34:08.250Z,1008.75
2019-04-22T10:35:02.418Z,1008.85
2019-04-22T10:35:55.310Z,1008.91
2019-04-22T10:36:59.969Z,1008.97
2019-04-22T10:37:54.745Z,1009.13
2019-04-22T10:38:54.819Z,1009.27
2019-04-22T10:40:00.185Z,1009.22
2019-04-22T10:40:54.605Z,1009.16
2019-04-22T10:41:54.673Z,1009.08
2019-04-22T10:42:54.424Z,1009.05
2019-04-22T10:43:55.136Z,1009.03
2019-04-22T10:44:55.456Z,1008.89
2019-04-22T10:45:54.531Z,1008.81
2019-04-22T10:46:54.166Z,1008.82
2019-04-22T10:47:54.305Z,1008.74
2019-04-22T10:48:54.590Z,1008.72
2019-04-22T10:49:54.157Z,1008.64
2019-04-22T10:50:54.795Z,1008.62
2019-04-22T10:51:54.953Z,1008.58
2019-04-22T10:52:55.152Z,1008.35
2019-04-22T10:53:53.697Z,1008.32
2019-04-22T10:54:53.651Z,1008.35
2019-04-22T10:55:54.372Z,1008.36
2019-04-22T10:56:54.880Z,1008.21
2019-04-22T10:57:54.716Z,1008.30
2019-04-22T10:58:53.368Z,1008.42
2019-04-22T10:59:54.414Z,1008.61
2019-04-22T11:00:54.335Z,1008.80
2019-04-22T11:01:53.211Z,1008.83
2019-04-22T11:02:53.750Z,1008.69
2019-04-22T11:03:53.193Z,1008.59
2019-04-22T11:04:54.262Z,1008.59
2019-04-22T11:05:54.196Z,1008.54
2019-04-22T11:06:57.636Z,1008.36
2019-04-22T11:07:57.902Z,1008.45
2019-04-22T11:08:57.812Z,1008.34
2019-04-22T11:10:01.149Z,1008.24
2019-04-22T11:11:09.382Z,1008.24
2019-04-22T11:12:01.420Z,1008.17
2019-04-22T11:12:52.438Z,1008.13
2019-04-22T11:13:53.672Z,1008.12
2019-04-22T11:14:53.732Z,1008.08
2019-04-22T11:15:52.961Z,1007.93
2019-04-22T11:16:53.340Z,1007.80
2019-04-22T11:17:53.438Z,1007.66
2019-04-22T11:18:52.040Z,1007.65
2019-04-22T11:19:53.251Z,1007.47
2019-04-22T11:20:51.907Z,1007.53
2019-04-22T11:22:05.038Z,1007.41
2019-04-22T11:22:53.045Z,1007.41
2019-04-22T11:23:52.516Z,1007.48
2019-04-22T11:24:52.898Z,1007.46
2019-04-22T11:25:51.990Z,1007.48
2019-04-22T11:26:52.730Z,1007.35
2019-04-22T11:27:51.510Z,1007.31
2019-04-22T11:28:51.776Z,1007.21
2019-04-22T11:29:51.315Z,1007.12
2019-04-22T11:30:52.323Z,1007.09
2019-04-22T11:31:52.423Z,1007.12
2019-04-22T11:32:51.111Z,1006.99
2019-04-22T11:33:52.357Z,1006.88
2019-04-22T11:34:51.222Z,1006.83
2019-04-22T11:35:52.110Z,1006.87
2019-04-22T11:36:50.891Z,1006.83
2019-04-22T11:37:50.866Z,1006.77
2019-04-22T11:38:56.419Z,1006.69
2019-04-22T11:40:04.860Z,1006.66
2019-04-22T11:40:53.989Z,1006.72
2019-04-22T11:41:51.806Z,1006.65
2019-04-22T11:42:50.463Z,1006.59
2019-04-22T11:43:51.341Z,1006.57
2019-04-22T11:44:50.975Z,1006.60
2019-04-22T11:45:51.202Z,1006.50
2019-04-22T11:46:51.546Z,1006.49
2019-04-22T11:47:51.046Z,1006.48
2019-04-22T11:48:50.070Z,1006.49
2019-04-22T11:49:50.042Z,1006.35
2019-04-22T11:50:49.926Z,1006.45
2019-04-22T11:51:49.958Z,1006.37
2019-04-22T11:52:50.988Z,1006.16
2019-04-22T11:53:49.730Z,1006.43
2019-04-22T11:54:50.679Z,1006.40
2019-04-22T11:55:50.823Z,1006.32
2019-04-22T11:56:49.609Z,1006.36
2019-04-22T11:57:49.869Z,1006.25
2019-04-22T11:58:50.727Z,1006.28
2019-04-22T11:59:49.336Z,1006.26
2019-04-22T12:00:50.099Z,1006.13
2019-04-22T12:01:49.228Z,1006.27
2019-04-22T12:02:49.369Z,1006.18
2019-04-22T12:03:49.555Z,1006.17
2019-04-22T12:04:49.764Z,1006.12
2019-04-22T12:05:49.952Z,1006.07
2019-04-22T12:06:49.725Z,1006.13
2019-04-22T12:07:49.009Z,1006.11
2019-04-22T12:08:50.060Z,1006.02
2019-04-22T12:09:48.661Z,1006.00
2019-04-22T12:10:54.264Z,1005.97
2019-04-22T12:11:49.497Z,1005.92
2019-04-22T12:12:50.101Z,1005.88
2019-04-22T12:13:48.408Z,1005.88
2019-04-22T12:14:48.346Z,1005.94
2019-04-22T12:15:49.115Z,1005.84
2019-04-22T12:16:49.637Z,1005.89
2019-04-22T12:17:48.910Z,1005.87
2019-04-22T12:18:49.313Z,1005.80
2019-04-22T12:19:48.249Z,1005.80
2019-04-22T12:20:47.935Z,1005.74
2019-04-22T12:21:49.116Z,1005.79
2019-04-22T12:22:48.927Z,1005.73
2019-04-22T12:23:48.703Z,1005.61
2019-04-22T12:24:48.169Z,1005.68
2019-04-22T12:25:54.453Z,1005.60
2019-04-22T12:26:48.395Z,1005.65
2019-04-22T12:27:47.488Z,1005.64
2019-04-22T12:28:48.857Z,1005.57
2019-04-22T12:29:47.338Z,1005.59
2019-04-22T12:30:47.929Z,1005.48
2019-04-22T12:31:47.322Z,1005.56
2019-04-22T12:32:48.345Z,1005.48
2019-04-22T12:33:47.619Z,1005.49
2019-04-22T12:34:47.195Z,1005.45
2019-04-22T12:35:48.441Z,1005.36
2019-04-22T12:36:46.933Z,1005.36
2019-04-22T12:37:51.467Z,1005.34
2019-04-22T12:38:47.534Z,1005.41
2019-04-22T12:39:48.090Z,1005.26
2019-04-22T12:40:53.163Z,1005.31
2019-04-22T12:41:46.551Z,1005.34
2019-04-22T12:42:47.165Z,1005.30
2019-04-22T12:43:47.394Z,1005.35
2019-04-22T12:44:47.695Z,1005.31
2019-04-22T12:45:46.272Z,1005.25
2019-04-22T12:46:46.265Z,1005.29
2019-04-22T12:47:46.393Z,1005.27
2019-04-22T12:48:46.847Z,1005.21
2019-04-22T12:49:49.272Z,1005.24
2019-04-22T12:50:47.769Z,1005.21
2019-04-22T12:51:47.195Z,1005.14
2019-04-22T12:52:53.331Z,1005.05
2019-04-22T12:53:46.225Z,1005.11
2019-04-22T12:54:46.912Z,1005.04
2019-04-22T12:55:46.016Z,1005.06
2019-04-22T12:56:45.938Z,1005.10
2019-04-22T12:57:46.426Z,1005.03
2019-04-22T12:58:45.848Z,1005.08
2019-04-22T12:59:45.721Z,1005.01
2019-04-22T13:00:45.279Z,1004.97
2019-04-22T13:01:45.220Z,1004.99
2019-04-22T13:02:45.154Z,1004.87
2019-04-22T13:03:46.211Z,1004.91
2019-04-22T13:04:46.016Z,1004.89
2019-04-22T13:05:45.198Z,1004.85
2019-04-22T13:06:46.070Z,1004.87
2019-04-22T13:07:44.819Z,1004.82
2019-04-22T13:08:45.739Z,1004.82
2019-04-22T13:09:45.386Z,1004.79
2019-04-22T13:10:53.678Z,1004.77
2019-04-22T13:11:45.854Z,1004.75
2019-04-22T13:12:44.772Z,1004.76
2019-04-22T13:13:45.154Z,1004.75
2019-04-22T13:14:45.536Z,1004.69
2019-04-22T13:15:44.619Z,1004.68
2019-04-22T13:16:44.924Z,1004.64
2019-04-22T13:17:44.373Z,1004.60
2019-04-22T13:18:50.189Z,1004.67
2019-04-22T13:19:44.492Z,1004.58
2019-04-22T13:20:44.449Z,1004.63
2019-04-22T13:21:44.824Z,1004.59
2019-04-22T13:22:45.224Z,1004.56
2019-04-22T13:23:44.519Z,1004.55
2019-04-22T13:24:43.876Z,1004.57
2019-04-22T13:25:44.868Z,1004.57
2019-04-22T13:26:45.158Z,1004.48
2019-04-22T13:27:44.889Z,1004.48
2019-04-22T13:28:43.412Z,1004.45