createdAt,value
2022-09-20T00:01:39.081Z,1.10
2022-09-20T00:04:25.943Z,0.90
2022-09-20T00:07:13.473Z,0.73
2022-09-20T00:10:00.276Z,0.80
2022-09-20T00:12:47.157Z,0.80
2022-09-20T00:15:34.585Z,0.87
2022-09-20T00:18:23.021Z,0.77
2022-09-20T00:21:16.926Z,1.00
2022-09-20T00:24:04.230Z,1.43
2022-09-20T00:26:51.784Z,1.00
2022-09-20T00:29:38.923Z,1.00
2022-09-20T00:32:26.183Z,0.90
2022-09-20T00:35:13.348Z,0.60
2022-09-20T00:38:00.657Z,1.03
2022-09-20T00:40:47.964Z,0.70
2022-09-20T00:43:40.021Z,1.50
2022-09-20T00:46:34.102Z,1.07
2022-09-20T00:49:26.743Z,0.90
2022-09-20T00:52:15.981Z,0.87
2022-09-20T00:55:08.102Z,0.80
2022-09-20T00:57:55.848Z,0.90
2022-09-20T01:00:45.322Z,1.10
2022-09-20T01:03:33.719Z,1.10
2022-09-20T01:06:21.087Z,1.27
2022-09-20T01:09:09.481Z,0.87
2022-09-20T01:11:59.096Z,0.80
2022-09-20T01:14:48.403Z,1.00
2022-09-20T01:17:38.486Z,0.90
2022-09-20T01:20:28.650Z,1.20
2022-09-20T01:23:27.573Z,1.03
2022-09-20T01:27:01.550Z,1.30
2022-09-20T01:30:05.192Z,1.03
2022-09-20T01:33:07.478Z,0.90
2022-09-20T01:35:55.941Z,0.90
2022-09-20T01:38:50.199Z,1.07
2022-09-20T01:41:42.704Z,1.20
2022-09-20T01:44:37.188Z,0.80
2022-09-20T01:47:33.068Z,1.13
2022-09-20T01:50:31.325Z,1.20
2022-09-20T01:53:42.729Z,1.50
2022-09-20T01:56:56.306Z,1.47
2022-09-20T02:00:00.096Z,1.53
2022-09-20T02:03:21.062Z,1.40
2022-09-20T02:06:40.322Z,1.47
2022-09-20T02:09:57.961Z,1.33
2022-09-20T02:12:56.157Z,1.47
2022-09-20T02:16:13.814Z,1.53
2022-09-20T02:19:28.930Z,1.40
2022-09-20T02:22:27.059Z,1.50
2022-09-20T02:25:24.724Z,1.20
2022-09-20T02:28:25.210Z,1.40
2022-09-20T02:31:17.689Z,1.30
2022-09-20T02:34:38.364Z,0.90
2022-09-20T02:37:46.496Z,1.03
2022-09-20T02:40:57.350Z,1.13
2022-09-20T02:43:53.482Z,1.53
2022-09-20T02:46:53.342Z,1.87
2022-09-20T02:49:54.170Z,1.23
2022-09-20T02:52:50.602Z,1.40
2022-09-20T02:55:44.702Z,1.43
2022-09-20T02:58:42.228Z,1.40
2022-09-20T03:01:40.181Z,1.00
2022-09-20T03:04:39.000Z,1.00
2022-09-20T03:07:39.009Z,1.20
2022-09-20T03:10:33.763Z,1.00
2022-09-20T03:13:30.807Z,0.90
2022-09-20T03:16:32.590Z,1.03
2022-09-20T03:19:36.712Z,1.30
2022-09-20T03:22:37.908Z,4.10
2022-09-20T03:25:37.132Z,8.10
2022-09-20T03:28:39.167Z,1.47
2022-09-20T03:31:45.542Z,1.10
2022-09-20T03:34:46.872Z,0.87
2022-09-20T03:37:53.283Z,1.20
2022-09-20T03:41:03.561Z,1.33
2022-09-20T03:44:16.827Z,1.27
2022-09-20T03:47:17.209Z,1.17
2022-09-20T03:50:32.600Z,1.00
2022-09-20T03:53:50.590Z,1.53
2022-09-20T03:57:07.479Z,1.50
2022-09-20T04:00:09.527Z,1.23
2022-09-20T04:03:28.230Z,1.10
2022-09-20T04:06:42.483Z,1.10
2022-09-20T04:10:02.324Z,1.13
2022-09-20T04:13:06.352Z,0.90
2022-09-20T04:16:14.985Z,1.47
2022-09-20T04:19:11.660Z,1.20
2022-09-20T04:21:59.597Z,1.20
2022-09-20T04:24:53.350Z,1.60
2022-09-20T04:27:46.672Z,1.30
2022-09-20T04:30:43.826Z,1.40
2022-09-20T04:33:36.149Z,1.03
2022-09-20T04:36:45.928Z,1.80
2022-09-20T04:39:42.504Z,1.17
2022-09-20T04:42:58.973Z,0.97
2022-09-20T04:46:23.818Z,1.70
2022-09-20T04:49:40.352Z,2.07
2022-09-20T04:55:53.294Z,1.97
2022-09-20T04:58:49.016Z,2.23
2022-09-20T05:02:09.788Z,2.77
2022-09-20T05:05:26.953Z,2.90
2022-09-20T05:08:44.178Z,3.67
2022-09-20T05:12:09.678Z,1.90
2022-09-20T05:15:19.253Z,2.53
2022-09-20T05:18:38.383Z,1.93
2022-09-20T05:21:51.117Z,1.70
2022-09-20T05:25:08.824Z,2.20
2022-09-20T05:28:02.973Z,2.00
2022-09-20T05:30:54.203Z,2.90
2022-09-20T05:33:50.055Z,2.07
2022-09-20T05:36:46.644Z,2.67
2022-09-20T05:39:43.002Z,3.03
2022-09-20T05:42:40.902Z,3.27
2022-09-20T05:46:00.302Z,3.03
2022-09-20T05:48:57.365Z,3.37
2022-09-20T05:52:00.036Z,2.80
2022-09-20T05:55:12.865Z,2.23
2022-09-20T05:58:21.403Z,3.80
2022-09-20T06:01:15.073Z,2.10
2022-09-20T06:04:14.133Z,3.17
2022-09-20T06:07:07.294Z,3.00
2022-09-20T06:10:23.555Z,2.23
2022-09-20T06:13:24.888Z,2.37
2022-09-20T06:16:23.254Z,1.90
2022-09-20T06:19:20.716Z,3.00
2022-09-20T06:26:09.151Z,1.30
2022-09-20T06:29:13.319Z,1.37
2022-09-20T06:32:24.209Z,2.67
2022-09-20T06:35:31.184Z,2.67
2022-09-20T06:39:15.265Z,2.67
2022-09-20T06:42:25.349Z,1.80
2022-09-20T06:45:33.229Z,1.57
2022-09-20T06:48:34.420Z,1.80
2022-09-20T06:51:43.156Z,1.27
2022-09-20T06:54:45.852Z,1.37
2022-09-20T06:57:52.178Z,1.00
2022-09-20T07:00:59.176Z,1.20
2022-09-20T07:04:01.305Z,1.20
2022-09-20T07:07:14.199Z,1.30
2022-09-20T07:10:21.170Z,1.50
2022-09-20T07:13:21.473Z,1.60
2022-09-20T07:16:30.239Z,1.50
2022-09-20T07:19:31.342Z,1.52
2022-09-20T07:22:51.384Z,1.75
2022-09-20T07:25:58.209Z,1.40
2022-09-20T07:29:06.232Z,1.58
2022-09-20T07:32:07.851Z,1.10
2022-09-20T07:35:16.472Z,1.55
2022-09-20T07:38:17.092Z,1.30
2022-09-20T07:41:26.211Z,1.10
2022-09-20T07:44:38.179Z,1.27
2022-09-20T07:47:41.249Z,1.20
2022-09-20T07:50:50.171Z,1.30
2022-09-20T07:54:03.195Z,1.73
2022-09-20T07:57:03.051Z,0.85
2022-09-20T08:00:10.198Z,1.15
2022-09-20T08:03:10.037Z,1.20
2022-09-20T08:06:24.013Z,1.23
2022-09-20T08:09:31.252Z,1.17
2022-09-20T08:15:58.201Z,1.05
2022-09-20T08:19:07.220Z,1.48
2022-09-20T08:22:10.837Z,1.30
2022-09-20T08:25:17.308Z,1.15
2022-09-20T08:28:17.051Z,1.20
2022-09-20T08:31:26.266Z,1.13
2022-09-20T08:34:32.227Z,0.70
2022-09-20T08:37:34.858Z,1.27
2022-09-20T08:40:41.324Z,1.15
2022-09-20T08:43:53.262Z,0.98
2022-09-20T08:47:02.797Z,1.58
2022-09-20T08:50:10.179Z,1.17
2022-09-20T08:53:22.260Z,1.05
2022-09-20T08:56:22.739Z,1.20
2022-09-20T08:59:32.256Z,1.10
2022-09-20T09:02:39.257Z,0.88
2022-09-20T09:05:44.505Z,0.80
2022-09-20T09:09:00.289Z,0.88
2022-09-20T09:12:00.036Z,0.80
2022-09-20T09:15:17.585Z,0.63
2022-09-20T09:18:24.875Z,0.90
2022-09-20T09:21:29.414Z,1.27
2022-09-20T09:24:39.263Z,0.88
2022-09-20T09:27:52.245Z,1.00
2022-09-20T09:30:53.245Z,0.70
2022-09-20T09:34:00.350Z,0.70
2022-09-20T09:37:00.227Z,0.70
2022-09-20T09:40:30.350Z,0.82
2022-09-20T09:43:39.257Z,0.98
2022-09-20T09:46:40.424Z,0.82
2022-09-20T09:50:08.873Z,0.80
2022-09-20T09:53:24.284Z,0.70
2022-09-20T09:56:48.528Z,0.63
2022-09-20T10:00:16.889Z,0.75
2022-09-20T10:03:38.273Z,0.90
2022-09-20T10:06:49.315Z,0.70
2022-09-20T10:10:07.267Z,0.80
2022-09-20T10:13:28.262Z,0.60
2022-09-20T10:16:53.156Z,1.02
2022-09-20T10:20:23.262Z,0.90
2022-09-20T10:24:04.694Z,0.70
2022-09-20T10:27:28.284Z,0.85
2022-09-20T10:30:42.172Z,0.70
2022-09-20T10:33:58.254Z,1.00
2022-09-20T10:37:07.297Z,0.90
2022-09-20T10:40:16.455Z,0.80
2022-09-20T10:43:34.281Z,0.68
2022-09-20T10:46:54.345Z,1.02
2022-09-20T10:50:06.050Z,0.73
2022-09-20T10:53:36.269Z,1.05
2022-09-20T10:56:35.364Z,0.77
2022-09-20T10:59:42.352Z,0.82
2022-09-20T11:02:47.086Z,0.95
2022-09-20T11:05:56.432Z,0.82
2022-09-20T11:08:55.874Z,1.00
2022-09-20T11:11:53.044Z,1.40
2022-09-20T11:14:52.035Z,0.93
2022-09-20T11:17:53.986Z,1.10
2022-09-20T11:20:54.402Z,0.80
2022-09-20T11:23:55.950Z,0.80
2022-09-20T11:26:53.700Z,1.15
2022-09-20T11:29:51.677Z,0.80
2022-09-20T11:32:51.157Z,0.90
2022-09-20T11:35:47.970Z,0.85
2022-09-20T11:38:52.889Z,0.80
2022-09-20T11:41:48.084Z,0.80
2022-09-20T11:44:43.291Z,0.70
2022-09-20T11:47:57.640Z,0.93
2022-09-20T11:51:27.895Z,0.85
2022-09-20T11:54:54.825Z,0.70
2022-09-20T11:58:03.946Z,0.70
2022-09-20T12:00:58.947Z,1.05
2022-09-20T12:04:08.728Z,0.70
2022-09-20T12:07:18.668Z,0.60
2022-09-20T12:10:24.881Z,0.70
2022-09-20T12:13:24.463Z,0.60
2022-09-20T12:16:35.913Z,0.70
2022-09-20T12:19:39.511Z,1.00
2022-09-20T12:22:34.317Z,1.00
2022-09-20T12:25:40.481Z,0.60
2022-09-20T12:28:36.287Z,0.77
2022-09-20T12:31:39.902Z,0.65
2022-09-20T12:34:35.925Z,0.75
2022-09-20T12:37:30.394Z,0.70
2022-09-20T12:40:26.061Z,0.85
2022-09-20T12:43:23.384Z,0.70
2022-09-20T12:46:24.893Z,0.65
2022-09-20T12:49:55.991Z,1.00
2022-09-20T12:52:57.298Z,0.68
2022-09-20T12:55:56.429Z,0.80
2022-09-20T12:58:53.629Z,0.70
2022-09-20T13:01:46.914Z,0.80
2022-09-20T13:04:56.122Z,0.75
2022-09-20T13:07:59.341Z,0.98
2022-09-20T13:11:02.767Z,0.80
2022-09-20T13:13:58.896Z,0.77
2022-09-20T13:16:59.070Z,0.80
2022-09-20T13:19:53.225Z,0.80
2022-09-20T13:22:48.475Z,0.90
2022-09-20T13:25:42.747Z,1.00
2022-09-20T13:28:44.277Z,0.77
2022-09-20T13:31:38.380Z,0.70
2022-09-20T13:34:32.808Z,0.77
2022-09-20T13:37:25.800Z,0.98
2022-09-20T13:40:20.649Z,0.80
2022-09-20T13:43:25.379Z,0.95
2022-09-20T13:46:25.531Z,1.00
2022-09-20T13:49:23.722Z,0.80
2022-09-20T13:52:24.938Z,0.68
2022-09-20T13:55:32.760Z,0.90
2022-09-20T13:58:29.027Z,0.60
2022-09-20T14:01:29.387Z,0.75
2022-09-20T14:04:24.913Z,1.17
2022-09-20T14:07:18.682Z,0.77
2022-09-20T14:10:28.347Z,0.88
2022-09-20T14:13:22.612Z,0.88
2022-09-20T14:16:18.522Z,0.75
2022-09-20T14:19:17.757Z,0.93
2022-09-20T14:22:20.306Z,0.70
2022-09-20T14:25:22.462Z,0.70
2022-09-20T14:28:20.308Z,0.90
2022-09-20T14:31:16.517Z,0.70
2022-09-20T14:34:14.457Z,0.90
2022-09-20T14:37:14.774Z,0.95
2022-09-20T14:40:20.549Z,0.80
2022-09-20T14:43:27.134Z,0.70
2022-09-20T14:46:20.260Z,0.93
2022-09-20T14:49:33.111Z,0.73
2022-09-20T14:52:44.185Z,0.90
2022-09-20T14:55:39.184Z,1.00
2022-09-20T14:58:33.524Z,0.87
2022-09-20T15:01:27.213Z,0.80
2022-09-20T15:04:24.223Z,1.40
2022-09-20T15:07:18.269Z,1.00
2022-09-20T15:10:13.908Z,0.87
2022-09-20T15:13:07.076Z,0.70
2022-09-20T15:16:01.137Z,1.03
2022-09-20T15:18:54.992Z,1.00
2022-09-20T15:21:49.591Z,0.80
2022-09-20T15:24:43.551Z,0.73
2022-09-20T15:27:36.836Z,0.70
2022-09-20T15:30:30.439Z,0.83
2022-09-20T15:33:24.380Z,0.90
2022-09-20T15:36:18.352Z,0.60
2022-09-20T15:39:13.521Z,1.00
2022-09-20T15:42:07.159Z,0.70
2022-09-20T15:45:00.833Z,0.60
2022-09-20T15:47:55.631Z,0.90
2022-09-20T15:51:02.256Z,0.73
2022-09-20T15:54:00.598Z,0.70
2022-09-20T15:56:55.837Z,1.00
2022-09-20T16:00:21.041Z,0.70
2022-09-20T16:03:16.477Z,0.90
2022-09-20T16:06:10.443Z,0.90
2022-09-20T16:09:06.537Z,0.80
2022-09-20T16:12:01.848Z,0.70
2022-09-20T16:14:55.710Z,0.80
2022-09-20T16:18:06.668Z,0.90
2022-09-20T16:21:08.092Z,0.93
2022-09-20T16:24:01.946Z,0.70
2022-09-20T16:26:55.097Z,0.70
2022-09-20T16:29:49.257Z,0.80
2022-09-20T16:32:43.199Z,1.07
2022-09-20T16:35:37.273Z,1.17
2022-09-20T16:38:31.974Z,1.00
2022-09-20T16:41:28.803Z,1.10
2022-09-20T16:44:22.005Z,0.90
2022-09-20T16:47:20.548Z,1.07
2022-09-20T16:50:14.395Z,0.90
2022-09-20T16:53:08.789Z,0.63
2022-09-20T16:56:04.382Z,0.90
2022-09-20T16:58:58.207Z,1.00
2022-09-20T17:01:52.674Z,0.90
2022-09-20T17:04:47.382Z,1.07
2022-09-20T17:07:43.287Z,1.20
2022-09-20T17:10:37.002Z,1.10
2022-09-20T17:13:33.092Z,1.77
2022-09-20T17:16:28.182Z,1.10
2022-09-20T17:19:22.353Z,1.53
2022-09-20T17:22:17.514Z,1.23
2022-09-20T17:25:11.284Z,1.97
2022-09-20T17:28:05.190Z,1.60
2022-09-20T17:31:01.882Z,1.93
2022-09-20T17:33:55.547Z,2.10
2022-09-20T17:36:50.614Z,1.87
2022-09-20T17:39:45.801Z,1.57
2022-09-20T17:42:39.408Z,1.50
2022-09-20T17:45:34.452Z,1.13
2022-09-20T17:48:27.968Z,1.00
2022-09-20T17:51:21.410Z,1.33
2022-09-20T17:54:15.495Z,1.77
2022-09-20T17:57:10.239Z,1.10
2022-09-20T18:00:05.412Z,1.20
2022-09-20T18:03:02.769Z,1.50
2022-09-20T18:05:57.884Z,3.50
2022-09-20T18:08:52.838Z,7.10
2022-09-20T18:11:49.120Z,5.73
2022-09-20T18:14:43.724Z,2.67
2022-09-20T18:17:37.333Z,1.93
2022-09-20T18:20:31.220Z,1.80
2022-09-20T18:23:25.286Z,2.80
2022-09-20T18:26:24.287Z,2.80
2022-09-20T18:29:19.157Z,1.60
2022-09-20T18:32:13.271Z,1.40
2022-09-20T18:35:07.306Z,1.40
2022-09-20T18:38:01.017Z,2.67
2022-09-20T18:41:00.453Z,4.50
2022-09-20T18:43:55.331Z,4.40
2022-09-20T18:46:50.802Z,3.90
2022-09-20T18:49:45.507Z,3.63
2022-09-20T18:52:39.203Z,2.20
2022-09-20T18:55:32.896Z,1.63
2022-09-20T18:58:26.582Z,1.67
2022-09-20T19:01:50.207Z,1.60
2022-09-20T19:05:05.714Z,1.80
2022-09-20T19:08:11.333Z,1.70
2022-09-20T19:11:13.749Z,1.37
2022-09-20T19:14:34.942Z,1.40
2022-09-20T19:17:50.550Z,1.67
2022-09-20T19:23:59.907Z,2.57
2022-09-20T19:27:08.750Z,2.77
2022-09-20T19:30:32.220Z,1.80
2022-09-20T19:33:42.953Z,1.60
2022-09-20T19:43:45.883Z,1.13
2022-09-20T19:47:02.014Z,1.47
2022-09-20T19:50:24.731Z,1.63
2022-09-20T19:54:07.073Z,1.60
2022-09-20T19:57:15.086Z,1.90
2022-09-20T20:00:14.724Z,1.47
2022-09-20T20:03:14.579Z,1.70
2022-09-20T20:09:26.009Z,1.30
2022-09-20T20:12:25.948Z,1.90
2022-09-20T20:15:41.762Z,2.00
2022-09-20T20:21:46.352Z,1.73
2022-09-20T20:24:56.592Z,1.37
2022-09-20T20:28:03.756Z,1.27
2022-09-20T20:31:02.382Z,1.50
2022-09-20T20:33:55.966Z,1.50
2022-09-20T20:36:49.709Z,1.80
2022-09-20T20:40:01.183Z,1.77
2022-09-20T20:43:09.364Z,1.60
2022-09-20T20:46:07.529Z,1.70
2022-09-20T20:49:13.436Z,1.50
2022-09-20T20:52:14.651Z,1.40
2022-09-20T20:55:11.133Z,2.03
2022-09-20T20:58:07.448Z,1.80
2022-09-20T21:01:12.273Z,1.63
2022-09-20T21:04:09.978Z,1.70
2022-09-20T21:07:03.040Z,1.13
2022-09-20T21:09:56.042Z,1.57
2022-09-20T21:12:50.533Z,1.57
2022-09-20T21:15:45.667Z,1.97
2022-09-20T21:18:40.468Z,1.60
2022-09-20T21:21:36.785Z,1.70
2022-09-20T21:24:30.302Z,1.53
2022-09-20T21:27:24.320Z,1.43
2022-09-20T21:30:18.172Z,1.23
2022-09-20T21:33:12.550Z,1.50
2022-09-20T21:36:09.258Z,1.40
2022-09-20T21:39:02.070Z,1.47
2022-09-20T21:41:54.965Z,1.30
2022-09-20T21:44:49.076Z,1.70
2022-09-20T21:47:42.150Z,1.40
2022-09-20T21:50:36.420Z,1.67
2022-09-20T21:53:30.860Z,1.60
2022-09-20T21:56:26.308Z,1.30
2022-09-20T21:59:20.522Z,1.60
2022-09-20T22:02:17.294Z,1.50
2022-09-20T22:05:11.719Z,1.43
2022-09-20T22:08:06.628Z,1.20
2022-09-20T22:11:00.241Z,1.20
2022-09-20T22:13:55.820Z,1.50
2022-09-20T22:16:51.266Z,1.20
2022-09-20T22:19:45.876Z,1.67
2022-09-20T22:22:39.474Z,1.60
2022-09-20T22:25:35.081Z,1.43
2022-09-20T22:28:28.366Z,1.43
2022-09-20T22:31:24.382Z,1.80
2022-09-20T22:34:20.351Z,2.13
2022-09-20T22:37:14.695Z,1.27
2022-09-20T22:40:09.029Z,1.33
2022-09-20T22:43:03.644Z,1.53
2022-09-20T22:46:03.577Z,1.27
2022-09-20T22:48:57.618Z,1.50
2022-09-20T22:51:50.980Z,1.27
2022-09-20T22:54:46.693Z,1.70
2022-09-20T22:57:40.327Z,1.50
2022-09-20T23:00:35.483Z,1.40
2022-09-20T23:03:29.886Z,1.50
2022-09-20T23:06:25.331Z,1.40
2022-09-20T23:09:19.890Z,1.90
2022-09-20T23:12:13.348Z,1.47
2022-09-20T23:15:11.188Z,1.40
2022-09-20T23:18:06.459Z,8.80
2022-09-20T23:21:01.656Z,2.40
2022-09-20T23:23:57.240Z,1.80
2022-09-20T23:26:50.583Z,3.73
2022-09-20T23:29:44.492Z,5.40
2022-09-20T23:32:38.496Z,8.43
2022-09-20T23:35:34.208Z,5.63
2022-09-20T23:38:27.371Z,2.00
2022-09-20T23:41:23.751Z,2.17
2022-09-20T23:44:17.128Z,1.47
2022-09-20T23:47:10.485Z,4.27
2022-09-20T23:50:04.469Z,2.30
2022-09-20T23:52:59.913Z,3.57
2022-09-20T23:55:53.180Z,2.20
2022-09-20T23:58:46.510Z,2.03
