createdAt,value
2022-09-27T00:02:23.404Z,98995.94
2022-09-27T00:05:24.937Z,98995.25
2022-09-27T00:08:26.480Z,98997.06
2022-09-27T00:11:32.134Z,98998.75
2022-09-27T00:14:33.667Z,98982.78
2022-09-27T00:17:35.262Z,98980.25
2022-09-27T00:20:36.942Z,98984.72
2022-09-27T00:23:39.605Z,98982.22
2022-09-27T00:26:42.012Z,98987.56
2022-09-27T00:29:45.017Z,98991.91
2022-09-27T00:32:46.653Z,98990.22
2022-09-27T00:35:48.350Z,98992.03
2022-09-27T00:38:50.211Z,98991.19
2022-09-27T00:41:51.756Z,98986.88
2022-09-27T00:45:22.701Z,98984.22
2022-09-27T00:48:28.952Z,98983.53
2022-09-27T00:51:34.356Z,98989.00
2022-09-27T00:54:40.612Z,98981.16
2022-09-27T00:57:44.365Z,98984.97
2022-09-27T01:00:51.040Z,98981.47
2022-09-27T01:04:11.679Z,98983.44
2022-09-27T01:07:13.633Z,98980.91
2022-09-27T01:10:17.115Z,98981.91
2022-09-27T01:13:36.018Z,98977.56
2022-09-27T01:17:06.474Z,98980.38
2022-09-27T01:20:41.142Z,98978.69
2022-09-27T01:23:42.908Z,98977.03
2022-09-27T01:26:47.558Z,98976.03
2022-09-27T01:30:21.283Z,98974.38
2022-09-27T01:33:31.969Z,98976.19
2022-09-27T01:37:04.698Z,98968.34
2022-09-27T01:40:06.269Z,98962.50
2022-09-27T01:43:07.806Z,98966.97
2022-09-27T01:46:16.055Z,98979.44
2022-09-27T01:49:24.698Z,98974.28
2022-09-27T01:52:33.381Z,98971.91
2022-09-27T01:55:38.525Z,98963.09
2022-09-27T01:58:51.983Z,98954.41
2022-09-27T02:01:54.838Z,98955.41
2022-09-27T02:05:03.307Z,98958.22
2022-09-27T02:08:15.212Z,98954.03
2022-09-27T02:11:17.321Z,98954.19
2022-09-27T02:14:23.820Z,98954.31
2022-09-27T02:17:37.850Z,98951.81
2022-09-27T02:20:44.986Z,98959.97
2022-09-27T02:23:53.127Z,98944.97
2022-09-27T02:27:06.085Z,98953.94
2022-09-27T02:30:11.981Z,98949.59
2022-09-27T02:33:13.763Z,98964.91
2022-09-27T02:36:15.583Z,98966.72
2022-09-27T02:39:18.650Z,98966.84
2022-09-27T02:42:20.616Z,98961.69
2022-09-27T02:45:22.694Z,98961.69
2022-09-27T02:48:42.490Z,98961.84
2022-09-27T02:52:00.645Z,98968.31
2022-09-27T02:55:08.329Z,98963.97
2022-09-27T02:58:19.026Z,98955.28
2022-09-27T03:01:29.319Z,98954.59
2022-09-27T03:04:56.012Z,98952.06
2022-09-27T03:07:58.037Z,98950.72
2022-09-27T03:10:59.713Z,98949.00
2022-09-27T03:14:08.903Z,98949.84
2022-09-27T03:17:11.126Z,98948.19
2022-09-27T03:20:13.069Z,98945.66
2022-09-27T03:23:14.669Z,98944.00
2022-09-27T03:26:16.186Z,98943.16
2022-09-27T03:29:17.735Z,98943.31
2022-09-27T03:32:19.283Z,98948.78
2022-09-27T03:35:21.220Z,98938.13
2022-09-27T03:38:22.759Z,98933.91
2022-09-27T03:41:24.396Z,98941.06
2022-09-27T03:44:26.023Z,98939.41
2022-09-27T03:47:27.814Z,98949.31
2022-09-27T03:50:29.815Z,98947.66
2022-09-27T03:53:31.466Z,98945.28
2022-09-27T03:56:33.293Z,98942.91
2022-09-27T03:59:34.887Z,98957.22
2022-09-27T04:02:36.476Z,98957.50
2022-09-27T04:05:38.076Z,98952.47
2022-09-27T04:08:39.673Z,98949.97
2022-09-27T04:11:41.245Z,98951.97
2022-09-27T04:14:42.793Z,98953.78
2022-09-27T04:17:44.330Z,98950.44
2022-09-27T04:20:45.928Z,98951.41
2022-09-27T04:23:47.519Z,98954.06
2022-09-27T04:26:49.274Z,98965.66
2022-09-27T04:29:50.837Z,98960.34
2022-09-27T04:32:52.440Z,98962.88
2022-09-27T04:36:12.511Z,98956.72
2022-09-27T04:39:15.270Z,98961.19
2022-09-27T04:42:17.733Z,98965.53
2022-09-27T04:45:20.133Z,98964.00
2022-09-27T04:48:21.940Z,98956.72
2022-09-27T04:51:23.533Z,98958.59
2022-09-27T04:54:25.290Z,98965.53
2022-09-27T04:57:26.883Z,98962.72
2022-09-27T05:00:29.173Z,98966.69
2022-09-27T05:03:33.825Z,98969.63
2022-09-27T05:06:35.630Z,98976.25
2022-09-27T05:09:37.158Z,98972.31
2022-09-27T05:12:38.714Z,98975.41
2022-09-27T05:15:40.383Z,98978.50
2022-09-27T05:18:42.352Z,98980.78
2022-09-27T05:21:43.905Z,98980.38
2022-09-27T05:24:45.865Z,98978.97
2022-09-27T05:27:47.419Z,98984.72
2022-09-27T05:30:49.030Z,98979.16
2022-09-27T05:33:50.629Z,98983.06
2022-09-27T05:36:52.264Z,98987.84
2022-09-27T05:39:53.855Z,98988.84
2022-09-27T05:42:55.945Z,98998.50
2022-09-27T05:45:58.855Z,98991.66
2022-09-27T05:49:00.563Z,98998.94
2022-09-27T05:52:02.140Z,98999.06
2022-09-27T05:55:03.985Z,99002.56
2022-09-27T05:58:07.819Z,99006.22
2022-09-27T06:01:10.120Z,99001.88
2022-09-27T06:04:11.781Z,99004.53
2022-09-27T06:07:13.341Z,99003.69
2022-09-27T06:10:15.129Z,99002.03
2022-09-27T06:13:17.733Z,99004.81
2022-09-27T06:16:19.388Z,99001.47
2022-09-27T06:19:21.615Z,99001.47
2022-09-27T06:22:24.079Z,99007.63
2022-09-27T06:25:26.950Z,99019.22
2022-09-27T06:28:28.465Z,99017.69
2022-09-27T06:31:30.218Z,99015.88
2022-09-27T06:34:32.725Z,99031.00
2022-09-27T06:37:34.732Z,99024.81
2022-09-27T06:40:37.048Z,99025.66
2022-09-27T06:43:38.637Z,99031.69
2022-09-27T06:46:40.288Z,99041.34
2022-09-27T06:49:41.829Z,99038.53
2022-09-27T06:52:49.857Z,99041.06
2022-09-27T06:55:52.121Z,99047.22
2022-09-27T06:59:11.960Z,99048.03
2022-09-27T07:02:14.132Z,99051.72
2022-09-27T07:05:15.715Z,99056.72
2022-09-27T07:08:17.291Z,99054.59
2022-09-27T07:11:19.644Z,99060.41
2022-09-27T07:14:21.904Z,99063.34
2022-09-27T07:17:23.613Z,99063.59
2022-09-27T07:20:26.383Z,99066.13
2022-09-27T07:23:29.137Z,99068.38
2022-09-27T07:26:30.688Z,99072.31
2022-09-27T07:29:32.470Z,99069.22
2022-09-27T07:32:35.663Z,99066.97
2022-09-27T07:35:40.319Z,99074.41
2022-09-27T07:38:42.422Z,99080.72
2022-09-27T07:41:44.232Z,99085.38
2022-09-27T07:44:45.811Z,99084.63
2022-09-27T07:47:48.364Z,99080.47
2022-09-27T07:50:49.964Z,99087.75
2022-09-27T07:53:51.689Z,99086.06
2022-09-27T07:56:53.228Z,99094.06
2022-09-27T07:59:54.777Z,99093.38
2022-09-27T08:02:56.352Z,99098.81
2022-09-27T08:05:57.999Z,99101.47
2022-09-27T08:08:59.795Z,99105.94
2022-09-27T08:12:01.571Z,99102.59
2022-09-27T08:15:04.698Z,99100.78
2022-09-27T08:18:07.982Z,99101.75
2022-09-27T08:21:09.672Z,99114.88
2022-09-27T08:24:11.227Z,99113.59
2022-09-27T08:27:13.465Z,99122.28
2022-09-27T08:30:15.089Z,99118.78
2022-09-27T08:33:17.451Z,99124.38
2022-09-27T08:36:20.288Z,99125.66
2022-09-27T08:39:24.919Z,99132.97
2022-09-27T08:42:51.912Z,99132.13
2022-09-27T08:46:03.997Z,99133.94
2022-09-27T08:49:32.314Z,99128.75
2022-09-27T08:52:43.588Z,99133.25
2022-09-27T08:55:57.577Z,99136.75
2022-09-27T08:59:07.512Z,99130.56
2022-09-27T09:02:21.850Z,99140.94
2022-09-27T09:05:34.868Z,99137.16
2022-09-27T09:08:42.920Z,99146.00
2022-09-27T09:12:42.865Z,99153.97
2022-09-27T09:15:54.548Z,99156.75
2022-09-27T09:19:28.568Z,99161.13
2022-09-27T09:22:37.285Z,99166.44
2022-09-27T09:26:02.345Z,99161.25
2022-09-27T09:29:19.125Z,99169.22
2022-09-27T09:32:35.684Z,99168.41
2022-09-27T09:35:49.076Z,99165.88
2022-09-27T09:39:05.525Z,99167.00
2022-09-27T09:42:07.202Z,99171.63
2022-09-27T09:45:31.706Z,99184.38
2022-09-27T09:48:45.886Z,99175.97
2022-09-27T09:51:56.794Z,99184.97
2022-09-27T09:55:07.469Z,99189.41
2022-09-27T09:58:19.929Z,99184.97
2022-09-27T10:01:26.809Z,99182.16
2022-09-27T10:04:29.124Z,99177.66
2022-09-27T10:07:33.951Z,99188.31
2022-09-27T10:10:35.556Z,99183.16
2022-09-27T10:13:37.227Z,99188.16
2022-09-27T10:16:42.630Z,99185.38
2022-09-27T10:19:45.497Z,99187.88
2022-09-27T10:22:54.554Z,99193.22
2022-09-27T10:26:00.448Z,99185.38
2022-09-27T10:29:37.887Z,99177.94
2022-09-27T10:32:41.860Z,99177.34
2022-09-27T10:35:49.537Z,99181.69
2022-09-27T10:38:55.888Z,99186.19
2022-09-27T10:41:57.465Z,99190.81
2022-09-27T10:45:19.034Z,99206.22
2022-09-27T10:48:24.988Z,99209.31
2022-09-27T10:51:31.451Z,99213.09
2022-09-27T10:54:36.388Z,99220.66
2022-09-27T10:57:41.775Z,99226.41
2022-09-27T11:00:55.343Z,99224.88
2022-09-27T11:04:00.519Z,99223.31
2022-09-27T11:07:20.190Z,99221.06
2022-09-27T11:10:36.347Z,99222.31
2022-09-27T11:13:39.550Z,99225.13
2022-09-27T11:17:08.786Z,99220.50
2022-09-27T11:20:38.803Z,99216.44
2022-09-27T11:24:05.367Z,99210.69
2022-09-27T11:27:06.872Z,99214.47
2022-09-27T11:30:14.007Z,99214.63
2022-09-27T11:33:34.561Z,99211.00
2022-09-27T11:36:49.498Z,99213.78
2022-09-27T11:40:22.155Z,99206.81
2022-09-27T11:43:36.050Z,99207.78
2022-09-27T11:46:41.824Z,99219.28
2022-09-27T11:50:12.578Z,99211.81
2022-09-27T11:53:35.784Z,99213.38
2022-09-27T11:57:04.502Z,99201.75
2022-09-27T12:00:14.938Z,99200.63
2022-09-27T12:03:38.014Z,99197.53
2022-09-27T12:07:34.982Z,99199.03
2022-09-27T12:10:39.767Z,99189.34
2022-09-27T12:13:47.620Z,99194.75
2022-09-27T12:16:52.280Z,99201.22
2022-09-27T12:19:58.474Z,99202.31
2022-09-27T12:23:21.331Z,99208.03
2022-09-27T12:26:28.387Z,99211.09
2022-09-27T12:29:34.265Z,99210.66
2022-09-27T12:32:45.973Z,99209.81
2022-09-27T12:35:53.079Z,99222.00
2022-09-27T12:39:08.835Z,99223.53
2022-09-27T12:42:35.002Z,99221.56
2022-09-27T12:45:51.171Z,99226.59
2022-09-27T12:49:13.844Z,99223.09
2022-09-27T12:52:25.381Z,99219.91
2022-09-27T12:56:02.220Z,99234.19
2022-09-27T12:59:17.572Z,99239.38
2022-09-27T13:02:44.520Z,99242.59
2022-09-27T13:06:03.458Z,99245.09
2022-09-27T13:09:11.042Z,99238.25
2022-09-27T13:12:12.781Z,99238.66
2022-09-27T13:15:22.955Z,99251.44
2022-09-27T13:18:36.542Z,99244.84
2022-09-27T13:21:49.966Z,99248.94
2022-09-27T13:24:51.798Z,99239.56
2022-09-27T13:27:53.335Z,99241.69
2022-09-27T13:30:56.535Z,99241.53
2022-09-27T13:33:58.148Z,99237.75
2022-09-27T13:37:36.945Z,99237.50
2022-09-27T13:40:42.985Z,99241.31
2022-09-27T13:43:44.928Z,99239.66
2022-09-27T13:46:55.645Z,99241.78
2022-09-27T13:50:20.422Z,99239.84
2022-09-27T13:53:30.290Z,99246.78
2022-09-27T13:56:46.612Z,99243.19
2022-09-27T13:59:53.012Z,99242.94
2022-09-27T14:03:01.097Z,99248.69
2022-09-27T14:06:08.917Z,99254.47
2022-09-27T14:09:41.253Z,99253.09
2022-09-27T14:12:44.337Z,99251.00
2022-09-27T14:15:47.565Z,99255.91
2022-09-27T14:18:53.941Z,99258.88
2022-09-27T14:21:56.075Z,99256.66
2022-09-27T14:24:58.063Z,99264.25
2022-09-27T14:28:00.535Z,99260.47
2022-09-27T14:31:25.487Z,99263.88
2022-09-27T14:34:27.058Z,99272.59
2022-09-27T14:37:29.902Z,99267.84
2022-09-27T14:40:40.122Z,99267.28
2022-09-27T14:43:45.301Z,99270.91
2022-09-27T14:46:47.994Z,99272.75
2022-09-27T14:50:00.240Z,99271.47
2022-09-27T14:53:05.150Z,99274.69
2022-09-27T14:56:08.287Z,99277.34
2022-09-27T14:59:22.436Z,99278.88
2022-09-27T15:02:26.467Z,99273.44
2022-09-27T15:05:32.566Z,99272.59
2022-09-27T15:08:34.847Z,99284.09
2022-09-27T15:11:37.515Z,99273.44
2022-09-27T15:14:42.690Z,99279.88
2022-09-27T15:17:44.690Z,99278.34
2022-09-27T15:20:54.166Z,99279.47
2022-09-27T15:23:55.726Z,99274.28
2022-09-27T15:26:58.858Z,99276.97
2022-09-27T15:30:00.563Z,99276.66
2022-09-27T15:33:03.475Z,99274.28
2022-09-27T15:36:07.937Z,99277.19
2022-09-27T15:39:13.994Z,99287.13
2022-09-27T15:42:19.607Z,99283.59
2022-09-27T15:45:51.491Z,99283.03
2022-09-27T15:49:21.293Z,99285.53
2022-09-27T15:52:52.260Z,99287.50
2022-09-27T15:55:53.840Z,99297.63
2022-09-27T15:58:55.447Z,99289.63
2022-09-27T16:01:59.283Z,99295.78
2022-09-27T16:05:01.996Z,99301.97
2022-09-27T16:08:03.512Z,99306.31
2022-09-27T16:11:05.775Z,99308.81
2022-09-27T16:14:07.388Z,99299.97
2022-09-27T16:17:10.348Z,99304.34
2022-09-27T16:20:23.196Z,99310.66
2022-09-27T16:23:24.884Z,99307.97
2022-09-27T16:26:26.568Z,99316.81
2022-09-27T16:29:28.244Z,99315.97
2022-09-27T16:32:30.357Z,99319.66
2022-09-27T16:35:32.120Z,99322.31
2022-09-27T16:38:33.828Z,99321.63
2022-09-27T16:41:35.797Z,99323.72
2022-09-27T16:44:37.499Z,99324.44
2022-09-27T16:47:39.437Z,99331.88
2022-09-27T16:50:59.712Z,99331.44
2022-09-27T16:54:02.160Z,99326.72
2022-09-27T16:57:03.955Z,99340.47
2022-09-27T17:00:06.468Z,99337.22
2022-09-27T17:03:09.069Z,99336.69
2022-09-27T17:06:11.489Z,99337.09
2022-09-27T17:09:13.008Z,99329.69
2022-09-27T17:12:15.206Z,99331.06
2022-09-27T17:15:17.347Z,99329.81
2022-09-27T17:18:18.982Z,99336.56
2022-09-27T17:21:20.766Z,99327.16
2022-09-27T17:24:22.661Z,99329.25
2022-09-27T17:27:28.467Z,99322.53
2022-09-27T17:30:29.978Z,99320.56
2022-09-27T17:33:31.956Z,99328.25
2022-09-27T17:36:37.423Z,99330.50
2022-09-27T17:39:39.019Z,99331.09
2022-09-27T17:42:40.557Z,99329.13
2022-09-27T17:45:42.085Z,99333.84
2022-09-27T17:49:02.402Z,99329.63
2022-09-27T17:52:03.952Z,99334.25
2022-09-27T17:55:05.793Z,99337.19
2022-09-27T17:58:07.408Z,99336.47
2022-09-27T18:01:08.965Z,99336.47
2022-09-27T18:04:13.311Z,99337.75
2022-09-27T18:07:14.997Z,99341.78
2022-09-27T18:10:17.813Z,99340.25
2022-09-27T18:13:19.590Z,99342.06
2022-09-27T18:16:21.935Z,99342.47
2022-09-27T18:19:24.639Z,99332.94
2022-09-27T18:22:26.986Z,99341.19
2022-09-27T18:25:28.524Z,99338.78
2022-09-27T18:28:31.064Z,99338.09
2022-09-27T18:31:33.245Z,99344.53
2022-09-27T18:34:34.771Z,99350.84
2022-09-27T18:37:36.361Z,99353.34
2022-09-27T18:40:55.805Z,99348.03
2022-09-27T18:44:01.249Z,99353.50
2022-09-27T18:47:03.082Z,99351.81
2022-09-27T18:50:05.192Z,99355.72
2022-09-27T18:53:08.301Z,99355.16
2022-09-27T18:56:13.353Z,99357.09
2022-09-27T18:59:15.322Z,99358.91
2022-09-27T19:02:16.978Z,99350.50
2022-09-27T19:05:18.586Z,99356.09
2022-09-27T19:08:20.110Z,99367.00
2022-09-27T19:11:22.387Z,99360.50
2022-09-27T19:14:23.986Z,99368.06
2022-09-27T19:17:25.516Z,99364.69
2022-09-27T19:20:27.112Z,99365.69
2022-09-27T19:23:29.996Z,99372.94
2022-09-27T19:26:31.564Z,99374.88
2022-09-27T19:29:33.089Z,99376.13
2022-09-27T19:32:34.627Z,99377.38
2022-09-27T19:35:36.270Z,99381.25
2022-09-27T19:38:38.800Z,99379.59
2022-09-27T19:41:40.417Z,99370.19
2022-09-27T19:44:42.414Z,99378.13
2022-09-27T19:47:44.103Z,99377.44
2022-09-27T19:50:56.017Z,99375.50
2022-09-27T19:53:58.143Z,99378.25
2022-09-27T19:56:59.998Z,99376.72
2022-09-27T20:00:02.152Z,99368.19
2022-09-27T20:03:04.224Z,99372.81
2022-09-27T20:06:07.902Z,99370.25
2022-09-27T20:09:10.016Z,99370.41
2022-09-27T20:12:11.628Z,99378.53
2022-09-27T20:15:14.877Z,99373.47
2022-09-27T20:18:16.871Z,99365.06
2022-09-27T20:21:20.173Z,99359.28
2022-09-27T20:24:21.788Z,99368.38
2022-09-27T20:27:23.337Z,99361.50
2022-09-27T20:30:25.104Z,99359.81
2022-09-27T20:33:44.228Z,99359.97
2022-09-27T20:36:45.763Z,99358.41
2022-09-27T20:39:47.269Z,99363.13
2022-09-27T20:42:48.817Z,99358.94
2022-09-27T20:45:50.325Z,99374.31
2022-09-27T20:49:00.897Z,99366.47
2022-09-27T20:52:02.617Z,99363.94
2022-09-27T20:55:04.449Z,99355.25
2022-09-27T20:58:05.985Z,99356.38
2022-09-27T21:01:07.874Z,99360.00
2022-09-27T21:04:09.926Z,99350.34
2022-09-27T21:07:11.513Z,99356.03
2022-09-27T21:10:13.008Z,99358.13
2022-09-27T21:13:14.621Z,99353.34
2022-09-27T21:16:22.546Z,99353.63
2022-09-27T21:19:24.738Z,99359.88
2022-09-27T21:22:26.733Z,99358.19
2022-09-27T21:25:28.280Z,99352.06
2022-09-27T21:28:34.489Z,99354.84
2022-09-27T21:31:36.333Z,99358.72
2022-09-27T21:34:37.923Z,99357.03
2022-09-27T21:37:39.439Z,99351.72
2022-09-27T21:40:41.074Z,99355.38
2022-09-27T21:43:44.690Z,99351.00
2022-09-27T21:46:46.365Z,99352.81
2022-09-27T21:49:47.880Z,99344.00
2022-09-27T21:52:49.640Z,99351.25
2022-09-27T21:55:57.678Z,99349.56
2022-09-27T21:58:59.463Z,99345.22
2022-09-27T22:02:01.074Z,99350.69
2022-09-27T22:05:02.720Z,99348.28
2022-09-27T22:08:04.275Z,99353.00
2022-09-27T22:11:06.415Z,99352.13
2022-09-27T22:14:08.011Z,99353.84
2022-09-27T22:17:09.512Z,99354.97
2022-09-27T22:20:11.152Z,99354.28
2022-09-27T22:23:12.736Z,99352.72
2022-09-27T22:26:15.837Z,99346.81
2022-09-27T22:29:18.038Z,99356.09
2022-09-27T22:32:19.694Z,99355.66
2022-09-27T22:35:21.897Z,99365.81
2022-09-27T22:38:23.423Z,99356.69
2022-09-27T22:41:25.554Z,99357.06
2022-09-27T22:44:27.109Z,99358.41
2022-09-27T22:47:29.121Z,99352.78
2022-09-27T22:50:30.997Z,99357.50
2022-09-27T22:53:32.636Z,99337.50
2022-09-27T22:56:34.295Z,99343.06
2022-09-27T22:59:35.853Z,99346.94
2022-09-27T23:02:37.517Z,99349.00
2022-09-27T23:05:39.067Z,99340.56
2022-09-27T23:08:41.485Z,99341.66
2022-09-27T23:11:43.735Z,99337.59
2022-09-27T23:14:45.232Z,99333.38
2022-09-27T23:17:50.363Z,99338.22
2022-09-27T23:20:51.863Z,99336.66
2022-09-27T23:23:59.634Z,99337.88
2022-09-27T23:27:19.785Z,99334.78
2022-09-27T23:30:22.644Z,99331.75
2022-09-27T23:33:26.608Z,99333.09
2022-09-27T23:36:28.365Z,99332.63
2022-09-27T23:39:29.871Z,99332.03
2022-09-27T23:42:31.432Z,99325.41
2022-09-27T23:45:33.457Z,99323.00
2022-09-27T23:48:36.098Z,99320.88
2022-09-27T23:51:37.624Z,99314.09
2022-09-27T23:54:39.199Z,99322.56
2022-09-27T23:57:40.720Z,99312.41
