createdAt,value
2018-12-29T00:00:37.041Z,6.60
2018-12-29T00:03:06.182Z,6.60
2018-12-29T00:05:35.300Z,6.60
2018-12-29T00:08:04.866Z,6.60
2018-12-29T00:10:33.978Z,6.60
2018-12-29T00:13:03.103Z,6.60
2018-12-29T00:15:32.473Z,6.60
2018-12-29T00:18:01.603Z,6.60
2018-12-29T00:20:30.734Z,6.60
2018-12-29T00:22:59.882Z,6.70
2018-12-29T00:25:29.119Z,6.60
2018-12-29T00:27:58.728Z,6.60
2018-12-29T00:30:27.889Z,6.70
2018-12-29T00:32:57.021Z,6.60
2018-12-29T00:35:26.617Z,6.60
2018-12-29T00:37:55.794Z,6.60
2018-12-29T00:40:24.983Z,6.60
2018-12-29T00:42:54.540Z,6.60
2018-12-29T00:45:23.770Z,6.60
2018-12-29T00:47:52.931Z,6.60
2018-12-29T00:50:22.434Z,6.60
2018-12-29T00:52:51.549Z,6.50
2018-12-29T00:55:20.670Z,6.40
2018-12-29T00:57:49.928Z,6.40
2018-12-29T01:00:19.071Z,6.30
2018-12-29T01:02:48.659Z,6.20
2018-12-29T01:05:18.086Z,6.00
2018-12-29T01:07:47.201Z,6.00
2018-12-29T01:10:16.348Z,6.10
2018-12-29T01:12:45.489Z,6.00
2018-12-29T01:15:14.651Z,6.00
2018-12-29T01:17:43.874Z,6.10
2018-12-29T01:20:13.091Z,6.10
2018-12-29T01:22:42.457Z,6.10
2018-12-29T01:25:11.561Z,6.10
2018-12-29T01:27:40.685Z,6.00
2018-12-29T01:30:09.854Z,6.00
2018-12-29T01:32:39.013Z,5.90
2018-12-29T01:35:08.197Z,6.00
2018-12-29T01:37:37.327Z,6.10
2018-12-29T01:40:06.661Z,6.10
2018-12-29T01:42:35.811Z,6.10
2018-12-29T01:45:05.342Z,6.00
2018-12-29T01:47:34.555Z,6.10
2018-12-29T01:50:03.983Z,6.10
2018-12-29T01:52:33.133Z,6.10
2018-12-29T01:55:02.269Z,6.20
2018-12-29T01:57:31.441Z,6.20
2018-12-29T02:00:00.580Z,6.30
2018-12-29T02:02:30.225Z,6.30
2018-12-29T02:04:59.398Z,6.30
2018-12-29T02:07:28.589Z,6.30
2018-12-29T02:09:57.793Z,6.30
2018-12-29T02:12:26.945Z,6.30
2018-12-29T02:14:56.113Z,6.30
2018-12-29T02:17:25.333Z,6.30
2018-12-29T02:19:54.507Z,6.30
2018-12-29T02:22:23.622Z,6.30
2018-12-29T02:24:52.770Z,6.30
2018-12-29T02:27:21.957Z,6.40
2018-12-29T02:29:51.189Z,6.30
2018-12-29T02:32:20.338Z,6.30
2018-12-29T02:34:49.630Z,6.30
2018-12-29T02:37:18.774Z,6.30
2018-12-29T02:39:47.891Z,6.30
2018-12-29T02:42:17.013Z,6.30
2018-12-29T02:44:46.429Z,6.20
2018-12-29T02:47:15.561Z,6.30
2018-12-29T02:49:44.705Z,6.30
2018-12-29T02:52:14.157Z,6.30
2018-12-29T02:54:43.282Z,6.30
2018-12-29T02:57:12.477Z,6.30
2018-12-29T02:59:41.855Z,6.20
2018-12-29T03:02:11.061Z,6.20
2018-12-29T03:04:40.217Z,6.20
2018-12-29T03:07:09.482Z,6.30
2018-12-29T03:09:38.606Z,6.30
2018-12-29T03:12:07.793Z,6.30
2018-12-29T03:14:36.976Z,6.30
2018-12-29T03:17:06.286Z,6.30
2018-12-29T03:19:35.401Z,6.30
2018-12-29T03:22:04.883Z,6.30
2018-12-29T03:24:34.019Z,6.30
2018-12-29T03:27:03.171Z,6.30
2018-12-29T03:29:32.687Z,6.30
2018-12-29T03:32:01.980Z,6.30
2018-12-29T03:34:31.094Z,6.30
2018-12-29T03:37:00.461Z,6.30
2018-12-29T03:39:29.827Z,6.20
2018-12-29T03:41:58.952Z,6.30
2018-12-29T03:44:28.117Z,6.30
2018-12-29T03:46:57.390Z,6.30
2018-12-29T03:49:26.529Z,6.30
2018-12-29T03:51:56.021Z,6.20
2018-12-29T03:54:25.179Z,6.20
2018-12-29T03:56:54.350Z,6.20
2018-12-29T03:59:23.597Z,6.30
2018-12-29T04:01:52.703Z,6.30
2018-12-29T04:04:22.137Z,6.30
2018-12-29T04:06:51.272Z,6.30
2018-12-29T04:09:35.758Z,6.30
2018-12-29T04:12:14.811Z,6.30
2018-12-29T04:14:44.844Z,6.40
2018-12-29T04:17:13.964Z,6.40
2018-12-29T04:19:43.074Z,6.30
2018-12-29T04:22:12.459Z,6.40
2018-12-29T04:24:41.661Z,6.30
2018-12-29T04:27:10.781Z,6.30
2018-12-29T04:29:40.269Z,6.30
2018-12-29T04:32:09.406Z,6.30
2018-12-29T04:34:38.617Z,6.20
2018-12-29T04:37:07.770Z,6.20
2018-12-29T04:39:36.913Z,6.10
2018-12-29T04:42:06.054Z,6.10
2018-12-29T04:44:35.220Z,6.10
2018-12-29T04:47:04.346Z,6.10
2018-12-29T04:49:33.478Z,6.10
2018-12-29T04:52:02.776Z,6.10
2018-12-29T04:54:31.898Z,6.10
2018-12-29T04:57:01.074Z,6.10
2018-12-29T04:59:30.302Z,6.10
2018-12-29T05:01:59.601Z,6.10
2018-12-29T05:04:29.095Z,6.10
2018-12-29T05:06:58.234Z,6.10
2018-12-29T05:09:27.358Z,6.10
2018-12-29T05:11:56.487Z,6.10
2018-12-29T05:14:25.628Z,6.10
2018-12-29T05:16:55.069Z,6.10
2018-12-29T05:19:24.193Z,6.10
2018-12-29T05:21:53.294Z,6.20
2018-12-29T05:24:22.546Z,6.10
2018-12-29T05:26:51.657Z,6.10
2018-12-29T05:29:20.857Z,6.10
2018-12-29T05:31:49.983Z,6.10
2018-12-29T05:34:19.109Z,6.00
2018-12-29T05:36:48.229Z,6.00
2018-12-29T05:39:17.734Z,6.10
2018-12-29T05:41:46.933Z,6.00
2018-12-29T05:44:16.062Z,5.90
2018-12-29T05:46:45.237Z,6.00
2018-12-29T05:49:14.450Z,6.00
2018-12-29T05:51:43.613Z,5.90
2018-12-29T05:54:12.795Z,5.90
2018-12-29T05:56:41.903Z,5.90
2018-12-29T05:59:11.034Z,5.90
2018-12-29T06:01:40.465Z,5.90
2018-12-29T06:04:09.576Z,5.90
2018-12-29T06:06:38.697Z,6.00
2018-12-29T06:09:07.946Z,6.00
2018-12-29T06:11:37.473Z,6.00
2018-12-29T06:14:06.580Z,6.00
2018-12-29T06:16:35.720Z,6.00
2018-12-29T06:19:05.257Z,6.00
2018-12-29T06:21:34.389Z,6.00
2018-12-29T06:24:03.509Z,6.00
2018-12-29T06:26:32.647Z,6.00
2018-12-29T06:29:01.776Z,6.00
2018-12-29T06:31:30.915Z,6.10
2018-12-29T06:34:00.108Z,6.10
2018-12-29T06:36:29.246Z,6.00
2018-12-29T06:38:58.453Z,6.00
2018-12-29T06:41:27.874Z,6.00
2018-12-29T06:43:56.994Z,6.00
2018-12-29T06:46:26.227Z,6.10
2018-12-29T06:48:55.546Z,6.10
2018-12-29T06:51:24.745Z,6.00
2018-12-29T06:53:53.869Z,6.00
2018-12-29T06:56:22.997Z,5.90
2018-12-29T06:58:52.113Z,6.00
2018-12-29T07:01:21.229Z,5.90
2018-12-29T07:03:50.362Z,5.90
2018-12-29T07:06:19.641Z,5.90
2018-12-29T07:08:48.801Z,5.90
2018-12-29T07:11:18.045Z,5.90
2018-12-29T07:13:47.269Z,5.90
2018-12-29T07:16:19.566Z,5.90
2018-12-29T07:18:48.737Z,6.00
2018-12-29T07:21:17.882Z,5.90
2018-12-29T07:23:47.001Z,5.90
2018-12-29T07:26:16.186Z,5.80
2018-12-29T07:28:45.789Z,5.80
2018-12-29T07:31:14.918Z,5.80
2018-12-29T07:33:44.071Z,5.90
2018-12-29T07:36:13.457Z,5.90
2018-12-29T07:38:42.582Z,6.00
2018-12-29T07:41:11.737Z,6.00
2018-12-29T07:43:41.177Z,6.10
2018-12-29T07:46:10.325Z,6.10
2018-12-29T07:48:39.463Z,6.20
2018-12-29T07:51:08.923Z,6.10
2018-12-29T07:53:38.077Z,6.20
2018-12-29T07:56:07.201Z,6.20
2018-12-29T07:58:36.373Z,6.20
2018-12-29T08:01:05.565Z,6.20
2018-12-29T08:03:34.921Z,6.20
2018-12-29T08:06:04.059Z,6.10
2018-12-29T08:08:33.205Z,6.10
2018-12-29T08:11:02.614Z,6.20
2018-12-29T08:13:31.739Z,6.20
2018-12-29T08:16:01.130Z,6.20
2018-12-29T08:18:30.256Z,6.20
2018-12-29T08:20:59.449Z,6.30
2018-12-29T08:23:28.670Z,6.30
2018-12-29T08:25:57.802Z,6.20
2018-12-29T08:28:26.943Z,6.30
2018-12-29T08:30:56.097Z,6.30
2018-12-29T08:33:25.460Z,6.30
2018-12-29T08:35:54.597Z,6.30
2018-12-29T08:38:23.765Z,6.30
2018-12-29T08:40:52.927Z,6.30
2018-12-29T08:43:22.072Z,6.40
2018-12-29T08:45:51.190Z,6.40
2018-12-29T08:48:20.331Z,6.50
2018-12-29T08:50:49.473Z,6.50
2018-12-29T08:53:18.626Z,6.50
2018-12-29T08:55:47.786Z,6.50
2018-12-29T08:58:17.001Z,6.50
2018-12-29T09:00:46.109Z,6.40
2018-12-29T09:03:15.250Z,6.50
2018-12-29T09:05:44.384Z,6.50
2018-12-29T09:08:13.542Z,6.40
2018-12-29T09:10:42.756Z,6.40
2018-12-29T09:13:12.926Z,6.40
2018-12-29T09:15:42.074Z,6.40
2018-12-29T09:18:11.200Z,6.50
2018-12-29T09:20:40.377Z,6.50
2018-12-29T09:23:09.631Z,6.50
2018-12-29T09:25:38.809Z,6.50
2018-12-29T09:28:08.322Z,6.50
2018-12-29T09:30:37.445Z,6.60
2018-12-29T09:33:06.617Z,6.50
2018-12-29T09:35:36.061Z,6.60
2018-12-29T09:38:05.277Z,6.70
2018-12-29T09:40:34.434Z,6.70
2018-12-29T09:43:03.646Z,6.80
2018-12-29T09:45:32.818Z,6.80
2018-12-29T09:48:02.266Z,6.80
2018-12-29T09:50:31.490Z,6.80
2018-12-29T09:53:00.654Z,6.80
2018-12-29T09:55:29.829Z,6.90
2018-12-29T09:57:59.066Z,6.90
2018-12-29T10:00:28.470Z,6.80
2018-12-29T10:02:57.680Z,6.70
2018-12-29T10:05:26.907Z,6.70
2018-12-29T10:07:56.077Z,6.70
2018-12-29T10:10:25.322Z,6.70
2018-12-29T10:12:54.480Z,6.60
2018-12-29T10:15:23.632Z,6.60
2018-12-29T10:17:52.752Z,6.60
2018-12-29T10:20:21.893Z,6.60
2018-12-29T10:22:51.052Z,6.50
2018-12-29T10:25:20.584Z,6.50
2018-12-29T10:27:49.749Z,6.50
2018-12-29T10:30:18.959Z,6.60
2018-12-29T10:32:48.334Z,6.60
2018-12-29T10:35:17.570Z,6.70
2018-12-29T10:37:47.101Z,6.70
2018-12-29T10:40:16.257Z,6.80
2018-12-29T10:42:45.446Z,6.80
2018-12-29T10:45:14.909Z,6.80
2018-12-29T10:47:44.118Z,6.90
2018-12-29T10:50:13.253Z,7.00
2018-12-29T10:52:42.851Z,7.00
2018-12-29T10:55:12.257Z,7.10
2018-12-29T10:57:41.368Z,7.10
2018-12-29T11:00:12.523Z,7.00
2018-12-29T11:02:41.777Z,6.90
2018-12-29T11:05:10.897Z,6.90
2018-12-29T11:07:40.049Z,6.90
2018-12-29T11:10:09.602Z,6.90
2018-12-29T11:12:38.818Z,6.70
2018-12-29T11:15:08.017Z,6.70
2018-12-29T11:17:42.148Z,6.70
2018-12-29T11:20:08.019Z,6.70
2018-12-29T11:22:37.553Z,6.70
2018-12-29T11:25:06.701Z,6.70
2018-12-29T11:27:35.914Z,6.60
2018-12-29T11:30:05.385Z,6.70
2018-12-29T11:32:34.511Z,6.60
2018-12-29T11:35:03.643Z,6.70
2018-12-29T11:37:32.965Z,6.60
2018-12-29T11:40:02.207Z,6.50
2018-12-29T11:42:31.334Z,6.50
2018-12-29T11:45:00.773Z,6.60
2018-12-29T11:47:29.970Z,6.60
2018-12-29T11:49:59.285Z,6.70
2018-12-29T11:52:28.482Z,6.60
2018-12-29T11:54:57.679Z,6.70
2018-12-29T11:57:26.894Z,6.80
2018-12-29T11:59:56.021Z,6.80
2018-12-29T12:02:25.315Z,6.80
2018-12-29T12:04:54.457Z,6.80
2018-12-29T12:07:23.593Z,6.90
2018-12-29T12:09:52.806Z,7.00
2018-12-29T12:12:22.013Z,7.10
2018-12-29T12:14:51.513Z,7.10
2018-12-29T12:17:20.727Z,7.20
2018-12-29T12:19:50.038Z,7.20
2018-12-29T12:22:19.162Z,7.20
2018-12-29T12:24:48.286Z,7.10
2018-12-29T12:27:17.558Z,7.10
2018-12-29T12:29:47.058Z,7.10
2018-12-29T12:32:16.170Z,7.20
2018-12-29T12:34:45.347Z,7.20
2018-12-29T12:37:14.589Z,7.20
2018-12-29T12:39:44.218Z,7.20
2018-12-29T12:42:13.437Z,7.10
2018-12-29T12:44:42.565Z,7.10
2018-12-29T12:47:12.057Z,7.10
2018-12-29T12:49:41.574Z,7.10
2018-12-29T12:52:10.767Z,7.10
2018-12-29T12:54:39.969Z,7.00
2018-12-29T12:57:09.890Z,7.00
2018-12-29T12:59:39.461Z,7.00
2018-12-29T13:02:08.599Z,6.90
2018-12-29T13:04:38.131Z,6.90
2018-12-29T13:07:07.275Z,6.90
2018-12-29T13:09:36.543Z,6.90
2018-12-29T13:12:05.812Z,6.90
2018-12-29T13:14:35.078Z,6.90
2018-12-29T13:17:04.680Z,7.00
2018-12-29T13:19:33.909Z,6.90
2018-12-29T13:22:03.138Z,7.00
2018-12-29T13:24:32.375Z,6.90
2018-12-29T13:27:01.515Z,7.00
2018-12-29T13:29:31.045Z,7.00
2018-12-29T13:32:00.482Z,6.90
2018-12-29T13:34:29.685Z,6.90
2018-12-29T13:36:58.908Z,7.00
2018-12-29T13:39:28.201Z,7.00
2018-12-29T13:41:57.349Z,6.90
2018-12-29T13:44:26.473Z,6.90
2018-12-29T13:46:55.685Z,6.90
2018-12-29T13:49:24.833Z,6.80
2018-12-29T13:51:54.192Z,6.80
2018-12-29T13:54:23.391Z,6.80
2018-12-29T13:56:52.681Z,6.80
2018-12-29T13:59:22.115Z,6.80
2018-12-29T14:01:51.311Z,6.80
2018-12-29T14:04:20.826Z,6.80
2018-12-29T14:06:50.054Z,6.80
2018-12-29T14:09:19.285Z,6.80
2018-12-29T14:11:48.436Z,6.70
2018-12-29T14:14:17.642Z,6.70
2018-12-29T14:16:46.849Z,6.60
2018-12-29T14:19:16.063Z,6.70
2018-12-29T14:21:45.658Z,6.70
2018-12-29T14:24:14.995Z,6.70
2018-12-29T14:26:44.209Z,6.80
2018-12-29T14:29:13.389Z,6.80
2018-12-29T14:31:42.609Z,6.80
2018-12-29T14:34:11.887Z,6.80
2018-12-29T14:36:42.517Z,6.80
2018-12-29T14:39:12.010Z,6.80
2018-12-29T14:41:41.251Z,6.70
2018-12-29T14:44:10.467Z,6.80
2018-12-29T14:46:39.610Z,6.70
2018-12-29T14:49:09.024Z,6.70
2018-12-29T14:51:38.225Z,6.70
2018-12-29T14:54:07.377Z,6.70
2018-12-29T14:56:36.639Z,6.70
2018-12-29T14:59:05.837Z,6.70
2018-12-29T15:01:35.365Z,6.70
2018-12-29T15:04:04.492Z,6.70
2018-12-29T15:06:33.619Z,6.80
2018-12-29T15:09:02.841Z,6.80
2018-12-29T15:11:31.974Z,6.80
2018-12-29T15:14:01.235Z,6.80
2018-12-29T15:16:30.492Z,6.70
2018-12-29T15:18:59.768Z,6.70
2018-12-29T15:21:29.509Z,6.60
2018-12-29T15:23:58.641Z,6.60
2018-12-29T15:26:27.846Z,6.60
2018-12-29T15:28:56.989Z,6.60
2018-12-29T15:31:26.213Z,6.60
2018-12-29T15:33:55.413Z,6.60
2018-12-29T15:36:24.945Z,6.50
2018-12-29T15:38:54.074Z,6.50
2018-12-29T15:41:23.346Z,6.50
2018-12-29T15:43:52.787Z,6.50
2018-12-29T15:46:21.985Z,6.50
2018-12-29T15:48:51.722Z,6.50
2018-12-29T15:51:21.645Z,6.60
2018-12-29T15:53:50.917Z,6.60
2018-12-29T15:56:20.653Z,6.50
2018-12-29T15:58:49.917Z,6.50
2018-12-29T16:01:19.419Z,6.50
2018-12-29T16:03:48.721Z,6.50
2018-12-29T16:06:17.921Z,6.60
2018-12-29T16:08:47.158Z,6.60
2018-12-29T16:11:16.621Z,6.60
2018-12-29T16:13:46.042Z,6.60
2018-12-29T16:16:15.504Z,6.50
2018-12-29T16:18:44.819Z,6.50
2018-12-29T16:21:14.036Z,6.60
2018-12-29T16:23:43.626Z,6.60
2018-12-29T16:26:13.363Z,6.60
2018-12-29T16:28:42.974Z,6.60
2018-12-29T16:31:12.452Z,6.60
2018-12-29T16:33:41.857Z,6.50
2018-12-29T16:36:11.425Z,6.50
2018-12-29T16:38:40.978Z,6.60
2018-12-29T16:41:10.101Z,6.60
2018-12-29T16:43:39.243Z,6.60
2018-12-29T16:46:08.790Z,6.50
2018-12-29T16:48:38.078Z,6.50
2018-12-29T16:51:07.362Z,6.50
2018-12-29T16:53:36.522Z,6.50
2018-12-29T16:56:05.793Z,6.50
2018-12-29T16:58:34.989Z,6.60
2018-12-29T17:01:04.241Z,6.50
2018-12-29T17:03:33.435Z,6.50
2018-12-29T17:06:03.122Z,6.50
2018-12-29T17:08:32.393Z,6.50
2018-12-29T17:11:01.945Z,6.50
2018-12-29T17:13:31.229Z,6.60
2018-12-29T17:16:00.473Z,6.60
2018-12-29T17:18:30.052Z,6.60
2018-12-29T17:20:59.667Z,6.60
2018-12-29T17:23:28.874Z,6.60
2018-12-29T17:25:58.126Z,6.60
2018-12-29T17:28:27.717Z,6.60
2018-12-29T17:30:57.394Z,6.50
2018-12-29T17:33:26.579Z,6.50
2018-12-29T17:35:55.857Z,6.50
2018-12-29T17:38:25.103Z,6.50
2018-12-29T17:40:54.317Z,6.50
2018-12-29T17:43:23.513Z,6.50
2018-12-29T17:45:52.780Z,6.50
2018-12-29T17:48:21.972Z,6.50
2018-12-29T17:50:51.521Z,6.60
2018-12-29T17:53:21.129Z,6.60
2018-12-29T17:55:50.258Z,6.60
2018-12-29T17:58:19.497Z,6.50
2018-12-29T18:00:48.821Z,6.60
2018-12-29T18:03:17.938Z,6.60
2018-12-29T18:05:47.101Z,6.60
2018-12-29T18:08:16.345Z,6.60
2018-12-29T18:10:45.538Z,6.60
2018-12-29T18:13:14.746Z,6.60
2018-12-29T18:15:44.149Z,6.60
2018-12-29T18:18:13.579Z,6.60
2018-12-29T18:20:42.977Z,6.60
2018-12-29T18:23:12.198Z,6.50
2018-12-29T18:25:41.615Z,6.50
2018-12-29T18:28:10.881Z,6.50
2018-12-29T18:30:40.140Z,6.50
2018-12-29T18:33:09.716Z,6.50
2018-12-29T18:35:38.946Z,6.60
2018-12-29T18:38:08.207Z,6.60
2018-12-29T18:40:37.709Z,6.50
2018-12-29T18:43:07.042Z,6.50
2018-12-29T18:45:36.446Z,6.50
2018-12-29T18:48:06.241Z,6.50
2018-12-29T18:50:35.560Z,6.50
2018-12-29T18:53:04.803Z,6.50
2018-12-29T18:55:34.132Z,6.50
2018-12-29T18:58:03.351Z,6.60
2018-12-29T19:00:32.678Z,6.60
2018-12-29T19:03:02.100Z,6.60
2018-12-29T19:05:31.441Z,6.70
2018-12-29T19:08:00.941Z,6.70
2018-12-29T19:10:30.323Z,6.70
2018-12-29T19:12:59.505Z,6.70
2018-12-29T19:15:28.701Z,6.70
2018-12-29T19:17:58.158Z,6.70
2018-12-29T19:20:27.775Z,6.70
2018-12-29T19:22:57.078Z,6.80
2018-12-29T19:25:26.286Z,6.70
2018-12-29T19:27:55.533Z,6.70
2018-12-29T19:30:25.134Z,6.70
2018-12-29T19:32:54.745Z,6.70
2018-12-29T19:35:24.334Z,6.70
2018-12-29T19:37:53.670Z,6.60
2018-12-29T19:40:22.914Z,6.60
2018-12-29T19:42:52.701Z,6.60
2018-12-29T19:45:22.030Z,6.60
2018-12-29T19:47:51.617Z,6.60
2018-12-29T19:50:21.633Z,6.60
2018-12-29T19:52:50.900Z,6.60
2018-12-29T19:55:20.129Z,6.60
2018-12-29T19:57:49.754Z,6.60
2018-12-29T20:00:19.509Z,6.50
2018-12-29T20:02:49.142Z,6.60
2018-12-29T20:05:18.589Z,6.50
2018-12-29T20:07:47.719Z,6.50
2018-12-29T20:10:16.937Z,6.60
2018-12-29T20:12:46.381Z,6.60
2018-12-29T20:15:15.641Z,6.60
2018-12-29T20:17:44.910Z,6.50
2018-12-29T20:20:14.476Z,6.50
2018-12-29T20:22:43.850Z,6.50
2018-12-29T20:25:13.425Z,6.50
2018-12-29T20:27:42.633Z,6.50
2018-12-29T20:30:11.739Z,6.50
2018-12-29T20:32:40.973Z,6.50
2018-12-29T20:35:10.246Z,6.50
2018-12-29T20:37:39.538Z,6.50
2018-12-29T20:40:09.126Z,6.40
2018-12-29T20:42:38.430Z,6.50
2018-12-29T20:45:07.626Z,6.40
2018-12-29T20:47:36.880Z,6.40
2018-12-29T20:50:09.579Z,6.40
2018-12-29T20:52:38.298Z,6.50
2018-12-29T20:55:07.490Z,6.40
2018-12-29T20:57:37.215Z,6.40
2018-12-29T21:00:07.834Z,6.40
2018-12-29T21:02:37.105Z,6.40
2018-12-29T21:05:06.673Z,6.40
2018-12-29T21:07:35.920Z,6.30
2018-12-29T21:10:05.727Z,6.40
2018-12-29T21:12:35.745Z,6.40
2018-12-29T21:15:05.314Z,6.40
2018-12-29T21:17:34.740Z,6.40
2018-12-29T21:20:04.272Z,6.40
2018-12-29T21:22:33.635Z,6.40
2018-12-29T21:25:02.996Z,6.40
2018-12-29T21:27:32.341Z,6.40
2018-12-29T21:30:01.911Z,6.40
2018-12-29T21:32:31.408Z,6.40
2018-12-29T21:35:00.735Z,6.40
2018-12-29T21:37:30.111Z,6.40
2018-12-29T21:39:59.554Z,6.40
2018-12-29T21:42:29.114Z,6.40
2018-12-29T21:44:58.870Z,6.40
2018-12-29T21:47:28.157Z,6.50
2018-12-29T21:49:57.505Z,6.50
2018-12-29T21:52:26.908Z,6.50
2018-12-29T21:54:56.677Z,6.50
2018-12-29T21:57:26.262Z,6.50
2018-12-29T21:59:55.752Z,6.50
2018-12-29T22:02:25.106Z,6.50
2018-12-29T22:04:54.457Z,6.50
2018-12-29T22:07:23.689Z,6.50
2018-12-29T22:09:52.986Z,6.50
2018-12-29T22:12:22.409Z,6.40
2018-12-29T22:14:51.702Z,6.40
2018-12-29T22:17:20.917Z,6.40
2018-12-29T22:19:50.536Z,6.40
2018-12-29T22:22:19.866Z,6.40
2018-12-29T22:24:49.125Z,6.40
2018-12-29T22:27:18.644Z,6.40
2018-12-29T22:29:47.878Z,6.40
2018-12-29T22:32:16.988Z,6.40
2018-12-29T22:34:46.342Z,6.30
2018-12-29T22:37:15.853Z,6.30
2018-12-29T22:39:45.075Z,6.30
2018-12-29T22:42:14.256Z,6.30
2018-12-29T22:44:43.422Z,6.20
2018-12-29T22:47:12.549Z,6.30
2018-12-29T22:49:42.164Z,6.30
2018-12-29T22:52:11.584Z,6.30
2018-12-29T22:54:40.785Z,6.20
2018-12-29T22:57:10.042Z,6.20
2018-12-29T22:59:39.501Z,6.20
2018-12-29T23:02:08.982Z,6.20
2018-12-29T23:04:38.173Z,6.20
2018-12-29T23:07:08.138Z,6.20
2018-12-29T23:09:37.324Z,6.10
2018-12-29T23:12:06.576Z,6.10
2018-12-29T23:14:35.726Z,6.10
2018-12-29T23:17:05.457Z,6.10
2018-12-29T23:19:34.798Z,6.10
2018-12-29T23:22:03.986Z,6.10
2018-12-29T23:24:33.190Z,6.10
2018-12-29T23:27:02.506Z,6.10
2018-12-29T23:29:31.735Z,6.00
2018-12-29T23:32:00.975Z,6.10
2018-12-29T23:34:30.569Z,6.10
2018-12-29T23:36:59.850Z,6.00
2018-12-29T23:39:29.043Z,6.00
2018-12-29T23:41:58.582Z,6.00
2018-12-29T23:44:27.774Z,6.10
2018-12-29T23:46:57.017Z,6.10
2018-12-29T23:49:27.006Z,6.10
2018-12-29T23:51:56.521Z,6.10
2018-12-29T23:54:25.789Z,6.10
2018-12-29T23:56:55.505Z,6.10
2018-12-29T23:59:24.641Z,6.10
