createdAt,value
2019-05-03T00:04:27.215Z,8.13
2019-05-03T00:14:32.504Z,8.01
2019-05-03T00:24:38.241Z,7.51
2019-05-03T00:34:52.356Z,7.17
2019-05-03T00:44:57.109Z,7.02
2019-05-03T00:55:02.251Z,6.97
2019-05-03T01:05:07.899Z,6.91
2019-05-03T01:15:15.421Z,6.95
2019-05-03T01:25:30.113Z,6.87
2019-05-03T01:35:26.048Z,6.98
2019-05-03T01:45:31.835Z,7.18
2019-05-03T01:55:52.334Z,7.24
2019-05-03T02:05:57.378Z,7.21
2019-05-03T02:16:02.415Z,7.18
2019-05-03T02:26:07.140Z,7.16
2019-05-03T02:36:13.629Z,7.30
2019-05-03T02:46:37.795Z,7.39
2019-05-03T02:56:42.277Z,7.16
2019-05-03T03:06:49.279Z,7.00
2019-05-03T03:16:55.917Z,7.05
2019-05-03T03:27:05.389Z,7.20
2019-05-03T03:37:10.794Z,7.60
2019-05-03T03:47:16.701Z,7.60
2019-05-03T03:57:25.252Z,7.78
2019-05-03T04:08:12.664Z,7.97
2019-05-03T04:18:28.687Z,8.31
2019-05-03T04:28:36.164Z,8.54
2019-05-03T04:38:40.797Z,8.70
2019-05-03T04:48:45.512Z,9.25
2019-05-03T04:58:49.950Z,9.53
2019-05-03T05:08:55.184Z,9.65
2019-05-03T05:19:07.186Z,9.68
2019-05-03T05:29:16.231Z,9.63
2019-05-03T05:39:20.778Z,9.58
2019-05-03T05:49:45.274Z,9.92
2019-05-03T06:00:09.748Z,9.81
2019-05-03T06:10:22.135Z,8.86
2019-05-03T06:20:28.217Z,7.88
2019-05-03T06:30:41.206Z,7.92
2019-05-03T06:40:45.651Z,8.09
2019-05-03T06:50:50.077Z,8.22
2019-05-03T07:00:59.268Z,8.44
2019-05-03T07:11:05.642Z,8.67
2019-05-03T07:21:12.301Z,8.85
2019-05-03T07:31:16.935Z,8.83
2019-05-03T07:41:24.337Z,8.96
2019-05-03T07:51:27.797Z,9.15
2019-05-03T08:01:35.581Z,9.10
2019-05-03T08:11:40.100Z,9.14
2019-05-03T08:21:45.410Z,9.04
2019-05-03T08:32:08.395Z,9.20
2019-05-03T08:42:15.794Z,9.14
2019-05-03T08:52:20.208Z,9.44
2019-05-03T09:02:26.401Z,9.66
2019-05-03T09:12:34.335Z,10.36
2019-05-03T09:22:38.922Z,10.47
2019-05-03T09:32:44.764Z,10.80
2019-05-03T09:42:49.431Z,10.91
2019-05-03T09:52:55.401Z,11.34
2019-05-03T10:03:00.419Z,11.63
2019-05-03T10:13:13.953Z,12.20
2019-05-03T10:23:25.227Z,12.15
2019-05-03T10:33:40.359Z,12.74
2019-05-03T10:43:45.346Z,12.89
2019-05-03T10:53:51.726Z,13.56
2019-05-03T11:03:56.300Z,13.47
2019-05-03T11:14:00.811Z,12.48
2019-05-03T11:24:05.927Z,12.22
2019-05-03T11:34:12.309Z,11.98
2019-05-03T11:44:36.326Z,13.44
2019-05-03T11:54:40.915Z,16.03
2019-05-03T12:04:45.966Z,13.58
2019-05-03T12:14:50.517Z,12.70
2019-05-03T12:24:56.436Z,12.30
2019-05-03T12:35:01.395Z,12.23
2019-05-03T12:45:07.046Z,12.29
2019-05-03T12:55:11.622Z,12.36
2019-05-03T13:05:16.301Z,12.22
2019-05-03T13:15:20.939Z,12.05
2019-05-03T13:25:25.881Z,12.16
2019-05-03T13:35:30.702Z,14.01
2019-05-03T13:45:35.621Z,15.19
2019-05-03T13:55:41.508Z,16.17
2019-05-03T14:05:46.226Z,14.68
2019-05-03T14:15:51.111Z,16.05
2019-05-03T14:25:55.839Z,13.79
2019-05-03T14:36:00.829Z,12.81
2019-05-03T14:46:06.366Z,13.85
2019-05-03T14:56:14.548Z,13.29
2019-05-03T15:06:20.588Z,14.52
2019-05-03T15:16:25.136Z,15.81
2019-05-03T15:26:29.683Z,14.69
2019-05-03T15:36:34.234Z,13.16
2019-05-03T15:46:44.622Z,12.94
2019-05-03T15:56:49.735Z,12.89
2019-05-03T16:06:55.383Z,12.19
2019-05-03T16:17:00.700Z,11.91
2019-05-03T16:27:14.321Z,12.04
2019-05-03T16:37:19.090Z,12.03
2019-05-03T16:47:24.980Z,12.06
2019-05-03T16:57:29.736Z,11.72
2019-05-03T17:07:35.828Z,11.19
2019-05-03T17:17:40.408Z,10.92
2019-05-03T17:27:45.037Z,10.60
2019-05-03T17:37:49.666Z,10.36
2019-05-03T17:47:54.860Z,10.19
2019-05-03T17:58:10.139Z,10.06
2019-05-03T18:08:22.373Z,9.91
2019-05-03T18:18:27.060Z,9.72
2019-05-03T18:28:32.012Z,9.44
2019-05-03T18:38:39.682Z,9.16
2019-05-03T18:48:44.606Z,9.01
2019-05-03T18:58:49.292Z,8.82
2019-05-03T19:09:11.894Z,8.56
2019-05-03T19:19:18.173Z,8.36
2019-05-03T19:29:24.938Z,8.24
2019-05-03T19:39:29.074Z,8.08
2019-05-03T19:49:35.396Z,7.88
2019-05-03T19:59:44.126Z,7.75
2019-05-03T20:09:49.717Z,7.50
2019-05-03T20:19:54.498Z,7.11
2019-05-03T20:29:59.060Z,6.90
2019-05-03T20:40:05.030Z,6.72
2019-05-03T20:50:24.628Z,6.53
2019-05-03T21:00:30.323Z,6.50
2019-05-03T21:10:34.956Z,6.43
2019-05-03T21:20:59.862Z,6.37
2019-05-03T21:31:05.648Z,6.17
2019-05-03T21:41:10.266Z,5.84
2019-05-03T21:51:15.081Z,5.79
2019-05-03T22:01:21.097Z,5.72
2019-05-03T22:11:25.531Z,5.71
2019-05-03T22:21:45.273Z,5.68
2019-05-03T22:31:49.973Z,5.44
2019-05-03T22:41:55.032Z,5.25
2019-05-03T22:51:59.476Z,5.09
2019-05-03T23:02:04.276Z,4.86
2019-05-03T23:12:08.721Z,4.75
2019-05-03T23:22:17.855Z,4.67
2019-05-03T23:32:24.325Z,4.50
2019-05-03T23:42:28.726Z,4.42
2019-05-03T23:52:35.220Z,4.37
