createdAt,value
2019-01-03T08:39:04.298Z,67.30
2019-01-03T08:41:58.214Z,68.61
2019-01-03T08:44:48.449Z,68.67
2019-01-03T08:47:36.134Z,68.42
2019-01-03T08:50:39.226Z,68.67
2019-01-03T08:53:25.525Z,68.88
2019-01-03T08:56:11.669Z,69.32
2019-01-03T08:59:08.054Z,68.80
2019-01-03T09:01:56.095Z,68.75
2019-01-03T09:04:42.283Z,68.56
2019-01-03T09:07:32.276Z,68.88
2019-01-03T09:10:19.082Z,69.12
2019-01-03T09:13:09.686Z,68.77
2019-01-03T09:15:56.333Z,67.19
2019-01-03T09:18:49.004Z,67.77
2019-01-03T09:21:42.654Z,67.45
2019-01-03T09:24:38.430Z,68.78
2019-01-03T09:27:25.111Z,68.02
2019-01-03T09:30:15.532Z,68.00
2019-01-03T09:33:00.658Z,68.12
2019-01-03T09:35:47.618Z,68.51
2019-01-03T09:38:41.302Z,68.48
2019-01-03T09:41:28.202Z,67.14
2019-01-03T09:44:13.894Z,65.89
2019-01-03T09:46:43.292Z,66.95
2019-01-03T09:49:11.980Z,67.26
2019-01-03T09:51:40.565Z,66.52
2019-01-03T09:54:08.032Z,66.47
2019-01-03T09:56:35.373Z,65.91
2019-01-03T09:59:03.873Z,67.02
2019-01-03T10:01:30.882Z,66.23
2019-01-03T10:03:59.279Z,65.59
2019-01-03T10:06:26.672Z,66.18
2019-01-03T10:08:53.699Z,66.46
2019-01-03T10:11:21.962Z,66.08
2019-01-03T10:13:50.743Z,65.91
2019-01-03T10:16:19.221Z,67.33
2019-01-03T10:18:46.782Z,66.14
2019-01-03T10:21:14.653Z,65.59
2019-01-03T10:23:43.027Z,65.15
2019-01-03T10:26:10.061Z,64.83
2019-01-03T10:28:37.478Z,65.67
2019-01-03T10:31:04.789Z,65.83
2019-01-03T10:33:31.810Z,65.02
2019-01-03T10:35:59.699Z,65.39
2019-01-03T10:38:26.737Z,65.12
2019-01-03T10:40:55.431Z,65.10
2019-01-03T10:43:23.604Z,64.46
2019-01-03T10:45:51.879Z,65.04
2019-01-03T10:48:19.549Z,63.44
2019-01-03T10:50:47.613Z,63.33
2019-01-03T10:53:15.007Z,66.57
2019-01-03T10:55:42.321Z,65.93
2019-01-03T10:58:10.006Z,66.27
2019-01-03T11:00:39.178Z,66.98
2019-01-03T11:03:07.250Z,67.41
2019-01-03T11:05:34.858Z,67.29
2019-01-03T11:08:04.318Z,68.39
2019-01-03T11:10:32.746Z,68.04
2019-01-03T11:13:00.150Z,67.03
2019-01-03T11:15:27.507Z,67.26
2019-01-03T11:17:55.174Z,67.34
2019-01-03T11:20:23.645Z,67.76
2019-01-03T11:22:51.350Z,67.75
2019-01-03T11:25:19.079Z,68.11
2019-01-03T11:27:46.427Z,67.85
2019-01-03T11:30:15.111Z,67.78
2019-01-03T11:32:42.466Z,68.26
2019-01-03T11:35:10.138Z,67.46
2019-01-03T11:37:38.298Z,67.55
2019-01-03T11:40:05.862Z,68.02
2019-01-03T11:42:33.930Z,67.39
2019-01-03T11:45:01.914Z,67.73
2019-01-03T11:47:29.870Z,68.22
2019-01-03T11:49:56.914Z,67.68
2019-01-03T11:52:24.473Z,67.20
2019-01-03T11:54:52.034Z,66.57
2019-01-03T11:57:19.698Z,66.91
2019-01-03T11:59:46.773Z,66.98
2019-01-03T12:02:15.122Z,67.00
2019-01-03T12:04:43.526Z,67.56
2019-01-03T12:07:13.015Z,67.76
2019-01-03T12:09:40.977Z,67.18
2019-01-03T12:12:08.633Z,66.61
2019-01-03T12:14:36.951Z,66.12
2019-01-03T12:17:04.309Z,66.42
2019-01-03T12:19:31.622Z,66.35
2019-01-03T12:21:58.650Z,66.52
2019-01-03T12:24:30.667Z,66.96
2019-01-03T12:26:57.782Z,66.86
2019-01-03T12:29:26.466Z,66.81
2019-01-03T12:31:53.488Z,67.65
2019-01-03T12:34:20.871Z,67.45
2019-01-03T12:36:47.886Z,68.79
2019-01-03T12:39:15.383Z,68.33
2019-01-03T12:41:42.728Z,68.49
2019-01-03T12:44:10.798Z,68.73
2019-01-03T12:46:38.143Z,68.23
2019-01-03T12:49:05.196Z,68.48
2019-01-03T12:51:32.555Z,67.08
2019-01-03T12:54:00.215Z,65.65
2019-01-03T12:56:27.875Z,66.05
2019-01-03T12:58:55.252Z,65.95
2019-01-03T13:01:22.586Z,65.89
2019-01-03T13:03:50.267Z,67.34
2019-01-03T13:06:21.041Z,67.04
2019-01-03T13:08:47.309Z,65.39
2019-01-03T13:11:20.255Z,62.84
2019-01-03T13:13:47.753Z,64.60
2019-01-03T13:16:18.491Z,64.86
2019-01-03T13:18:46.154Z,66.26
2019-01-03T13:21:13.508Z,66.67
2019-01-03T13:23:40.662Z,66.92
2019-01-03T13:26:08.320Z,65.98
2019-01-03T13:28:36.374Z,65.52
2019-01-03T13:31:03.687Z,64.26
2019-01-03T13:33:32.433Z,64.79
2019-01-03T13:35:59.463Z,64.83
2019-01-03T13:38:27.169Z,65.10
2019-01-03T13:40:56.335Z,65.18
2019-01-03T13:43:23.409Z,65.30
2019-01-03T13:45:50.961Z,65.77
2019-01-03T13:48:19.117Z,67.83
2019-01-03T13:50:46.158Z,68.79
2019-01-03T13:53:13.623Z,68.33
2019-01-03T13:55:42.693Z,69.70
2019-01-03T13:58:12.169Z,69.60
2019-01-03T14:00:39.723Z,68.90
2019-01-03T14:03:15.937Z,69.48
2019-01-03T14:05:44.010Z,69.93
2019-01-03T14:08:13.012Z,69.87
2019-01-03T14:10:40.873Z,69.70
2019-01-03T14:13:08.771Z,70.57
2019-01-03T14:15:36.093Z,70.10
2019-01-03T14:18:03.125Z,70.90
2019-01-03T14:20:30.469Z,70.75
2019-01-03T14:22:59.279Z,71.50
2019-01-03T14:25:27.045Z,71.37
2019-01-03T14:27:55.979Z,71.71
2019-01-03T14:30:23.006Z,71.75
2019-01-03T14:32:50.754Z,71.85
2019-01-03T14:35:18.411Z,71.84
2019-01-03T14:37:46.178Z,71.78
2019-01-03T14:40:17.583Z,71.94
2019-01-03T14:42:44.599Z,72.52
2019-01-03T14:45:13.146Z,72.02
2019-01-03T14:47:44.045Z,72.67
2019-01-03T14:50:12.486Z,72.59
2019-01-03T14:52:40.230Z,73.24
2019-01-03T14:55:11.095Z,73.22
2019-01-03T14:57:39.380Z,73.11
2019-01-03T15:00:11.730Z,73.35
2019-01-03T15:02:40.022Z,73.17
2019-01-03T15:05:07.354Z,74.15
2019-01-03T15:07:37.532Z,73.77
2019-01-03T15:10:05.535Z,73.81
2019-01-03T15:12:33.327Z,73.88
2019-01-03T15:15:01.485Z,73.57
2019-01-03T15:17:29.564Z,73.35
2019-01-03T15:19:59.813Z,74.26
2019-01-03T15:22:27.224Z,73.61
2019-01-03T15:24:55.433Z,75.03
2019-01-03T15:27:25.806Z,74.26
2019-01-03T15:29:53.378Z,74.35
2019-01-03T15:32:23.294Z,74.11
2019-01-03T15:34:50.959Z,74.81
2019-01-03T15:37:18.559Z,75.04
2019-01-03T15:39:47.308Z,75.13
2019-01-03T15:42:16.734Z,75.72
2019-01-03T15:44:43.787Z,76.16
2019-01-03T15:47:11.148Z,76.11
2019-01-03T15:49:38.778Z,75.88
2019-01-03T15:52:07.168Z,76.13
2019-01-03T15:54:34.505Z,76.01
2019-01-03T15:57:01.763Z,76.59
2019-01-03T15:59:29.417Z,77.03
2019-01-03T16:01:57.382Z,76.47
2019-01-03T16:04:25.765Z,76.91
2019-01-03T16:06:53.233Z,77.12
2019-01-03T16:09:20.517Z,77.32
2019-01-03T16:11:47.923Z,77.63
2019-01-03T16:14:15.322Z,77.97
2019-01-03T16:16:42.758Z,77.77
2019-01-03T16:19:11.526Z,78.15
2019-01-03T16:21:39.232Z,78.67
2019-01-03T16:24:07.360Z,78.56
2019-01-03T16:26:35.231Z,78.57
2019-01-03T16:29:03.655Z,79.36
2019-01-03T16:31:30.671Z,79.79
2019-01-03T16:33:58.010Z,79.52
2019-01-03T16:36:25.673Z,78.79
2019-01-03T16:38:53.039Z,78.89
2019-01-03T16:41:20.128Z,79.01
2019-01-03T16:43:48.190Z,79.57
2019-01-03T16:46:16.631Z,79.54
2019-01-03T16:48:46.033Z,79.35
2019-01-03T16:51:13.442Z,79.38
2019-01-03T16:53:43.195Z,79.78
2019-01-03T16:56:11.267Z,80.77
2019-01-03T16:58:40.462Z,80.35
2019-01-03T17:01:07.817Z,80.13
2019-01-03T17:03:36.506Z,80.39
2019-01-03T17:06:05.291Z,80.34
2019-01-03T17:08:33.363Z,80.34
2019-01-03T17:11:00.719Z,80.92
2019-01-03T17:13:29.023Z,80.89
2019-01-03T17:16:02.806Z,80.71
2019-01-03T17:18:32.322Z,81.27
2019-01-03T17:20:59.668Z,81.09
2019-01-03T17:23:27.742Z,80.38
2019-01-03T17:25:54.778Z,80.59
2019-01-03T17:28:22.642Z,80.70
2019-01-03T17:30:49.658Z,80.26
2019-01-03T17:33:20.744Z,80.78
2019-01-03T17:35:47.981Z,81.34
2019-01-03T17:38:15.646Z,81.82
2019-01-03T17:40:46.092Z,81.80
2019-01-03T17:43:13.137Z,81.23
2019-01-03T17:45:40.474Z,80.84
2019-01-03T17:48:09.790Z,80.66
2019-01-03T17:50:38.087Z,80.75
2019-01-03T17:53:05.117Z,81.35
2019-01-03T17:55:33.505Z,81.81
2019-01-03T17:58:02.678Z,81.37
2019-01-03T18:00:30.353Z,81.30
2019-01-03T18:02:57.400Z,81.93
2019-01-03T18:05:24.882Z,82.26
2019-01-03T18:07:51.905Z,81.95
2019-01-03T18:10:19.811Z,81.76
2019-01-03T18:12:46.846Z,81.76
2019-01-03T18:15:14.976Z,81.84
2019-01-03T18:17:42.942Z,81.87
2019-01-03T18:20:15.315Z,82.31
2019-01-03T18:22:42.979Z,81.81
2019-01-03T18:25:11.109Z,81.92
2019-01-03T18:27:39.061Z,81.79
2019-01-03T18:30:08.124Z,81.73
2019-01-03T18:32:35.881Z,82.00
2019-01-03T18:35:04.564Z,82.23
2019-01-03T18:37:32.323Z,81.88
2019-01-03T18:40:00.226Z,81.83
2019-01-03T18:42:28.815Z,81.77
2019-01-03T18:44:56.746Z,81.74
2019-01-03T18:47:24.099Z,81.71
2019-01-03T18:49:51.476Z,81.95
2019-01-03T18:52:18.863Z,82.10
2019-01-03T18:54:46.473Z,82.29
2019-01-03T18:57:13.867Z,81.91
2019-01-03T18:59:41.237Z,81.50
2019-01-03T19:02:10.387Z,81.03
2019-01-03T19:04:39.462Z,81.53
2019-01-03T19:07:07.134Z,80.87
2019-01-03T19:09:34.485Z,80.90
2019-01-03T19:12:01.862Z,80.77
2019-01-03T19:14:29.000Z,81.38
2019-01-03T19:16:56.378Z,80.93
2019-01-03T19:19:23.447Z,80.71
2019-01-03T19:21:51.163Z,80.71
2019-01-03T19:24:18.821Z,80.37
2019-01-03T19:26:46.236Z,80.54
2019-01-03T19:29:14.967Z,80.18
2019-01-03T19:31:42.311Z,80.16
2019-01-03T19:34:10.307Z,79.82
2019-01-03T19:36:47.627Z,79.65
2019-01-03T19:39:14.670Z,79.86
2019-01-03T19:41:43.102Z,80.54
2019-01-03T19:44:10.278Z,80.00
2019-01-03T19:46:38.378Z,79.71
2019-01-03T19:49:05.618Z,79.58
2019-01-03T19:51:35.177Z,79.78
2019-01-03T19:54:02.574Z,79.51
2019-01-03T19:56:30.198Z,79.37
2019-01-03T19:58:57.304Z,78.88
2019-01-03T20:01:25.737Z,79.22
2019-01-03T20:03:53.899Z,78.78
2019-01-03T20:06:20.926Z,78.93
2019-01-03T20:08:48.606Z,78.45
2019-01-03T20:11:15.956Z,78.90
2019-01-03T20:13:47.848Z,78.15
2019-01-03T20:16:15.796Z,77.61
2019-01-03T20:18:43.458Z,77.42
2019-01-03T20:21:10.926Z,76.97
2019-01-03T20:23:37.959Z,75.60
2019-01-03T20:26:05.074Z,75.89
2019-01-03T20:28:32.984Z,76.40
2019-01-03T20:31:00.455Z,76.67
2019-01-03T20:33:28.945Z,76.55
2019-01-03T20:35:56.671Z,76.06
2019-01-03T20:38:23.705Z,76.66
2019-01-03T20:40:50.725Z,77.00
2019-01-03T20:43:19.151Z,77.01
2019-01-03T20:45:47.935Z,77.46
2019-01-03T20:48:15.325Z,77.25
2019-01-03T20:50:42.655Z,77.03
2019-01-03T20:53:09.998Z,77.18
2019-01-03T20:55:38.991Z,78.54
2019-01-03T20:58:08.308Z,78.14
2019-01-03T21:00:35.960Z,77.70
2019-01-03T21:03:04.527Z,78.16
2019-01-03T21:05:31.571Z,77.87
2019-01-03T21:07:59.351Z,78.11
2019-01-03T21:10:26.902Z,78.41
2019-01-03T21:12:54.463Z,78.02
2019-01-03T21:15:22.432Z,78.62
2019-01-03T21:17:49.457Z,78.12
2019-01-03T21:20:18.679Z,77.39
2019-01-03T21:22:47.466Z,78.24
2019-01-03T21:25:14.710Z,77.58
2019-01-03T21:27:42.174Z,77.36
2019-01-03T21:30:12.499Z,77.28
2019-01-03T21:32:40.077Z,77.12
2019-01-03T21:35:07.434Z,77.80
2019-01-03T21:37:34.729Z,77.54
2019-01-03T21:40:03.766Z,78.12
2019-01-03T21:42:32.034Z,77.94
2019-01-03T21:44:59.439Z,76.72
2019-01-03T21:47:27.564Z,77.15
2019-01-03T21:49:55.981Z,77.02
2019-01-03T21:52:23.913Z,77.09
2019-01-03T21:54:51.039Z,77.07
2019-01-03T21:57:20.469Z,76.49
2019-01-03T21:59:47.517Z,76.07
2019-01-03T22:02:14.932Z,76.75
2019-01-03T22:04:42.729Z,76.61
2019-01-03T22:07:10.494Z,76.70
2019-01-03T22:09:37.847Z,76.57
2019-01-03T22:12:05.931Z,76.80
2019-01-03T22:14:33.373Z,76.52
2019-01-03T22:17:00.720Z,76.59
2019-01-03T22:19:29.224Z,76.37
2019-01-03T22:21:56.972Z,76.09
2019-01-03T22:24:23.981Z,75.97
2019-01-03T22:26:51.274Z,75.75
2019-01-03T22:29:18.358Z,75.40
2019-01-03T22:31:45.675Z,75.14
2019-01-03T22:34:13.044Z,75.49
2019-01-03T22:36:41.042Z,75.64
2019-01-03T22:39:08.063Z,75.32
2019-01-03T22:41:35.726Z,75.40
2019-01-03T22:44:03.064Z,75.59
2019-01-03T22:46:31.851Z,75.81
2019-01-03T22:48:59.893Z,75.97
2019-01-03T22:51:27.603Z,76.69
2019-01-03T22:53:56.082Z,76.85
2019-01-03T22:56:24.038Z,77.14
2019-01-03T22:58:51.056Z,77.53
2019-01-03T23:01:18.786Z,77.83
2019-01-03T23:03:45.802Z,78.11
2019-01-03T23:06:13.869Z,79.05
2019-01-03T23:08:46.026Z,79.53
2019-01-03T23:11:13.035Z,79.78
2019-01-03T23:13:40.078Z,79.81
2019-01-03T23:16:07.386Z,80.27
2019-01-03T23:18:34.416Z,80.87
2019-01-03T23:21:05.874Z,80.53
2019-01-03T23:23:33.126Z,82.51
2019-01-03T23:26:06.317Z,82.55
2019-01-03T23:28:34.207Z,82.22
2019-01-03T23:31:01.539Z,83.38
2019-01-03T23:33:29.599Z,83.56
2019-01-03T23:35:57.369Z,84.35
2019-01-03T23:38:25.547Z,84.04
2019-01-03T23:40:52.916Z,84.92
2019-01-03T23:43:21.179Z,85.24
2019-01-03T23:45:48.531Z,84.88
2019-01-03T23:48:16.398Z,84.73
2019-01-03T23:50:44.161Z,85.50
2019-01-03T23:53:12.438Z,85.91
2019-01-03T23:55:43.027Z,86.13
2019-01-03T23:58:10.810Z,86.39
