createdAt,value
2018-07-25T00:01:19.670Z,13.00
2018-07-25T00:03:53.342Z,12.00
2018-07-25T00:06:26.995Z,11.00
2018-07-25T00:09:00.692Z,13.00
2018-07-25T00:11:34.350Z,12.75
2018-07-25T00:14:08.058Z,13.00
2018-07-25T00:16:41.765Z,11.40
2018-07-25T00:19:15.492Z,11.20
2018-07-25T00:21:49.145Z,15.00
2018-07-25T00:24:22.810Z,13.20
2018-07-25T00:26:56.457Z,12.00
2018-07-25T00:29:30.145Z,13.40
2018-07-25T00:32:03.802Z,13.00
2018-07-25T00:34:37.562Z,11.00
2018-07-25T00:37:11.187Z,13.00
2018-07-25T00:39:44.993Z,12.80
2018-07-25T00:42:18.640Z,12.80
2018-07-25T00:44:52.310Z,14.20
2018-07-25T00:47:25.949Z,14.20
2018-07-25T00:49:59.625Z,12.80
2018-07-25T00:52:33.345Z,12.50
2018-07-25T00:55:07.928Z,14.00
2018-07-25T00:57:41.639Z,11.20
2018-07-25T01:00:15.289Z,13.00
2018-07-25T01:02:49.783Z,14.00
2018-07-25T01:05:23.505Z,12.50
2018-07-25T01:07:57.176Z,12.00
2018-07-25T01:10:30.858Z,13.20
2018-07-25T01:13:04.519Z,12.20
2018-07-25T01:15:38.385Z,12.25
2018-07-25T01:18:12.006Z,12.00
2018-07-25T01:20:45.707Z,13.80
2018-07-25T01:23:19.355Z,13.80
2018-07-25T01:25:53.003Z,13.00
2018-07-25T01:28:26.699Z,13.00
2018-07-25T01:31:00.337Z,12.75
2018-07-25T01:33:33.955Z,13.80
2018-07-25T01:36:07.686Z,13.40
2018-07-25T01:38:41.316Z,12.40
2018-07-25T01:41:15.073Z,12.00
2018-07-25T01:43:48.941Z,13.80
2018-07-25T01:46:22.575Z,12.25
2018-07-25T01:48:56.289Z,14.00
2018-07-25T01:51:29.927Z,14.00
2018-07-25T01:54:03.574Z,12.00
2018-07-25T01:56:37.498Z,15.50
2018-07-25T01:59:11.120Z,12.00
2018-07-25T02:01:44.766Z,14.00
2018-07-25T02:04:18.415Z,12.00
2018-07-25T02:06:52.107Z,12.75
2018-07-25T02:09:25.788Z,12.20
2018-07-25T02:11:59.470Z,14.00
2018-07-25T02:14:33.139Z,11.80
2018-07-25T02:17:06.843Z,13.00
2018-07-25T02:19:40.599Z,11.40
2018-07-25T02:22:14.248Z,13.00
2018-07-25T02:24:47.955Z,14.00
2018-07-25T02:27:21.600Z,12.75
2018-07-25T02:29:55.258Z,12.60
2018-07-25T02:32:28.882Z,13.00
2018-07-25T02:35:03.094Z,13.00
2018-07-25T02:37:36.836Z,12.00
2018-07-25T02:40:10.536Z,12.80
2018-07-25T02:42:44.247Z,13.00
2018-07-25T02:45:17.938Z,20.60
2018-07-25T02:47:51.656Z,17.60
2018-07-25T02:50:25.335Z,16.00
2018-07-25T02:52:58.919Z,14.20
2018-07-25T02:55:32.588Z,13.40
2018-07-25T02:58:06.393Z,12.60
2018-07-25T03:00:40.080Z,13.00
2018-07-25T03:03:13.762Z,15.80
2018-07-25T03:05:47.375Z,13.25
2018-07-25T03:08:21.076Z,14.00
2018-07-25T03:10:55.617Z,13.60
2018-07-25T03:13:29.248Z,13.80
2018-07-25T03:16:05.235Z,14.60
2018-07-25T03:18:38.976Z,14.80
2018-07-25T03:21:12.639Z,14.75
2018-07-25T03:23:46.397Z,14.40
2018-07-25T03:26:20.170Z,14.50
2018-07-25T03:28:53.811Z,13.80
2018-07-25T03:31:27.588Z,14.00
2018-07-25T03:34:01.218Z,12.40
2018-07-25T03:36:34.846Z,14.00
2018-07-25T03:39:08.654Z,13.80
2018-07-25T03:41:42.380Z,12.00
2018-07-25T03:44:16.080Z,13.00
2018-07-25T03:46:49.770Z,15.00
2018-07-25T03:49:23.420Z,15.00
2018-07-25T03:52:01.022Z,15.25
2018-07-25T03:54:35.924Z,14.80
2018-07-25T03:57:09.635Z,11.00
2018-07-25T03:59:43.327Z,12.60
2018-07-25T04:02:17.054Z,11.50
2018-07-25T04:04:50.739Z,12.00
2018-07-25T04:07:24.673Z,11.75
2018-07-25T04:09:58.424Z,14.60
2018-07-25T04:12:32.496Z,16.20
2018-07-25T04:15:07.409Z,16.60
2018-07-25T04:17:48.870Z,14.00
2018-07-25T04:20:22.602Z,15.60
2018-07-25T04:22:56.276Z,15.00
2018-07-25T04:25:29.912Z,16.00
2018-07-25T04:28:03.571Z,16.20
2018-07-25T04:30:38.005Z,17.25
2018-07-25T04:33:11.752Z,16.00
2018-07-25T04:35:46.316Z,17.00
2018-07-25T04:38:20.015Z,17.60
2018-07-25T04:40:53.738Z,18.20
2018-07-25T04:43:27.416Z,18.00
2018-07-25T04:46:01.244Z,18.50
2018-07-25T04:48:34.891Z,17.40
2018-07-25T04:51:08.914Z,18.00
2018-07-25T04:53:43.554Z,16.80
2018-07-25T04:56:17.302Z,18.00
2018-07-25T04:58:51.204Z,17.00
2018-07-25T05:01:24.900Z,17.25
2018-07-25T05:03:58.631Z,17.80
2018-07-25T05:06:32.384Z,18.00
2018-07-25T05:09:08.488Z,18.00
2018-07-25T05:11:42.157Z,18.60
2018-07-25T05:14:15.880Z,17.40
2018-07-25T05:16:50.269Z,17.50
2018-07-25T05:19:24.043Z,16.60
2018-07-25T05:21:57.835Z,18.60
2018-07-25T05:24:31.574Z,16.20
2018-07-25T05:27:05.258Z,17.20
2018-07-25T05:29:39.165Z,19.00
2018-07-25T05:32:12.966Z,15.40
2018-07-25T05:34:46.694Z,18.40
2018-07-25T05:37:20.475Z,15.00
2018-07-25T05:39:54.314Z,16.00
2018-07-25T05:42:27.997Z,16.00
2018-07-25T05:45:06.726Z,16.00
2018-07-25T05:47:40.445Z,17.20
2018-07-25T05:50:14.255Z,16.00
2018-07-25T05:52:47.938Z,15.60
2018-07-25T05:55:21.692Z,15.00
2018-07-25T05:57:55.437Z,16.20
2018-07-25T06:00:29.369Z,14.80
2018-07-25T06:03:03.313Z,16.60
2018-07-25T06:05:36.966Z,18.00
2018-07-25T06:08:10.747Z,15.00
2018-07-25T06:10:44.497Z,15.00
2018-07-25T06:13:18.279Z,15.60
2018-07-25T06:15:52.016Z,15.40
2018-07-25T06:18:25.800Z,15.60
2018-07-25T06:20:59.617Z,14.80
2018-07-25T06:23:33.325Z,16.00
2018-07-25T06:26:07.207Z,16.80
2018-07-25T06:28:40.989Z,15.60
2018-07-25T06:31:14.859Z,15.80
2018-07-25T06:33:48.601Z,15.20
2018-07-25T06:36:22.362Z,15.00
2018-07-25T06:38:56.094Z,16.00
2018-07-25T06:41:29.887Z,15.20
2018-07-25T06:44:03.658Z,14.00
2018-07-25T06:46:37.489Z,15.50
2018-07-25T06:49:11.260Z,16.60
2018-07-25T06:51:45.196Z,16.20
2018-07-25T06:54:19.094Z,15.60
2018-07-25T06:56:52.783Z,16.00
2018-07-25T06:59:26.687Z,16.00
2018-07-25T07:02:01.253Z,16.25
2018-07-25T07:04:36.007Z,16.60
2018-07-25T07:07:15.463Z,15.40
2018-07-25T07:09:49.251Z,16.40
2018-07-25T07:12:23.951Z,14.75
2018-07-25T07:14:57.598Z,16.00
2018-07-25T07:17:31.431Z,16.00
2018-07-25T07:20:09.667Z,15.80
2018-07-25T07:22:43.438Z,15.20
2018-07-25T07:25:17.318Z,14.50
2018-07-25T07:27:52.109Z,15.60
2018-07-25T07:30:26.288Z,16.60
2018-07-25T07:33:00.902Z,16.20
2018-07-25T07:35:34.814Z,16.75
2018-07-25T07:38:08.466Z,14.40
2018-07-25T07:40:42.578Z,15.00
2018-07-25T07:43:16.337Z,14.00
2018-07-25T07:45:50.127Z,16.00
2018-07-25T07:48:23.849Z,15.60
2018-07-25T07:50:58.319Z,14.00
2018-07-25T07:53:34.063Z,15.20
2018-07-25T07:56:08.377Z,12.75
2018-07-25T07:58:42.135Z,13.00
2018-07-25T08:01:15.772Z,14.00
2018-07-25T08:03:49.423Z,13.80
2018-07-25T08:06:24.891Z,14.00
2018-07-25T08:08:58.706Z,15.00
2018-07-25T08:11:33.887Z,13.00
2018-07-25T08:14:07.647Z,14.40
2018-07-25T08:16:41.458Z,12.75
2018-07-25T08:19:15.200Z,13.40
2018-07-25T08:21:48.931Z,14.60
2018-07-25T08:24:22.685Z,12.20
2018-07-25T08:26:56.425Z,12.25
2018-07-25T08:29:30.161Z,14.80
2018-07-25T08:32:03.858Z,12.00
2018-07-25T08:34:37.786Z,13.00
2018-07-25T08:37:11.571Z,14.75
2018-07-25T08:39:45.456Z,12.00
2018-07-25T08:42:19.941Z,14.80
2018-07-25T08:44:53.670Z,11.40
2018-07-25T08:47:27.488Z,11.00
2018-07-25T08:50:06.861Z,14.80
2018-07-25T08:52:41.773Z,11.40
2018-07-25T08:55:15.643Z,13.00
2018-07-25T08:57:51.102Z,12.00
2018-07-25T09:00:24.931Z,12.00
2018-07-25T09:02:58.749Z,12.00
2018-07-25T09:05:32.414Z,13.75
2018-07-25T09:08:06.145Z,12.60
2018-07-25T09:10:39.934Z,11.80
2018-07-25T09:13:13.610Z,11.80
2018-07-25T09:15:47.263Z,15.25
2018-07-25T09:18:20.934Z,13.20
2018-07-25T09:20:55.314Z,13.60
2018-07-25T09:23:28.990Z,12.80
2018-07-25T09:26:02.656Z,13.20
2018-07-25T09:28:36.362Z,12.00
2018-07-25T09:31:10.167Z,12.25
2018-07-25T09:33:44.012Z,13.00
2018-07-25T09:36:17.792Z,12.25
2018-07-25T09:38:53.680Z,13.00
2018-07-25T09:41:27.513Z,11.50
2018-07-25T09:44:02.227Z,13.00
2018-07-25T09:46:36.024Z,12.20
2018-07-25T09:49:09.888Z,13.00
2018-07-25T09:51:43.929Z,13.00
2018-07-25T09:54:17.804Z,12.40
2018-07-25T09:56:51.533Z,13.50
2018-07-25T09:59:25.445Z,11.40
2018-07-25T10:01:59.893Z,12.25
2018-07-25T10:04:33.679Z,11.40
2018-07-25T10:07:07.414Z,12.80
2018-07-25T10:09:41.164Z,12.40
2018-07-25T10:12:14.875Z,13.00
2018-07-25T10:14:48.742Z,13.80
2018-07-25T10:17:22.590Z,15.50
2018-07-25T10:19:56.381Z,14.80
2018-07-25T10:22:30.244Z,15.00
2018-07-25T10:25:11.276Z,16.00
2018-07-25T10:27:45.224Z,13.00
2018-07-25T10:30:19.127Z,13.40
2018-07-25T10:32:53.888Z,13.20
2018-07-25T10:35:27.687Z,13.00
2018-07-25T10:38:01.833Z,17.00
2018-07-25T10:40:35.630Z,14.00
2018-07-25T10:43:16.594Z,12.40
2018-07-25T10:45:50.414Z,13.00
2018-07-25T10:48:24.327Z,13.00
2018-07-25T10:50:58.070Z,13.00
2018-07-25T10:53:31.884Z,12.20
2018-07-25T10:56:05.754Z,14.00
2018-07-25T10:58:39.638Z,12.80
2018-07-25T11:01:13.479Z,13.25
2018-07-25T11:03:47.427Z,12.80
2018-07-25T11:06:25.293Z,13.00
2018-07-25T11:08:59.201Z,12.00
2018-07-25T11:11:33.032Z,13.00
2018-07-25T11:14:07.269Z,12.40
2018-07-25T11:16:41.318Z,13.00
2018-07-25T11:19:15.209Z,11.40
2018-07-25T11:21:49.190Z,13.00
2018-07-25T11:24:24.257Z,12.20
2018-07-25T11:26:58.371Z,11.00
2018-07-25T11:29:32.315Z,14.40
2018-07-25T11:32:16.027Z,13.20
2018-07-25T11:34:50.735Z,12.00
2018-07-25T11:37:24.519Z,12.00
2018-07-25T11:39:58.604Z,12.60
2018-07-25T11:42:32.335Z,13.50
2018-07-25T11:45:07.938Z,12.60
2018-07-25T11:47:41.723Z,12.00
2018-07-25T11:50:16.538Z,11.00
2018-07-25T11:52:50.179Z,10.60
2018-07-25T11:55:23.935Z,11.40
2018-07-25T11:57:58.333Z,11.00
2018-07-25T12:00:33.012Z,11.00
2018-07-25T12:03:09.190Z,11.60
2018-07-25T12:05:44.608Z,11.50
2018-07-25T12:08:18.478Z,12.20
2018-07-25T12:10:52.441Z,10.00
2018-07-25T12:13:26.405Z,10.60
2018-07-25T12:16:00.248Z,12.00
2018-07-25T12:18:34.957Z,12.60
2018-07-25T12:21:09.556Z,10.80
2018-07-25T12:23:43.449Z,11.80
2018-07-25T12:28:51.415Z,10.20
2018-07-25T12:31:25.046Z,10.75
2018-07-25T12:33:58.817Z,10.00
2018-07-25T12:36:32.476Z,11.25
2018-07-25T12:39:09.450Z,11.60
2018-07-25T12:41:43.238Z,11.25
2018-07-25T12:44:16.806Z,10.60
2018-07-25T12:46:50.495Z,11.00
2018-07-25T12:49:24.145Z,10.40
2018-07-25T12:51:57.858Z,11.20
2018-07-25T12:54:31.500Z,11.00
2018-07-25T12:57:05.251Z,10.00
2018-07-25T12:59:39.054Z,10.20
2018-07-25T13:02:13.154Z,11.25
2018-07-25T13:04:46.911Z,11.00
2018-07-25T13:07:20.717Z,10.25
2018-07-25T13:09:54.367Z,10.80
2018-07-25T13:12:28.034Z,10.40
2018-07-25T13:15:03.693Z,10.20
2018-07-25T13:17:37.414Z,10.00
2018-07-25T13:20:11.066Z,8.80
2018-07-25T13:22:44.866Z,10.20
2018-07-25T13:25:18.599Z,10.40
2018-07-25T13:27:52.661Z,10.80
2018-07-25T13:30:26.303Z,8.20
2018-07-25T13:32:59.944Z,8.80
2018-07-25T13:35:33.576Z,9.25
2018-07-25T13:38:07.301Z,8.60
2018-07-25T13:40:40.938Z,10.75
2018-07-25T13:43:14.593Z,9.20
2018-07-25T13:45:48.458Z,9.50
2018-07-25T13:48:22.301Z,9.60
2018-07-25T13:50:56.148Z,9.00
2018-07-25T13:53:29.982Z,8.40
2018-07-25T13:56:03.911Z,8.50
2018-07-25T13:58:37.602Z,8.80
2018-07-25T14:01:11.503Z,9.75
2018-07-25T14:24:17.266Z,9.00
2018-07-25T14:26:51.292Z,9.00
2018-07-25T14:29:25.152Z,9.20
2018-07-25T14:31:59.974Z,9.80
2018-07-25T14:34:33.987Z,7.80
2018-07-25T14:37:08.686Z,9.50
2018-07-25T14:39:42.480Z,9.00
2018-07-25T14:42:16.170Z,7.00
2018-07-25T14:44:50.455Z,9.00
2018-07-25T14:47:27.793Z,10.00
2018-07-25T14:50:05.086Z,7.80
2018-07-25T14:52:38.827Z,7.20
2018-07-25T14:55:12.568Z,9.60
2018-07-25T15:00:39.050Z,6.75
2018-07-25T15:03:13.647Z,9.00
2018-07-25T15:05:47.487Z,8.25
2018-07-25T15:08:21.363Z,6.80
2018-07-25T15:10:55.249Z,7.75
2018-07-25T15:13:29.591Z,7.00
2018-07-25T15:16:03.480Z,9.00
2018-07-25T15:18:37.319Z,6.20
2018-07-25T15:21:13.008Z,6.00
2018-07-25T15:23:57.705Z,8.80
2018-07-25T15:26:31.495Z,7.25
2018-07-25T15:29:05.320Z,6.80
2018-07-25T15:31:39.735Z,8.00
2018-07-25T15:34:13.859Z,6.20
2018-07-25T15:36:50.508Z,7.00
2018-07-25T15:39:26.161Z,6.00
2018-07-25T15:42:00.320Z,6.80
2018-07-25T15:44:34.980Z,6.40
2018-07-25T15:47:08.723Z,6.00
2018-07-25T15:49:49.013Z,6.00
2018-07-25T15:52:22.722Z,6.25
2018-07-25T15:54:56.483Z,7.00
2018-07-25T15:57:30.218Z,5.75
2018-07-25T16:00:08.188Z,6.20
2018-07-25T16:02:41.914Z,5.00
2018-07-25T16:05:16.162Z,6.00
2018-07-25T16:07:49.910Z,5.80
2018-07-25T16:10:23.640Z,5.00
2018-07-25T16:12:57.331Z,5.00
2018-07-25T16:15:31.175Z,4.50
2018-07-25T16:18:04.907Z,6.60
2018-07-25T16:20:38.607Z,5.75
2018-07-25T16:23:12.397Z,5.60
2018-07-25T16:25:46.105Z,6.20
2018-07-25T16:28:19.733Z,5.00
2018-07-25T16:30:54.728Z,5.25
2018-07-25T16:33:28.562Z,4.60
2018-07-25T16:36:02.286Z,5.60
2018-07-25T16:38:36.347Z,6.00
2018-07-25T16:41:10.413Z,6.00
2018-07-25T16:43:45.443Z,5.80
2018-07-25T16:46:19.414Z,6.00
2018-07-25T16:48:53.444Z,5.20
2018-07-25T16:51:27.255Z,6.00
2018-07-25T16:54:00.958Z,6.40
2018-07-25T16:56:34.819Z,6.00
2018-07-25T16:59:08.587Z,6.00
2018-07-25T17:01:42.312Z,5.00
2018-07-25T17:04:17.210Z,5.20
2018-07-25T17:06:51.131Z,5.20
2018-07-25T17:09:24.803Z,5.00
2018-07-25T17:11:58.570Z,4.50
2018-07-25T17:14:32.315Z,5.00
2018-07-25T17:17:06.328Z,5.00
2018-07-25T17:19:39.942Z,5.00
2018-07-25T17:22:13.739Z,6.00
2018-07-25T17:24:47.573Z,5.20
2018-07-25T17:27:21.335Z,4.00
2018-07-25T17:29:54.959Z,5.20
2018-07-25T17:32:28.655Z,5.00
2018-07-25T17:35:05.545Z,4.80
2018-07-25T17:37:39.194Z,5.00
2018-07-25T17:40:13.063Z,5.25
2018-07-25T17:42:46.680Z,5.00
2018-07-25T17:45:20.359Z,4.75
2018-07-25T17:47:54.394Z,5.80
2018-07-25T17:50:28.133Z,4.00
2018-07-25T17:53:01.896Z,4.60
2018-07-25T17:55:35.832Z,5.00
2018-07-25T17:58:09.447Z,5.00
2018-07-25T18:00:43.264Z,6.00
2018-07-25T18:03:17.011Z,4.60
2018-07-25T18:05:50.794Z,5.00
2018-07-25T18:08:24.447Z,5.40
2018-07-25T18:10:58.320Z,5.00
2018-07-25T18:13:37.254Z,4.40
2018-07-25T18:16:11.104Z,5.00
2018-07-25T18:18:44.875Z,4.00
2018-07-25T18:21:18.591Z,4.25
2018-07-25T18:23:52.329Z,5.00
2018-07-25T18:26:26.297Z,5.00
2018-07-25T18:29:00.043Z,4.80
2018-07-25T18:31:34.156Z,4.25
2018-07-25T18:34:08.019Z,4.80
2018-07-25T18:36:41.791Z,4.50
2018-07-25T18:39:15.499Z,4.00
2018-07-25T18:41:49.162Z,5.00
2018-07-25T18:44:22.883Z,5.00
2018-07-25T18:46:56.762Z,4.00
2018-07-25T18:49:30.525Z,4.20
2018-07-25T18:52:04.457Z,5.50
2018-07-25T18:54:38.339Z,4.20
2018-07-25T18:57:12.256Z,4.00
2018-07-25T18:59:46.011Z,5.80
2018-07-25T19:02:19.904Z,5.00
2018-07-25T19:04:53.534Z,5.00
2018-07-25T19:07:27.861Z,5.40
2018-07-25T19:10:05.113Z,4.00
2018-07-25T19:12:39.166Z,4.60
2018-07-25T19:15:18.104Z,4.00
2018-07-25T19:20:26.337Z,5.00
2018-07-25T19:23:00.119Z,5.00
2018-07-25T19:25:33.839Z,5.40
2018-07-25T19:28:07.438Z,6.40
2018-07-25T19:30:41.130Z,5.00
2018-07-25T19:33:14.810Z,4.60
2018-07-25T19:35:48.528Z,6.00
2018-07-25T19:38:22.369Z,6.25
2018-07-25T19:41:06.060Z,5.00
2018-07-25T19:43:49.701Z,6.00
2018-07-25T19:46:33.337Z,5.00
2018-07-25T19:49:17.011Z,7.20
2018-07-25T19:52:00.681Z,7.00
2018-07-25T19:54:44.331Z,5.40
2018-07-25T19:57:27.934Z,6.00
2018-07-25T20:00:16.381Z,6.00
2018-07-25T20:02:55.257Z,6.00
2018-07-25T20:05:38.914Z,6.00
2018-07-25T20:08:22.549Z,8.00
2018-07-25T20:11:06.543Z,7.25
2018-07-25T20:13:55.391Z,7.00
2018-07-25T20:16:39.285Z,7.75
2018-07-25T20:19:23.121Z,6.20
2018-07-25T20:22:06.790Z,8.40
2018-07-25T20:24:50.442Z,8.00
2018-07-25T20:27:34.392Z,5.40
2018-07-25T20:30:18.127Z,7.00
2018-07-25T20:33:01.915Z,7.60
2018-07-25T20:35:45.736Z,8.00
2018-07-25T20:38:29.469Z,7.00
2018-07-25T20:41:13.163Z,7.00
2018-07-25T20:43:56.803Z,7.00
2018-07-25T20:46:40.514Z,7.00
2018-07-25T20:49:24.222Z,7.40
2018-07-25T20:52:07.826Z,7.60
2018-07-25T20:54:51.431Z,7.80
2018-07-25T20:57:35.064Z,6.80
2018-07-25T21:00:22.972Z,8.00
2018-07-25T21:03:07.653Z,6.00
2018-07-25T21:05:51.276Z,8.00
2018-07-25T21:08:34.946Z,8.00
2018-07-25T21:11:18.522Z,8.80
2018-07-25T21:14:02.147Z,7.80
2018-07-25T21:16:45.726Z,6.40
2018-07-25T21:19:29.409Z,8.00
2018-07-25T21:22:13.322Z,7.25
2018-07-25T21:24:57.020Z,7.00
2018-07-25T21:27:40.676Z,8.20
2018-07-25T21:30:24.504Z,7.00
2018-07-25T21:33:08.183Z,7.80
2018-07-25T21:35:51.808Z,9.75
2018-07-25T21:38:35.478Z,6.00
2018-07-25T21:41:19.606Z,8.00
2018-07-25T21:44:03.872Z,7.60
2018-07-25T21:46:48.094Z,8.25
2018-07-25T21:49:31.788Z,6.20
2018-07-25T21:52:15.446Z,7.00
2018-07-25T21:54:59.082Z,6.80
2018-07-25T21:57:42.891Z,7.00
2018-07-25T22:00:26.517Z,7.00
2018-07-25T22:03:10.342Z,7.20
2018-07-25T22:05:54.119Z,6.00
2018-07-25T22:08:37.782Z,7.80
2018-07-25T22:11:21.507Z,8.00
2018-07-25T22:14:05.206Z,8.20
2018-07-25T22:16:48.851Z,8.80
2018-07-25T22:19:32.493Z,5.40
2018-07-25T22:22:16.271Z,6.75
2018-07-25T22:24:59.933Z,7.20
2018-07-25T22:27:43.697Z,6.00
2018-07-25T22:30:27.468Z,7.00
2018-07-25T22:33:11.168Z,7.00
2018-07-25T22:35:54.839Z,8.00
2018-07-25T22:38:38.518Z,6.00
2018-07-25T22:41:22.183Z,7.00
2018-07-25T22:44:06.031Z,6.80
2018-07-25T22:46:49.686Z,6.75
2018-07-25T22:49:33.350Z,6.40
2018-07-25T22:52:17.035Z,7.25
2018-07-25T22:55:01.959Z,7.20
2018-07-25T22:57:45.582Z,6.75
2018-07-25T23:00:29.263Z,6.75
2018-07-25T23:03:12.895Z,7.40
2018-07-25T23:05:56.595Z,6.00
2018-07-25T23:08:40.298Z,7.00
2018-07-25T23:11:23.938Z,7.50
2018-07-25T23:14:07.625Z,6.80
2018-07-25T23:16:51.288Z,8.75
2018-07-25T23:19:34.998Z,6.80
2018-07-25T23:22:18.591Z,7.00
2018-07-25T23:25:03.453Z,7.00
2018-07-25T23:27:47.103Z,7.00
2018-07-25T23:30:30.814Z,7.00
2018-07-25T23:33:14.438Z,6.40
2018-07-25T23:35:58.072Z,8.00
2018-07-25T23:38:41.766Z,9.60
2018-07-25T23:41:25.389Z,6.50
2018-07-25T23:44:09.175Z,7.40
2018-07-25T23:46:52.799Z,7.80
2018-07-25T23:49:36.539Z,7.20
2018-07-25T23:52:20.212Z,8.00
2018-07-25T23:55:06.203Z,8.00
2018-07-25T23:57:49.893Z,7.00
