createdAt,value
2022-12-01T00:03:16.809Z,5.2
2022-12-01T00:23:17.489Z,5.2
2022-12-01T00:33:17.648Z,5.3
2022-12-01T00:43:18.158Z,5.3
2022-12-01T00:53:18.603Z,5.3
2022-12-01T01:03:18.790Z,5.2
2022-12-01T01:13:19.343Z,5.3
2022-12-01T01:23:19.787Z,5.3
2022-12-01T01:33:19.868Z,5.3
2022-12-01T01:43:20.759Z,5.2
2022-12-01T01:53:21.176Z,5.2
2022-12-01T02:03:21.520Z,5.2
2022-12-01T02:13:22.218Z,5.2
2022-12-01T02:23:23.151Z,5.2
2022-12-01T02:33:23.276Z,5.2
2022-12-01T02:43:23.991Z,5.2
2022-12-01T02:53:24.462Z,5.3
2022-12-01T03:03:25.244Z,5.3
2022-12-01T03:23:26.230Z,5.2
2022-12-01T03:33:26.491Z,5.2
2022-12-01T03:43:26.725Z,5.2
2022-12-01T03:53:27.550Z,5.2
2022-12-01T04:03:28.205Z,5.2
2022-12-01T04:13:28.512Z,5.2
2022-12-01T04:23:29.496Z,5.3
2022-12-01T04:33:30.463Z,5.3
2022-12-01T04:43:30.656Z,5.2
2022-12-01T04:53:31.107Z,5.1
2022-12-01T05:03:32.093Z,5.1
2022-12-01T05:13:33.159Z,5.1
2022-12-01T05:23:33.816Z,5.2
2022-12-01T05:33:34.600Z,5.2
2022-12-01T05:43:35.576Z,5.2
2022-12-01T05:53:36.024Z,5.2
2022-12-01T05:56:14.408Z,5.2
2022-12-01T06:03:44.790Z,5.2
2022-12-01T06:13:45.748Z,5.2
2022-12-01T06:33:47.298Z,5.2
2022-12-01T06:43:47.861Z,5.1
2022-12-01T06:53:48.152Z,5.1
2022-12-01T07:03:48.652Z,5
2022-12-01T07:13:48.958Z,5
2022-12-01T07:23:49.373Z,5
2022-12-01T07:33:50.106Z,4.9
2022-12-01T07:43:50.868Z,4.9
2022-12-01T07:53:51.452Z,4.9
2022-12-01T08:03:52.305Z,4.9
2022-12-01T08:13:52.563Z,4.9
2022-12-01T08:43:58.643Z,4.8
2022-12-01T10:14:00.599Z,5.3
2022-12-01T11:44:17.300Z,5.6
2022-12-01T12:44:09.986Z,5.6
2022-12-01T12:54:10.513Z,5.6
2022-12-01T13:34:12.920Z,5.6
2022-12-01T13:44:18.620Z,5.5
2022-12-01T13:54:14.360Z,5.4
2022-12-01T14:54:17.872Z,5.3
2022-12-01T15:14:19.606Z,5.1
2022-12-01T15:34:20.931Z,5.1
2022-12-01T15:54:22.022Z,5
2022-12-01T16:14:23.113Z,4.9
2022-12-01T16:24:24.108Z,4.9
2022-12-01T16:34:44.437Z,4.9
2022-12-01T16:44:28.315Z,4.9
2022-12-01T17:04:26.196Z,4.6
2022-12-01T17:14:26.792Z,4.5
2022-12-01T17:24:26.919Z,4.4
2022-12-01T17:34:27.359Z,4.4
2022-12-01T17:44:27.893Z,4.3
2022-12-01T17:54:28.132Z,4.3
2022-12-01T18:04:28.666Z,4.2
2022-12-01T18:14:28.839Z,4.2
2022-12-01T18:24:29.127Z,4.4
2022-12-01T18:34:29.460Z,4.3
2022-12-01T18:44:30.221Z,4.2
2022-12-01T18:54:30.552Z,4.1
2022-12-01T19:04:30.650Z,4.1
2022-12-01T19:14:31.135Z,4
2022-12-01T19:24:32.010Z,4
2022-12-01T19:34:32.430Z,4
2022-12-01T19:44:33.295Z,3.9
2022-12-01T19:54:33.851Z,3.9
2022-12-01T20:04:34.658Z,3.9
2022-12-01T20:14:35.722Z,3.9
2022-12-01T20:24:35.830Z,3.9
2022-12-01T20:34:36.295Z,3.9
2022-12-01T20:44:36.561Z,3.8
2022-12-01T20:54:37.043Z,3.9
2022-12-01T21:04:37.776Z,3.8
2022-12-01T21:14:37.902Z,3.9
2022-12-01T21:24:43.498Z,3.8
2022-12-01T21:34:38.563Z,3.7
2022-12-01T21:44:38.920Z,3.6
2022-12-01T21:54:39.906Z,3.5
2022-12-01T22:04:40.965Z,3.4
2022-12-01T22:14:41.316Z,3.4
2022-12-01T22:24:41.639Z,3.4
2022-12-01T22:34:42.166Z,3.3
2022-12-01T22:44:42.982Z,3.3
2022-12-01T22:54:43.986Z,3.1
2022-12-01T23:04:44.714Z,3.2
2022-12-01T23:14:45.502Z,3.1
2022-12-01T23:24:46.098Z,3
2022-12-01T23:34:46.442Z,3
2022-12-01T23:54:47.161Z,3.1
