createdAt,value
2023-05-19T00:00:22.275Z,13.11
2023-05-19T00:01:22.233Z,13.13
2023-05-19T00:02:22.263Z,13.16
2023-05-19T00:03:22.274Z,13.19
2023-05-19T00:04:22.236Z,13.24
2023-05-19T00:05:22.229Z,13.27
2023-05-19T00:06:22.248Z,13.30
2023-05-19T00:07:22.145Z,13.30
2023-05-19T00:08:22.164Z,13.35
2023-05-19T00:09:22.157Z,13.35
2023-05-19T00:10:22.126Z,13.36
2023-05-19T00:11:22.142Z,13.36
2023-05-19T00:12:22.102Z,13.29
2023-05-19T00:13:22.089Z,13.27
2023-05-19T00:14:22.128Z,13.26
2023-05-19T00:15:22.072Z,13.24
2023-05-19T00:16:22.192Z,13.24
2023-05-19T00:17:22.284Z,13.23
2023-05-19T00:18:22.092Z,13.17
2023-05-19T00:19:22.138Z,13.13
2023-05-19T00:20:22.008Z,13.09
2023-05-19T00:21:22.040Z,13.06
2023-05-19T00:22:22.077Z,13.02
2023-05-19T00:23:21.978Z,13.04
2023-05-19T00:24:22.013Z,13.05
2023-05-19T00:25:21.973Z,13.08
2023-05-19T00:26:21.961Z,13.06
2023-05-19T00:27:21.941Z,13.02
2023-05-19T00:28:21.916Z,13.06
2023-05-19T00:29:22.075Z,13.05
2023-05-19T00:30:21.926Z,13.09
2023-05-19T00:31:21.949Z,13.13
2023-05-19T00:32:21.981Z,13.17
2023-05-19T00:33:21.882Z,13.14
2023-05-19T00:34:21.902Z,13.17
2023-05-19T00:35:21.852Z,13.20
2023-05-19T00:36:21.835Z,13.13
2023-05-19T00:37:21.879Z,13.02
2023-05-19T00:38:21.827Z,13.02
2023-05-19T00:39:22.749Z,13.06
2023-05-19T00:40:21.821Z,13.04
2023-05-19T00:41:21.813Z,13.05
2023-05-19T00:42:21.795Z,13.05
2023-05-19T00:43:21.772Z,13.04
2023-05-19T00:44:21.763Z,13.02
2023-05-19T00:45:21.780Z,13.09
2023-05-19T00:46:21.751Z,13.09
2023-05-19T00:47:21.805Z,13.16
2023-05-19T00:48:21.728Z,13.16
2023-05-19T00:49:21.770Z,13.11
2023-05-19T00:50:21.715Z,13.06
2023-05-19T00:51:21.731Z,13.05
2023-05-19T00:52:21.697Z,13.05
2023-05-19T00:53:21.665Z,13.08
2023-05-19T00:54:21.678Z,13.05
2023-05-19T00:55:21.692Z,13.06
2023-05-19T00:56:21.689Z,13.05
2023-05-19T00:57:21.628Z,13.05
2023-05-19T00:58:21.629Z,13.04
2023-05-19T00:59:21.667Z,13.02
2023-05-19T01:00:21.583Z,13.04
2023-05-19T01:01:21.918Z,13.09
2023-05-19T01:02:21.752Z,13.11
2023-05-19T01:03:21.654Z,13.06
2023-05-19T01:04:21.576Z,13.09
2023-05-19T01:05:21.560Z,13.11
2023-05-19T01:06:21.609Z,13.08
2023-05-19T01:07:21.553Z,13.06
2023-05-19T01:08:21.520Z,13.05
2023-05-19T01:09:21.514Z,13.02
2023-05-19T01:10:21.482Z,13.06
2023-05-19T01:11:21.577Z,13.04
2023-05-19T01:12:21.485Z,13.06
2023-05-19T01:13:21.511Z,13.05
2023-05-19T01:14:21.452Z,13.05
2023-05-19T01:15:21.438Z,12.99
2023-05-19T01:16:21.471Z,12.99
2023-05-19T01:17:21.522Z,12.98
2023-05-19T01:18:21.424Z,12.93
2023-05-19T01:19:21.507Z,12.93
2023-05-19T01:20:21.471Z,12.96
2023-05-19T01:21:21.410Z,12.93
2023-05-19T01:22:21.379Z,12.99
2023-05-19T01:23:21.398Z,12.96
2023-05-19T01:24:21.370Z,12.99
2023-05-19T01:25:21.371Z,12.95
2023-05-19T01:26:21.310Z,12.95
2023-05-19T01:27:21.341Z,12.87
2023-05-19T01:28:21.386Z,12.88
2023-05-19T01:29:21.322Z,12.81
2023-05-19T01:30:21.293Z,12.83
2023-05-19T01:31:21.291Z,12.86
2023-05-19T01:32:21.324Z,12.84
2023-05-19T01:33:21.255Z,12.84
2023-05-19T01:34:21.246Z,12.88
2023-05-19T01:35:21.233Z,12.88
2023-05-19T01:36:21.237Z,12.88
2023-05-19T01:37:21.240Z,12.84
2023-05-19T01:38:21.252Z,12.86
2023-05-19T01:39:21.330Z,12.84
2023-05-19T01:40:21.183Z,12.81
2023-05-19T01:41:21.220Z,12.79
2023-05-19T01:42:21.175Z,12.77
2023-05-19T01:43:21.178Z,12.76
2023-05-19T01:44:21.145Z,12.73
2023-05-19T01:45:21.154Z,12.71
2023-05-19T01:46:21.209Z,12.68
2023-05-19T01:47:21.138Z,12.76
2023-05-19T01:48:21.151Z,12.72
2023-05-19T01:49:21.096Z,12.72
2023-05-19T01:50:21.098Z,12.71
2023-05-19T01:51:21.107Z,12.76
2023-05-19T01:52:21.100Z,12.76
2023-05-19T01:53:21.138Z,12.72
2023-05-19T01:54:21.038Z,12.72
2023-05-19T01:55:21.085Z,12.69
2023-05-19T01:56:21.016Z,12.72
2023-05-19T01:57:21.039Z,12.72
2023-05-19T01:58:21.019Z,12.72
2023-05-19T01:59:21.673Z,12.73
2023-05-19T02:00:21.458Z,12.77
2023-05-19T02:01:21.009Z,12.76
2023-05-19T02:02:20.960Z,12.77
2023-05-19T02:03:21.021Z,12.76
2023-05-19T02:04:21.052Z,12.73
2023-05-19T02:05:20.958Z,12.76
2023-05-19T02:06:21.020Z,12.69
2023-05-19T02:07:21.799Z,12.71
2023-05-19T02:08:21.035Z,12.66
2023-05-19T02:09:21.043Z,12.66
2023-05-19T02:10:20.933Z,12.71
2023-05-19T02:11:21.167Z,12.72
2023-05-19T02:12:20.886Z,12.72
2023-05-19T02:13:20.883Z,12.68
2023-05-19T02:14:20.890Z,12.71
2023-05-19T02:15:20.853Z,12.66
2023-05-19T02:16:21.105Z,12.66
2023-05-19T02:17:20.868Z,12.71
2023-05-19T02:18:20.833Z,12.71
2023-05-19T02:19:21.013Z,12.69
2023-05-19T02:20:20.856Z,12.73
2023-05-19T02:21:20.832Z,12.72
2023-05-19T02:22:20.750Z,12.72
2023-05-19T02:23:20.851Z,12.76
2023-05-19T02:24:20.731Z,12.72
2023-05-19T02:25:20.741Z,12.72
2023-05-19T02:26:20.769Z,12.68
2023-05-19T02:27:20.748Z,12.68
2023-05-19T02:28:20.685Z,12.65
2023-05-19T02:29:20.690Z,12.65
2023-05-19T02:30:21.181Z,12.65
2023-05-19T02:31:20.798Z,12.54
2023-05-19T02:32:20.711Z,12.55
2023-05-19T02:33:20.710Z,12.54
2023-05-19T02:34:20.627Z,12.53
2023-05-19T02:35:20.634Z,12.55
2023-05-19T02:36:20.623Z,12.55
2023-05-19T02:37:20.602Z,12.54
2023-05-19T02:38:20.607Z,12.59
2023-05-19T02:39:20.623Z,12.59
2023-05-19T02:40:20.645Z,12.61
2023-05-19T02:41:20.556Z,12.61
2023-05-19T02:42:20.566Z,12.53
2023-05-19T02:43:20.566Z,12.53
2023-05-19T02:44:20.572Z,12.53
2023-05-19T02:45:20.574Z,12.54
2023-05-19T02:46:20.561Z,12.50
2023-05-19T02:47:20.501Z,12.50
2023-05-19T02:48:20.504Z,12.50
2023-05-19T02:49:20.486Z,12.51
2023-05-19T02:50:20.527Z,12.50
2023-05-19T02:51:20.502Z,12.47
2023-05-19T02:52:20.452Z,12.46
2023-05-19T02:53:20.459Z,12.41
2023-05-19T02:54:20.486Z,12.44
2023-05-19T02:55:20.354Z,12.43
2023-05-19T02:56:20.423Z,12.47
2023-05-19T02:57:20.433Z,12.35
2023-05-19T02:58:20.367Z,12.30
2023-05-19T02:59:20.364Z,12.23
2023-05-19T03:00:20.362Z,12.18
2023-05-19T03:01:20.432Z,12.14
2023-05-19T03:02:20.371Z,12.13
2023-05-19T03:03:20.311Z,12.08
2023-05-19T03:04:20.272Z,12.11
2023-05-19T03:05:20.264Z,12.08
2023-05-19T03:06:20.286Z,12.10
2023-05-19T03:07:20.228Z,12.08
2023-05-19T03:08:20.234Z,12.05
2023-05-19T03:09:20.313Z,12.03
2023-05-19T03:10:20.215Z,12.03
2023-05-19T03:11:20.224Z,12.05
2023-05-19T03:12:20.183Z,12.05
2023-05-19T03:13:20.240Z,12.05
2023-05-19T03:14:20.164Z,12.10
2023-05-19T03:15:20.150Z,12.05
2023-05-19T03:16:20.254Z,12.05
2023-05-19T03:17:20.218Z,12.05
2023-05-19T03:18:20.231Z,12.00
2023-05-19T03:19:20.310Z,12.04
2023-05-19T03:20:20.109Z,12.03
2023-05-19T03:21:20.187Z,11.99
2023-05-19T03:22:20.099Z,12.03
2023-05-19T03:23:20.112Z,11.99
2023-05-19T03:24:20.068Z,11.97
2023-05-19T03:25:20.085Z,11.95
2023-05-19T03:26:20.111Z,11.96
2023-05-19T03:27:20.027Z,11.91
2023-05-19T03:28:20.012Z,11.91
2023-05-19T03:29:20.017Z,11.88
2023-05-19T03:30:20.018Z,11.93
2023-05-19T03:31:20.057Z,11.95
2023-05-19T03:32:20.023Z,11.93
2023-05-19T03:33:20.130Z,11.95
2023-05-19T03:34:19.972Z,11.96
2023-05-19T03:35:19.970Z,11.97
2023-05-19T03:36:19.983Z,11.99
2023-05-19T03:37:19.940Z,12.03
2023-05-19T03:38:19.945Z,12.03
2023-05-19T03:39:19.977Z,12.04
2023-05-19T03:40:19.909Z,12.04
2023-05-19T03:41:19.953Z,12.08
2023-05-19T03:42:20.193Z,12.08
2023-05-19T03:43:19.917Z,12.08
2023-05-19T03:44:19.870Z,12.04
2023-05-19T03:45:19.878Z,12.05
2023-05-19T03:46:20.007Z,12.08
2023-05-19T03:47:20.129Z,12.10
2023-05-19T03:48:21.286Z,12.08
2023-05-19T03:49:19.932Z,12.08
2023-05-19T03:50:19.788Z,12.11
2023-05-19T03:51:19.792Z,12.10
2023-05-19T03:52:19.792Z,12.14
2023-05-19T03:53:19.762Z,12.13
2023-05-19T03:54:19.770Z,12.11
2023-05-19T03:55:19.775Z,12.10
2023-05-19T03:56:19.722Z,12.08
2023-05-19T03:57:19.775Z,12.10
2023-05-19T03:58:19.722Z,12.11
2023-05-19T03:59:19.709Z,12.10
2023-05-19T04:00:19.704Z,12.08
2023-05-19T04:01:19.695Z,12.10
2023-05-19T04:02:19.749Z,12.08
2023-05-19T04:03:19.842Z,12.11
2023-05-19T04:04:19.744Z,12.14
2023-05-19T04:05:19.679Z,12.14
2023-05-19T04:06:19.653Z,12.13
2023-05-19T04:07:19.624Z,12.13
2023-05-19T04:08:19.632Z,12.15
2023-05-19T04:09:19.597Z,12.14
2023-05-19T04:10:19.621Z,12.14
2023-05-19T04:11:19.583Z,12.11
2023-05-19T04:12:19.693Z,12.08
2023-05-19T04:13:19.593Z,12.05
2023-05-19T04:14:19.551Z,12.11
2023-05-19T04:15:19.555Z,12.10
2023-05-19T04:16:19.721Z,12.10
2023-05-19T04:17:19.548Z,12.10
2023-05-19T04:18:19.529Z,12.10
2023-05-19T04:19:19.615Z,12.10
2023-05-19T04:20:19.482Z,12.14
2023-05-19T04:21:19.487Z,12.08
2023-05-19T04:22:19.489Z,12.11
2023-05-19T04:23:19.499Z,12.05
2023-05-19T04:24:19.497Z,12.07
2023-05-19T04:25:19.457Z,12.05
2023-05-19T04:26:19.476Z,12.08
2023-05-19T04:27:19.439Z,12.05
2023-05-19T04:28:19.427Z,12.04
2023-05-19T04:29:19.427Z,11.99
2023-05-19T04:30:19.413Z,12.00
2023-05-19T04:31:19.441Z,12.05
2023-05-19T04:32:19.364Z,12.17
2023-05-19T04:33:19.426Z,12.25
2023-05-19T04:34:19.340Z,12.35
2023-05-19T04:35:19.348Z,12.46
2023-05-19T04:36:19.339Z,12.58
2023-05-19T04:37:19.322Z,12.63
2023-05-19T04:38:19.360Z,12.63
2023-05-19T04:39:19.294Z,12.68
2023-05-19T04:40:19.290Z,12.71
2023-05-19T04:41:19.326Z,12.69
2023-05-19T04:42:19.366Z,12.68
2023-05-19T04:43:19.273Z,12.66
2023-05-19T04:44:19.301Z,12.71
2023-05-19T04:45:19.230Z,12.72
2023-05-19T04:46:19.849Z,12.73
2023-05-19T04:47:19.226Z,12.79
2023-05-19T04:48:19.199Z,12.76
2023-05-19T04:49:19.215Z,12.79
2023-05-19T04:50:19.208Z,12.81
2023-05-19T04:51:19.322Z,12.83
2023-05-19T04:52:19.184Z,12.86
2023-05-19T04:53:19.155Z,12.84
2023-05-19T04:54:19.239Z,12.80
2023-05-19T04:55:19.134Z,12.77
2023-05-19T04:56:19.154Z,12.73
2023-05-19T04:57:19.177Z,12.72
2023-05-19T04:58:19.137Z,12.71
2023-05-19T04:59:19.101Z,12.72
2023-05-19T05:00:19.103Z,12.72
2023-05-19T05:01:19.290Z,12.79
2023-05-19T05:02:19.221Z,12.79
2023-05-19T05:03:19.129Z,12.83
2023-05-19T05:04:19.039Z,12.83
2023-05-19T05:05:19.107Z,12.87
2023-05-19T05:06:19.015Z,12.86
2023-05-19T05:07:19.019Z,12.83
2023-05-19T05:08:19.018Z,12.84
2023-05-19T05:09:18.969Z,12.84
2023-05-19T05:10:19.236Z,12.84
2023-05-19T05:11:19.117Z,12.88
2023-05-19T05:12:19.086Z,12.87
2023-05-19T05:13:18.958Z,12.88
2023-05-19T05:14:18.952Z,12.96
2023-05-19T05:15:18.920Z,12.95
2023-05-19T05:16:19.060Z,12.96
2023-05-19T05:17:18.905Z,12.98
2023-05-19T05:18:18.907Z,12.99
2023-05-19T05:19:18.924Z,13.06
2023-05-19T05:20:18.925Z,13.13
2023-05-19T05:21:18.862Z,13.13
2023-05-19T05:22:18.874Z,13.17
2023-05-19T05:23:18.919Z,13.23
2023-05-19T05:24:19.142Z,13.24
2023-05-19T05:25:18.840Z,13.35
2023-05-19T05:26:18.816Z,13.39
2023-05-19T05:27:18.795Z,13.42
2023-05-19T05:28:18.793Z,13.47
2023-05-19T05:29:18.849Z,13.46
2023-05-19T05:30:18.764Z,13.49
2023-05-19T05:31:18.751Z,13.53
2023-05-19T05:32:18.773Z,13.55
2023-05-19T05:33:18.931Z,13.51
2023-05-19T05:34:18.810Z,13.57
2023-05-19T05:35:18.743Z,13.63
2023-05-19T05:36:18.718Z,13.68
2023-05-19T05:37:18.687Z,13.91
2023-05-19T05:38:18.724Z,14.11
2023-05-19T05:39:18.703Z,14.19
2023-05-19T05:40:18.679Z,14.16
2023-05-19T05:41:18.697Z,14.27
2023-05-19T05:42:18.679Z,14.30
2023-05-19T05:43:18.674Z,14.30
2023-05-19T05:44:18.648Z,14.26
2023-05-19T05:45:18.605Z,14.16
2023-05-19T05:46:18.688Z,14.12
2023-05-19T05:47:18.594Z,14.09
2023-05-19T05:48:18.584Z,14.11
2023-05-19T05:49:18.567Z,14.11
2023-05-19T05:50:18.611Z,14.26
2023-05-19T05:51:18.558Z,14.44
2023-05-19T05:52:18.550Z,14.58
2023-05-19T05:53:18.533Z,14.63
2023-05-19T05:54:18.516Z,14.71
2023-05-19T05:55:18.541Z,14.78
2023-05-19T05:56:18.564Z,14.73
2023-05-19T05:57:18.492Z,14.58
2023-05-19T05:58:18.471Z,14.48
2023-05-19T05:59:18.465Z,14.45
2023-05-19T06:00:18.457Z,14.46
2023-05-19T06:01:18.547Z,14.55
2023-05-19T06:02:18.527Z,14.63
2023-05-19T06:03:18.590Z,14.77
2023-05-19T06:04:18.527Z,14.86
2023-05-19T06:05:18.462Z,14.95
2023-05-19T06:06:18.431Z,15.04
2023-05-19T06:07:18.406Z,15.07
2023-05-19T06:08:18.434Z,15.01
2023-05-19T06:09:18.381Z,14.93
2023-05-19T06:10:18.373Z,14.92
2023-05-19T06:11:18.350Z,14.86
2023-05-19T06:12:18.361Z,14.73
2023-05-19T06:13:18.340Z,14.51
2023-05-19T06:14:18.322Z,14.36
2023-05-19T06:15:18.301Z,14.33
2023-05-19T06:16:18.443Z,14.36
2023-05-19T06:17:18.297Z,14.45
2023-05-19T06:18:18.278Z,14.44
2023-05-19T06:19:18.417Z,14.41
2023-05-19T06:20:18.278Z,14.51
2023-05-19T06:21:18.257Z,14.59
2023-05-19T06:22:18.224Z,14.69
2023-05-19T06:23:18.312Z,14.73
2023-05-19T06:24:18.242Z,14.79
2023-05-19T06:25:18.238Z,14.85
2023-05-19T06:26:18.228Z,15.01
2023-05-19T06:27:18.237Z,15.10
2023-05-19T06:28:18.175Z,14.92
2023-05-19T06:29:18.155Z,14.93
2023-05-19T06:30:18.176Z,14.89
2023-05-19T06:31:18.218Z,14.90
2023-05-19T06:32:18.166Z,14.97
2023-05-19T06:33:18.214Z,15.17
2023-05-19T06:34:18.126Z,15.27
2023-05-19T06:35:18.115Z,15.26
2023-05-19T06:36:18.114Z,15.40
2023-05-19T06:37:18.073Z,15.51
2023-05-19T06:38:18.134Z,15.68
2023-05-19T06:39:18.082Z,15.78
2023-05-19T06:40:18.050Z,15.83
2023-05-19T06:41:18.101Z,15.80
2023-05-19T06:42:18.048Z,15.81
2023-05-19T06:43:18.149Z,15.80
2023-05-19T06:44:20.440Z,15.66
2023-05-19T06:45:18.027Z,15.59
2023-05-19T06:46:18.090Z,15.58
2023-05-19T06:47:18.056Z,15.60
2023-05-19T06:48:18.012Z,15.63
2023-05-19T06:49:18.017Z,15.65
2023-05-19T06:50:17.956Z,15.68
2023-05-19T06:51:17.997Z,15.66
2023-05-19T06:52:18.238Z,15.65
2023-05-19T06:53:17.982Z,15.59
2023-05-19T06:54:17.920Z,15.50
2023-05-19T06:55:17.905Z,15.44
2023-05-19T06:56:17.941Z,15.36
2023-05-19T06:57:17.907Z,15.29
2023-05-19T06:58:17.865Z,15.26
2023-05-19T06:59:17.870Z,15.32
2023-05-19T07:00:18.782Z,15.32
2023-05-19T07:01:17.871Z,15.36
2023-05-19T07:02:17.884Z,15.33
2023-05-19T07:03:18.047Z,15.33
2023-05-19T07:04:17.841Z,15.38
2023-05-19T07:05:17.820Z,15.48
2023-05-19T07:06:17.871Z,15.58
2023-05-19T07:07:18.060Z,15.63
2023-05-19T07:08:17.771Z,15.68
2023-05-19T07:09:17.804Z,15.76
2023-05-19T07:10:17.918Z,15.83
2023-05-19T07:11:17.767Z,15.80
2023-05-19T07:12:17.737Z,15.65
2023-05-19T07:13:17.746Z,15.58
2023-05-19T07:14:17.745Z,15.41
2023-05-19T07:15:17.709Z,15.30
2023-05-19T07:16:17.756Z,15.27
2023-05-19T07:17:17.706Z,15.32
2023-05-19T07:18:17.678Z,15.40
2023-05-19T07:19:17.681Z,15.48
2023-05-19T07:20:17.893Z,15.51
2023-05-19T07:21:17.689Z,15.58
2023-05-19T07:22:17.670Z,15.63
2023-05-19T07:23:17.777Z,15.72
2023-05-19T07:24:17.624Z,15.73
2023-05-19T07:25:17.636Z,15.73
2023-05-19T07:26:17.623Z,15.76
2023-05-19T07:27:17.600Z,15.73
2023-05-19T07:28:17.620Z,15.77
2023-05-19T07:29:17.561Z,15.77
2023-05-19T07:30:17.582Z,15.84
2023-05-19T07:31:17.626Z,15.98
2023-05-19T07:32:17.622Z,16.05
2023-05-19T07:33:17.551Z,16.06
2023-05-19T07:34:17.513Z,16.13
2023-05-19T07:35:17.556Z,16.14
2023-05-19T07:36:17.504Z,16.09
2023-05-19T07:37:17.502Z,16.02
2023-05-19T07:38:17.488Z,15.90
2023-05-19T07:39:17.689Z,15.85
2023-05-19T07:40:17.466Z,15.85
2023-05-19T07:41:17.459Z,15.88
2023-05-19T07:42:17.503Z,15.93
2023-05-19T07:43:17.454Z,15.98
2023-05-19T07:44:17.415Z,16.03
2023-05-19T07:45:17.430Z,16.06
2023-05-19T07:46:17.486Z,16.08
2023-05-19T07:47:17.523Z,16.13
2023-05-19T07:48:17.442Z,16.17
2023-05-19T07:49:17.452Z,16.24
2023-05-19T07:50:17.480Z,16.32
2023-05-19T07:51:17.432Z,16.37
2023-05-19T07:52:17.368Z,16.42
2023-05-19T07:53:17.333Z,16.46
2023-05-19T07:54:17.443Z,16.46
2023-05-19T07:55:17.357Z,16.49
2023-05-19T07:56:17.309Z,16.55
2023-05-19T07:57:17.278Z,16.62
2023-05-19T07:58:17.283Z,16.73
2023-05-19T07:59:17.328Z,16.73
2023-05-19T08:00:17.314Z,16.69
2023-05-19T08:01:17.261Z,16.74
2023-05-19T08:02:17.291Z,16.76
2023-05-19T08:03:17.370Z,16.74
2023-05-19T08:04:17.283Z,16.79
2023-05-19T08:05:17.242Z,16.82
2023-05-19T08:06:17.198Z,16.84
2023-05-19T08:07:17.184Z,16.92
2023-05-19T08:08:17.270Z,16.91
2023-05-19T08:09:17.170Z,16.87
2023-05-19T08:10:17.201Z,16.94
2023-05-19T08:11:17.165Z,16.91
2023-05-19T08:12:17.122Z,16.95
2023-05-19T08:13:17.184Z,16.98
2023-05-19T08:14:17.106Z,16.99
2023-05-19T08:15:17.105Z,16.99
2023-05-19T08:16:17.185Z,16.95
2023-05-19T08:17:17.081Z,16.90
2023-05-19T08:18:17.115Z,16.88
2023-05-19T08:19:17.100Z,16.90
2023-05-19T08:20:17.101Z,16.97
2023-05-19T08:21:17.040Z,17.10
2023-05-19T08:22:17.080Z,17.13
2023-05-19T08:23:17.060Z,17.07
2023-05-19T08:24:17.032Z,17.13
2023-05-19T08:25:17.350Z,17.24
2023-05-19T08:26:17.053Z,17.31
2023-05-19T08:27:17.813Z,17.37
2023-05-19T08:28:16.970Z,17.43
2023-05-19T08:29:17.626Z,17.56
2023-05-19T08:30:16.968Z,17.63
2023-05-19T08:31:16.998Z,17.78
2023-05-19T08:32:16.925Z,17.76
2023-05-19T08:33:16.933Z,17.73
2023-05-19T08:34:16.938Z,17.75
2023-05-19T08:35:16.980Z,17.79
2023-05-19T08:36:16.925Z,17.88
2023-05-19T08:37:16.871Z,18.02
2023-05-19T08:38:16.870Z,18.06
2023-05-19T08:39:16.886Z,18.11
2023-05-19T08:40:16.841Z,18.09
2023-05-19T08:41:16.970Z,18.09
2023-05-19T08:42:16.861Z,18.09
2023-05-19T08:43:16.847Z,18.08
2023-05-19T08:44:18.241Z,18.06
2023-05-19T08:45:16.806Z,18.06
2023-05-19T08:46:17.046Z,18.05
2023-05-19T08:47:16.764Z,17.97
2023-05-19T08:48:16.961Z,17.99
2023-05-19T08:49:16.888Z,17.83
2023-05-19T08:50:16.834Z,17.81
2023-05-19T08:51:16.721Z,17.88
2023-05-19T08:52:16.718Z,17.97
2023-05-19T08:53:31.906Z,18.06
2023-05-19T08:54:16.787Z,18.09
2023-05-19T08:55:16.719Z,18.12
2023-05-19T08:56:16.856Z,18.21
2023-05-19T08:57:16.650Z,18.26
2023-05-19T08:58:16.645Z,18.36
2023-05-19T08:59:16.732Z,18.34
2023-05-19T09:00:16.649Z,18.34
2023-05-19T09:01:16.744Z,18.27
2023-05-19T09:02:16.664Z,18.24
2023-05-19T09:03:22.864Z,18.15
2023-05-19T09:04:16.732Z,18.11
2023-05-19T09:05:16.620Z,18.11
2023-05-19T09:06:16.570Z,18.17
2023-05-19T09:07:16.564Z,18.18
2023-05-19T09:08:16.587Z,18.21
2023-05-19T09:09:16.580Z,18.26
2023-05-19T09:10:16.551Z,18.26
2023-05-19T09:11:16.597Z,18.03
2023-05-19T09:12:16.767Z,17.83
2023-05-19T09:13:16.516Z,17.79
2023-05-19T09:14:16.562Z,17.86
2023-05-19T09:15:16.525Z,17.90
2023-05-19T09:16:16.515Z,18.02
2023-05-19T09:17:16.493Z,18.13
2023-05-19T09:18:16.433Z,18.30
2023-05-19T09:19:16.551Z,18.42
2023-05-19T09:20:16.484Z,18.49
2023-05-19T09:21:16.428Z,18.57
2023-05-19T09:22:17.132Z,18.70
2023-05-19T09:23:16.804Z,18.78
2023-05-19T09:24:16.490Z,18.82
2023-05-19T09:25:16.372Z,18.83
2023-05-19T09:26:16.410Z,18.82
2023-05-19T09:27:16.416Z,18.82
2023-05-19T09:28:16.331Z,18.88
2023-05-19T09:29:16.392Z,18.81
2023-05-19T09:30:16.349Z,18.58
2023-05-19T09:31:16.318Z,18.52
2023-05-19T09:32:16.311Z,18.51
2023-05-19T09:33:16.353Z,18.57
2023-05-19T09:34:16.275Z,18.58
2023-05-19T09:35:16.300Z,18.57
2023-05-19T09:36:16.276Z,18.56
2023-05-19T09:37:16.276Z,18.49
2023-05-19T09:38:16.267Z,18.52
2023-05-19T09:39:16.290Z,18.58
2023-05-19T09:40:16.201Z,18.64
2023-05-19T09:41:16.206Z,18.66
2023-05-19T09:42:16.190Z,18.61
2023-05-19T09:43:16.186Z,18.52
2023-05-19T09:44:16.187Z,18.45
2023-05-19T09:45:16.162Z,18.41
2023-05-19T09:46:16.146Z,18.39
2023-05-19T09:47:16.157Z,18.36
2023-05-19T09:48:16.271Z,18.38
2023-05-19T09:49:16.135Z,18.39
2023-05-19T09:50:16.181Z,18.39
2023-05-19T09:51:16.087Z,18.42
2023-05-19T09:52:16.102Z,18.45
2023-05-19T09:53:16.070Z,18.48
2023-05-19T09:54:16.051Z,18.49
2023-05-19T09:55:16.071Z,18.57
2023-05-19T09:56:16.127Z,18.46
2023-05-19T09:57:16.067Z,18.49
2023-05-19T09:58:16.048Z,18.51
2023-05-19T09:59:16.030Z,18.60
2023-05-19T10:00:16.010Z,18.63
2023-05-19T10:01:16.011Z,18.52
2023-05-19T10:02:16.030Z,18.57
2023-05-19T10:03:16.011Z,18.56
2023-05-19T10:04:15.953Z,18.46
2023-05-19T10:05:16.065Z,18.45
2023-05-19T10:06:15.918Z,18.51
2023-05-19T10:07:15.952Z,18.57
2023-05-19T10:08:15.925Z,18.61
2023-05-19T10:09:15.896Z,18.79
2023-05-19T10:10:15.886Z,18.91
2023-05-19T10:11:15.860Z,19.00
2023-05-19T10:12:15.875Z,19.08
2023-05-19T10:13:16.116Z,19.01
2023-05-19T10:14:15.881Z,19.07
2023-05-19T10:15:15.846Z,19.13
2023-05-19T10:16:15.861Z,18.97
2023-05-19T10:17:15.874Z,18.86
2023-05-19T10:18:15.809Z,18.88
2023-05-19T10:19:15.899Z,18.88
2023-05-19T10:20:15.854Z,18.88
2023-05-19T10:21:15.820Z,18.96
2023-05-19T10:22:15.781Z,18.98
2023-05-19T10:23:15.767Z,19.13
2023-05-19T10:24:15.821Z,19.09
2023-05-19T10:25:15.884Z,19.08
2023-05-19T10:26:15.761Z,19.15
2023-05-19T10:27:15.894Z,19.05
2023-05-19T10:28:15.748Z,18.96
2023-05-19T10:29:15.699Z,18.96
2023-05-19T10:30:16.429Z,18.93
2023-05-19T10:31:15.702Z,18.94
2023-05-19T10:32:16.334Z,18.98
2023-05-19T10:33:15.782Z,19.00
2023-05-19T10:34:15.665Z,18.98
2023-05-19T10:35:15.703Z,19.04
2023-05-19T10:36:15.612Z,19.05
2023-05-19T10:37:15.872Z,19.12
2023-05-19T10:38:15.714Z,19.15
2023-05-19T10:39:15.651Z,19.17
2023-05-19T10:40:15.687Z,19.13
2023-05-19T10:41:15.599Z,19.12
2023-05-19T10:42:15.605Z,19.15
2023-05-19T10:43:15.551Z,19.20
2023-05-19T10:44:15.590Z,19.26
2023-05-19T10:45:15.534Z,19.19
2023-05-19T10:46:15.540Z,19.16
2023-05-19T10:47:15.720Z,19.22
2023-05-19T10:48:15.573Z,19.32
2023-05-19T10:49:15.532Z,19.32
2023-05-19T10:50:15.623Z,19.32
2023-05-19T10:51:17.503Z,19.35
2023-05-19T10:52:15.536Z,19.39
2023-05-19T10:53:15.532Z,19.38
2023-05-19T10:54:15.489Z,19.50
2023-05-19T10:55:15.460Z,19.53
2023-05-19T10:56:15.491Z,19.56
2023-05-19T10:57:15.415Z,19.62
2023-05-19T10:58:15.665Z,19.62
2023-05-19T10:59:15.430Z,19.68
2023-05-19T11:00:15.398Z,19.67
2023-05-19T11:01:15.678Z,19.64
2023-05-19T11:02:15.630Z,19.63
2023-05-19T11:03:15.396Z,19.54
2023-05-19T11:04:15.379Z,19.47
2023-05-19T11:05:15.380Z,19.47
2023-05-19T11:06:19.167Z,19.44
2023-05-19T11:07:15.361Z,19.32
2023-05-19T11:08:15.303Z,19.38
2023-05-19T11:09:15.391Z,19.44
2023-05-19T11:10:15.311Z,19.50
2023-05-19T11:11:15.282Z,19.37
2023-05-19T11:12:15.267Z,19.38
2023-05-19T11:13:15.260Z,19.39
2023-05-19T11:14:15.384Z,19.42
2023-05-19T11:15:16.001Z,19.56
2023-05-19T11:16:15.272Z,19.68
2023-05-19T11:17:15.192Z,19.79
2023-05-19T11:18:19.014Z,19.84
2023-05-19T11:19:15.299Z,19.78
2023-05-19T11:20:15.260Z,19.81
2023-05-19T11:21:15.197Z,19.74
2023-05-19T11:22:15.209Z,19.71
2023-05-19T11:23:15.219Z,19.72
2023-05-19T11:24:15.120Z,19.62
2023-05-19T11:25:15.136Z,19.70
2023-05-19T11:26:15.166Z,19.75
2023-05-19T11:27:15.416Z,19.67
2023-05-19T11:28:15.078Z,19.72
2023-05-19T11:29:15.196Z,19.74
2023-05-19T11:30:15.193Z,19.71
2023-05-19T11:31:15.062Z,19.74
2023-05-19T11:32:15.175Z,19.75
2023-05-19T11:33:15.153Z,19.86
2023-05-19T11:34:15.066Z,19.90
2023-05-19T11:35:15.008Z,19.89
2023-05-19T11:36:15.244Z,19.89
2023-05-19T11:37:15.028Z,19.79
2023-05-19T11:38:15.007Z,19.78
2023-05-19T11:39:16.908Z,19.86
2023-05-19T11:40:14.948Z,19.84
2023-05-19T11:41:14.948Z,19.89
2023-05-19T11:42:14.938Z,19.87
2023-05-19T11:43:14.964Z,19.79
2023-05-19T11:44:14.977Z,19.75
2023-05-19T11:45:14.973Z,19.59
2023-05-19T11:46:15.248Z,19.56
2023-05-19T11:47:14.889Z,19.54
2023-05-19T11:48:14.970Z,19.68
2023-05-19T11:49:14.874Z,19.82
2023-05-19T11:50:14.925Z,19.97
2023-05-19T11:51:14.874Z,19.96
2023-05-19T11:52:14.837Z,19.94
2023-05-19T11:53:14.848Z,19.89
2023-05-19T11:54:14.992Z,19.78
2023-05-19T11:55:14.831Z,19.78
2023-05-19T11:56:14.799Z,19.81
2023-05-19T11:57:14.828Z,19.93
2023-05-19T11:58:14.767Z,20.11
2023-05-19T11:59:14.877Z,20.25
2023-05-19T12:00:14.757Z,20.15
2023-05-19T12:01:14.734Z,19.97
2023-05-19T12:02:15.468Z,19.90
2023-05-19T12:03:16.596Z,19.86
2023-05-19T12:04:14.729Z,19.86
2023-05-19T12:05:14.853Z,19.92
2023-05-19T12:06:14.814Z,20.04
2023-05-19T12:07:14.760Z,20.04
2023-05-19T12:08:14.705Z,20.09
2023-05-19T12:09:14.653Z,20.19
2023-05-19T12:10:14.655Z,20.29
2023-05-19T12:11:14.628Z,20.36
2023-05-19T12:12:16.500Z,20.37
2023-05-19T12:13:14.787Z,20.41
2023-05-19T12:14:14.674Z,20.39
2023-05-19T12:15:14.673Z,20.34
2023-05-19T12:16:14.831Z,20.34
2023-05-19T12:17:14.669Z,20.34
2023-05-19T12:18:14.991Z,20.32
2023-05-19T12:19:14.923Z,20.39
2023-05-19T12:20:14.615Z,20.46
2023-05-19T12:21:14.591Z,20.41
2023-05-19T12:22:14.567Z,20.27
2023-05-19T12:23:14.590Z,20.15
2023-05-19T12:24:14.508Z,20.08
2023-05-19T12:25:14.496Z,20.05
2023-05-19T12:26:16.401Z,20.04
2023-05-19T12:27:14.598Z,20.02
2023-05-19T12:28:14.474Z,20.15
2023-05-19T12:29:14.470Z,20.25
2023-05-19T12:30:14.567Z,20.27
2023-05-19T12:31:14.473Z,20.26
2023-05-19T12:32:14.432Z,20.25
2023-05-19T12:33:14.761Z,20.29
2023-05-19T12:34:14.756Z,20.25
2023-05-19T12:35:14.411Z,20.25
2023-05-19T12:36:14.453Z,20.33
2023-05-19T12:37:14.382Z,20.37
2023-05-19T12:38:14.369Z,20.42
2023-05-19T12:39:14.693Z,20.39
2023-05-19T12:40:14.437Z,20.37
2023-05-19T12:41:15.147Z,20.33
2023-05-19T12:42:14.340Z,20.34
2023-05-19T12:43:14.334Z,20.39
2023-05-19T12:44:14.383Z,20.53
2023-05-19T12:45:14.292Z,20.60
2023-05-19T12:46:15.153Z,20.71
2023-05-19T12:47:14.597Z,20.74
2023-05-19T12:48:14.349Z,20.79
2023-05-19T12:49:14.310Z,20.70
2023-05-19T12:50:14.296Z,20.53
2023-05-19T12:51:14.607Z,20.46
2023-05-19T12:52:18.391Z,20.42