createdAt,value
2022-08-01T00:00:39.002Z,19.40
2022-08-01T00:03:06.266Z,19.40
2022-08-01T00:05:33.654Z,19.40
2022-08-01T00:08:00.727Z,19.30
2022-08-01T00:10:27.989Z,19.30
2022-08-01T00:12:54.972Z,19.20
2022-08-01T00:15:21.985Z,19.20
2022-08-01T00:17:48.915Z,19.20
2022-08-01T00:20:16.108Z,19.20
2022-08-01T00:22:43.184Z,19.20
2022-08-01T00:25:10.374Z,19.20
2022-08-01T00:27:37.797Z,19.20
2022-08-01T00:30:13.871Z,19.20
2022-08-01T00:32:43.660Z,19.20
2022-08-01T00:35:11.276Z,19.20
2022-08-01T00:37:38.333Z,19.20
2022-08-01T00:40:06.497Z,19.20
2022-08-01T00:42:33.610Z,19.20
2022-08-01T00:45:00.715Z,19.20
2022-08-01T00:47:27.871Z,19.30
2022-08-01T00:49:54.885Z,19.20
2022-08-01T00:52:21.924Z,19.20
2022-08-01T00:54:49.531Z,19.20
2022-08-01T00:57:16.635Z,19.20
2022-08-01T01:00:05.313Z,19.10
2022-08-01T01:02:33.215Z,19.00
2022-08-01T01:05:00.259Z,19.10
2022-08-01T01:08:06.047Z,19.00
2022-08-01T01:10:55.533Z,19.00
2022-08-01T01:13:50.053Z,19.00
2022-08-01T01:16:20.693Z,19.00
2022-08-01T01:18:55.363Z,19.00
2022-08-01T01:21:24.782Z,18.90
2022-08-01T01:24:09.166Z,18.90
2022-08-01T01:26:48.204Z,18.90
2022-08-01T01:29:59.732Z,19.00
2022-08-01T01:32:37.506Z,18.90
2022-08-01T01:35:10.540Z,19.00
2022-08-01T01:37:40.734Z,18.90
2022-08-01T01:40:11.115Z,18.90
2022-08-01T01:42:40.913Z,18.90
2022-08-01T01:45:08.694Z,18.90
2022-08-01T01:47:38.164Z,19.00
2022-08-01T01:50:07.625Z,18.90
2022-08-01T01:52:35.891Z,18.90
2022-08-01T01:55:07.307Z,19.00
2022-08-01T01:57:40.522Z,19.00
2022-08-01T02:00:12.455Z,18.90
2022-08-01T02:02:43.128Z,19.00
2022-08-01T02:05:13.180Z,19.00
2022-08-01T02:07:41.912Z,18.90
2022-08-01T02:10:10.886Z,19.00
2022-08-01T02:12:43.214Z,18.90
2022-08-01T02:15:12.875Z,19.00
2022-08-01T02:17:47.244Z,18.90
2022-08-01T02:20:14.930Z,18.90
2022-08-01T02:22:55.626Z,18.90
2022-08-01T02:26:10.588Z,19.00
2022-08-01T02:28:41.739Z,18.90
2022-08-01T02:31:17.141Z,18.90
2022-08-01T02:33:53.357Z,18.90
2022-08-01T02:36:28.852Z,18.90
2022-08-01T02:39:05.036Z,18.90
2022-08-01T02:41:34.890Z,18.90
2022-08-01T02:44:06.464Z,18.90
2022-08-01T02:46:50.465Z,18.90
2022-08-01T02:49:20.579Z,18.90
2022-08-01T02:51:49.258Z,18.90
2022-08-01T02:54:19.602Z,18.90
2022-08-01T02:56:49.418Z,18.90
2022-08-01T02:59:22.445Z,18.90
2022-08-01T03:01:51.250Z,18.90
2022-08-01T03:04:20.047Z,18.90
2022-08-01T03:06:49.223Z,18.90
2022-08-01T03:09:18.213Z,18.90
2022-08-01T03:11:49.411Z,18.80
2022-08-01T03:14:18.194Z,18.80
2022-08-01T03:16:47.394Z,18.80
2022-08-01T03:19:17.225Z,18.70
2022-08-01T03:21:46.557Z,18.70
2022-08-01T03:24:15.232Z,18.70
2022-08-01T03:26:43.149Z,18.70
2022-08-01T03:29:17.533Z,18.70
2022-08-01T03:31:47.269Z,18.70
2022-08-01T03:34:14.593Z,18.70
2022-08-01T03:37:12.211Z,18.70
2022-08-01T03:39:48.960Z,18.70
2022-08-01T03:42:22.067Z,18.70
2022-08-01T03:44:59.849Z,18.70
2022-08-01T03:47:34.615Z,18.70
2022-08-01T03:50:12.585Z,18.70
2022-08-01T03:52:43.261Z,18.70
2022-08-01T03:55:12.644Z,18.70
2022-08-01T03:57:40.916Z,18.70
2022-08-01T04:00:10.053Z,18.70
2022-08-01T04:02:38.899Z,18.70
2022-08-01T04:05:06.611Z,18.70
2022-08-01T04:07:37.082Z,18.70
2022-08-01T04:10:06.155Z,18.70
2022-08-01T04:12:34.843Z,18.70
2022-08-01T04:15:02.877Z,18.70
2022-08-01T04:17:30.020Z,18.70
2022-08-01T04:19:57.039Z,18.70
2022-08-01T04:22:24.177Z,18.70
2022-08-01T04:24:57.252Z,18.70
2022-08-01T04:27:50.884Z,18.70
2022-08-01T04:30:30.966Z,18.70
2022-08-01T04:33:01.488Z,18.70
2022-08-01T04:36:01.942Z,18.70
2022-08-01T04:38:28.390Z,18.70
2022-08-01T04:40:56.188Z,18.70
2022-08-01T04:43:24.065Z,18.70
2022-08-01T04:45:52.615Z,18.80
2022-08-01T04:48:22.847Z,18.80
2022-08-01T04:50:50.673Z,18.80
2022-08-01T04:53:44.364Z,18.80
2022-08-01T04:56:14.038Z,18.80
2022-08-01T04:58:42.818Z,18.80
2022-08-01T05:01:10.737Z,18.80
2022-08-01T05:03:39.149Z,18.80
2022-08-01T05:06:06.669Z,18.80
2022-08-01T05:08:33.769Z,18.80
2022-08-01T05:11:02.250Z,18.90
2022-08-01T05:13:29.613Z,18.90
2022-08-01T05:15:56.538Z,18.90
2022-08-01T05:18:28.058Z,18.90
2022-08-01T05:20:55.986Z,18.90
2022-08-01T05:23:31.027Z,18.90
2022-08-01T05:26:11.467Z,19.00
2022-08-01T05:28:42.543Z,19.00
2022-08-01T05:31:09.565Z,19.00
2022-08-01T05:33:36.631Z,19.10
2022-08-01T05:36:03.701Z,19.10
2022-08-01T05:38:30.742Z,19.10
2022-08-01T05:40:57.690Z,19.20
2022-08-01T05:43:28.710Z,19.20
2022-08-01T05:45:56.637Z,19.20
2022-08-01T05:48:23.654Z,19.20
2022-08-01T05:50:52.241Z,19.30
2022-08-01T05:53:21.854Z,19.20
2022-08-01T05:55:48.752Z,19.30
2022-08-01T05:58:15.693Z,19.30
2022-08-01T06:00:42.678Z,19.40
2022-08-01T06:03:09.633Z,19.50
2022-08-01T06:05:36.609Z,19.50
2022-08-01T06:08:04.197Z,19.60
2022-08-01T06:10:31.208Z,19.60
2022-08-01T06:12:58.242Z,19.70
2022-08-01T06:15:25.222Z,19.70
2022-08-01T06:17:52.239Z,19.70
2022-08-01T06:20:19.206Z,19.80
2022-08-01T06:22:46.195Z,19.80
2022-08-01T06:25:21.291Z,19.80
2022-08-01T06:27:49.177Z,19.80
2022-08-01T06:30:16.457Z,19.80
2022-08-01T06:32:43.432Z,19.80
2022-08-01T06:35:10.336Z,19.90
2022-08-01T06:37:37.374Z,19.90
2022-08-01T06:40:06.567Z,20.00
2022-08-01T06:42:36.471Z,20.00
2022-08-01T06:45:11.559Z,20.10
2022-08-01T06:47:40.365Z,20.10
2022-08-01T06:50:09.831Z,20.20
2022-08-01T06:52:38.785Z,20.40
2022-08-01T06:55:06.864Z,20.50
2022-08-01T06:57:33.900Z,20.50
2022-08-01T07:00:12.250Z,20.60
2022-08-01T07:02:39.149Z,20.60
2022-08-01T07:05:06.509Z,20.70
2022-08-01T07:07:33.409Z,20.70
2022-08-01T07:10:00.322Z,20.70
2022-08-01T07:12:27.458Z,20.70
2022-08-01T07:14:54.349Z,20.90
2022-08-01T07:17:21.806Z,21.00
2022-08-01T07:19:49.354Z,21.00
2022-08-01T07:22:22.445Z,20.90
2022-08-01T07:24:54.592Z,21.00
2022-08-01T07:27:25.341Z,21.20
2022-08-01T07:29:53.786Z,21.60
2022-08-01T07:32:21.090Z,22.30
2022-08-01T07:34:47.986Z,22.80
2022-08-01T07:37:15.014Z,22.90
2022-08-01T07:39:41.977Z,22.90
2022-08-01T07:42:09.443Z,22.70
2022-08-01T07:44:37.444Z,22.50
2022-08-01T07:47:05.690Z,22.40
2022-08-01T07:49:37.494Z,22.10
2022-08-01T07:52:06.872Z,21.90
2022-08-01T07:54:34.799Z,21.60
2022-08-01T07:57:03.615Z,21.50
2022-08-01T07:59:30.977Z,21.40
2022-08-01T08:01:58.120Z,21.40
2022-08-01T08:04:25.557Z,21.50
2022-08-01T08:06:54.341Z,21.60
2022-08-01T08:09:21.374Z,21.80
2022-08-01T08:11:48.710Z,22.10
2022-08-01T08:14:17.394Z,22.60
2022-08-01T08:16:45.156Z,23.30
2022-08-01T08:19:12.802Z,24.40
2022-08-01T08:21:40.543Z,25.00
2022-08-01T08:24:26.239Z,25.70
2022-08-01T08:27:00.208Z,26.00
2022-08-01T08:29:30.896Z,26.00
2022-08-01T08:31:58.629Z,26.00
2022-08-01T08:34:27.721Z,26.20
2022-08-01T08:36:56.415Z,26.00
2022-08-01T08:39:24.615Z,25.70
2022-08-01T08:41:51.746Z,25.30
2022-08-01T08:44:21.071Z,24.90
2022-08-01T08:46:56.855Z,24.60
2022-08-01T08:49:27.115Z,24.40
2022-08-01T08:52:04.935Z,24.50
2022-08-01T08:54:33.359Z,24.50
2022-08-01T08:57:02.230Z,24.20
2022-08-01T08:59:29.948Z,24.10
2022-08-01T09:01:58.600Z,24.20
2022-08-01T09:04:27.333Z,24.20
2022-08-01T09:06:55.710Z,24.10
2022-08-01T09:09:23.417Z,24.10
2022-08-01T09:12:07.177Z,24.30
2022-08-01T09:14:36.288Z,24.50
2022-08-01T09:17:09.765Z,24.70
2022-08-01T09:19:46.235Z,24.90
2022-08-01T09:22:22.183Z,25.30
2022-08-01T09:25:04.260Z,25.60
2022-08-01T09:27:32.440Z,25.70
2022-08-01T09:30:23.317Z,25.80
2022-08-01T09:33:06.191Z,25.80
2022-08-01T09:35:43.408Z,25.80
2022-08-01T09:38:20.430Z,25.90
2022-08-01T09:40:59.337Z,26.00
2022-08-01T09:43:29.624Z,26.00
2022-08-01T09:45:59.094Z,25.70
2022-08-01T09:48:27.998Z,25.80
2022-08-01T09:51:04.555Z,25.80
2022-08-01T09:53:52.157Z,25.90
2022-08-01T09:56:21.558Z,25.80
2022-08-01T09:59:01.139Z,25.50
2022-08-01T10:01:43.842Z,25.30
2022-08-01T10:04:21.203Z,25.00
2022-08-01T10:06:53.612Z,25.10
2022-08-01T10:09:39.961Z,25.20
2022-08-01T10:12:15.196Z,25.40
2022-08-01T10:14:49.437Z,25.60
2022-08-01T10:17:20.745Z,25.80
2022-08-01T10:19:51.495Z,25.70
2022-08-01T10:22:20.848Z,25.60
2022-08-01T10:24:51.630Z,25.60
2022-08-01T10:27:24.702Z,25.60
2022-08-01T10:30:20.037Z,25.60
2022-08-01T10:32:55.042Z,25.70
2022-08-01T10:35:45.672Z,26.00
2022-08-01T10:38:13.484Z,26.20
2022-08-01T10:40:45.208Z,26.40
2022-08-01T10:43:13.318Z,26.70
2022-08-01T10:45:48.287Z,27.10
2022-08-01T10:48:35.829Z,27.30
2022-08-01T10:51:18.068Z,27.20
2022-08-01T10:53:56.095Z,27.00
2022-08-01T10:56:27.284Z,26.60
2022-08-01T10:59:06.171Z,26.40
2022-08-01T11:01:38.920Z,26.10
2022-08-01T11:04:18.477Z,26.10
2022-08-01T11:07:34.829Z,26.10
2022-08-01T11:10:15.599Z,26.00
2022-08-01T11:12:44.198Z,26.00
2022-08-01T11:15:11.315Z,26.40
2022-08-01T11:17:42.894Z,26.80
2022-08-01T11:20:42.034Z,27.10
2022-08-01T11:23:11.745Z,27.40
2022-08-01T11:26:03.943Z,27.70
2022-08-01T11:28:32.724Z,27.70
2022-08-01T11:31:13.768Z,27.90
2022-08-01T11:33:46.681Z,27.90
2022-08-01T11:36:15.234Z,27.90
2022-08-01T11:39:13.723Z,27.60
2022-08-01T11:41:44.946Z,27.40
2022-08-01T11:44:28.243Z,27.20
2022-08-01T11:47:11.588Z,27.50
2022-08-01T11:49:49.189Z,27.80
2022-08-01T11:52:30.384Z,28.10
2022-08-01T11:55:03.403Z,28.50
2022-08-01T11:57:36.117Z,28.40
2022-08-01T12:00:21.537Z,28.50
2022-08-01T12:03:04.549Z,28.60
2022-08-01T12:05:34.769Z,28.50
2022-08-01T12:08:03.159Z,28.50
2022-08-01T12:10:49.562Z,29.00
2022-08-01T12:13:19.009Z,29.50
2022-08-01T12:15:47.434Z,30.00
2022-08-01T12:18:14.796Z,30.40
2022-08-01T12:20:56.053Z,30.70
2022-08-01T12:23:24.157Z,31.00
2022-08-01T12:25:54.627Z,31.10
2022-08-01T12:28:21.960Z,30.90
2022-08-01T12:30:50.265Z,30.40
2022-08-01T12:33:21.886Z,29.70
2022-08-01T12:35:49.061Z,29.20
2022-08-01T12:38:19.618Z,28.80
2022-08-01T12:40:53.527Z,28.40
2022-08-01T12:43:27.529Z,28.20
2022-08-01T12:46:00.990Z,28.20
2022-08-01T12:48:29.051Z,28.20
2022-08-01T12:50:58.813Z,28.20
2022-08-01T12:53:40.768Z,28.20
2022-08-01T12:56:11.553Z,28.80
2022-08-01T12:58:39.308Z,29.40
2022-08-01T13:01:12.924Z,29.60
2022-08-01T13:03:41.168Z,29.90
2022-08-01T13:06:15.411Z,30.00
2022-08-01T13:08:42.927Z,30.30
2022-08-01T13:11:16.505Z,30.00
2022-08-01T13:13:51.202Z,29.60
2022-08-01T13:16:49.073Z,29.30
2022-08-01T13:19:15.692Z,29.00
2022-08-01T13:21:56.748Z,28.60
2022-08-01T13:24:29.122Z,28.40
2022-08-01T13:27:04.282Z,28.10
2022-08-01T13:29:42.409Z,27.80
2022-08-01T13:32:27.732Z,27.70
2022-08-01T13:35:09.409Z,27.70
2022-08-01T13:37:38.542Z,27.60
2022-08-01T13:40:07.877Z,27.40
2022-08-01T13:42:35.560Z,27.20
2022-08-01T13:45:13.912Z,27.20
2022-08-01T13:48:03.361Z,27.30
2022-08-01T13:50:32.679Z,27.50
2022-08-01T13:52:59.879Z,27.70
2022-08-01T13:55:31.132Z,28.00
2022-08-01T13:58:01.546Z,28.20
2022-08-01T14:00:28.515Z,28.50
2022-08-01T14:02:55.427Z,28.70
2022-08-01T14:05:22.325Z,29.00
2022-08-01T14:07:49.320Z,29.20
2022-08-01T14:10:18.335Z,29.40
2022-08-01T14:12:50.762Z,29.50
2022-08-01T14:15:38.656Z,29.00
2022-08-01T14:18:06.769Z,29.30
2022-08-01T14:20:35.742Z,30.00
2022-08-01T14:23:03.088Z,30.40
2022-08-01T14:25:59.211Z,30.80
2022-08-01T14:28:17.621Z,31.00
2022-08-01T14:30:44.788Z,30.70
2022-08-01T14:33:13.127Z,30.40
2022-08-01T14:36:01.645Z,29.70
2022-08-01T14:38:31.222Z,29.00
2022-08-01T14:41:00.319Z,28.50
2022-08-01T14:43:32.862Z,28.20
2022-08-01T14:46:02.003Z,28.10
2022-08-01T14:48:30.124Z,28.00
2022-08-01T14:50:58.861Z,27.90
2022-08-01T14:53:25.977Z,27.80
2022-08-01T14:55:52.943Z,27.60
2022-08-01T14:58:19.911Z,27.50
2022-08-01T15:00:46.958Z,27.40
2022-08-01T15:03:14.063Z,27.30
2022-08-01T15:05:41.122Z,27.30
2022-08-01T15:08:08.388Z,27.30
2022-08-01T15:10:35.364Z,27.30
2022-08-01T15:13:02.720Z,27.30
2022-08-01T15:15:30.194Z,27.40
2022-08-01T15:17:57.621Z,27.50
2022-08-01T15:20:25.557Z,27.80
2022-08-01T15:22:53.751Z,28.00
2022-08-01T15:25:21.238Z,28.20
2022-08-01T15:27:48.624Z,28.30
2022-08-01T15:30:15.783Z,28.20
2022-08-01T15:32:42.831Z,28.10
2022-08-01T15:35:11.238Z,28.10
2022-08-01T15:37:42.859Z,28.10
2022-08-01T15:40:12.481Z,28.20
2022-08-01T15:42:39.823Z,28.20
2022-08-01T15:45:10.675Z,28.10
2022-08-01T15:47:40.363Z,28.20
2022-08-01T15:50:07.997Z,28.20
2022-08-01T15:52:35.386Z,28.10
2022-08-01T15:55:02.789Z,27.90
2022-08-01T15:57:29.877Z,27.80
2022-08-01T15:59:57.573Z,27.80
2022-08-01T16:02:24.595Z,27.80
2022-08-01T16:04:51.564Z,27.90
2022-08-01T16:07:18.510Z,28.00
2022-08-01T16:09:45.503Z,27.80
2022-08-01T16:12:12.574Z,27.70
2022-08-01T16:14:39.534Z,27.70
2022-08-01T16:17:06.538Z,27.80
2022-08-01T16:19:33.510Z,27.80
2022-08-01T16:22:00.438Z,27.80
2022-08-01T16:24:30.124Z,27.50
2022-08-01T16:26:57.428Z,27.50
2022-08-01T16:29:25.703Z,27.60
2022-08-01T16:32:10.956Z,27.40
2022-08-01T16:34:45.982Z,27.40
2022-08-01T16:37:14.229Z,27.30
2022-08-01T16:39:41.193Z,27.20
2022-08-01T16:42:08.675Z,27.00
2022-08-01T16:44:35.745Z,26.80
2022-08-01T16:47:04.996Z,26.70
2022-08-01T16:49:32.564Z,26.70
2022-08-01T16:51:59.816Z,26.60
2022-08-01T16:54:26.859Z,26.60
2022-08-01T16:57:07.881Z,26.60
2022-08-01T16:59:41.180Z,26.70
2022-08-01T17:02:10.015Z,26.80
2022-08-01T17:04:37.082Z,27.00
2022-08-01T17:07:04.215Z,27.20
2022-08-01T17:09:31.280Z,27.30
2022-08-01T17:11:58.253Z,27.00
2022-08-01T17:14:25.249Z,26.90
2022-08-01T17:16:52.209Z,26.80
2022-08-01T17:19:19.238Z,26.70
2022-08-01T17:21:53.791Z,26.50
2022-08-01T17:24:20.737Z,26.30
2022-08-01T17:26:47.756Z,26.10
2022-08-01T17:29:14.702Z,25.90
2022-08-01T17:31:41.621Z,25.90
2022-08-01T17:34:08.666Z,25.80
2022-08-01T17:36:35.599Z,25.60
2022-08-01T17:39:03.513Z,25.60
2022-08-01T17:41:30.813Z,25.50
2022-08-01T17:43:57.927Z,25.40
2022-08-01T17:46:24.847Z,25.30
2022-08-01T17:48:51.832Z,25.20
2022-08-01T17:51:22.656Z,25.10
2022-08-01T17:53:57.046Z,25.00
2022-08-01T17:56:26.605Z,25.00
2022-08-01T17:58:53.667Z,25.00
2022-08-01T18:01:21.412Z,25.00
2022-08-01T18:03:49.042Z,25.00
2022-08-01T18:06:19.139Z,25.00
2022-08-01T18:08:47.744Z,25.10
2022-08-01T18:11:16.625Z,25.20
2022-08-01T18:13:44.225Z,25.20
2022-08-01T18:16:13.352Z,25.20
2022-08-01T18:18:42.449Z,25.10
2022-08-01T18:21:12.556Z,25.00
2022-08-01T18:23:39.569Z,24.90
2022-08-01T18:26:08.379Z,24.80
2022-08-01T18:28:42.037Z,24.70
2022-08-01T18:31:16.538Z,24.50
2022-08-01T18:33:44.046Z,24.40
2022-08-01T18:36:15.340Z,24.20
2022-08-01T18:38:58.889Z,24.10
2022-08-01T18:41:26.719Z,24.00
2022-08-01T18:44:07.470Z,24.00
2022-08-01T18:46:39.066Z,24.00
2022-08-01T18:49:09.806Z,24.00
2022-08-01T18:51:43.398Z,23.90
2022-08-01T18:54:15.059Z,23.90
2022-08-01T18:56:44.370Z,23.80
2022-08-01T18:59:11.506Z,23.80
2022-08-01T19:01:39.794Z,23.70
2022-08-01T19:04:07.071Z,23.60
2022-08-01T19:06:34.601Z,23.50
2022-08-01T19:09:03.431Z,23.40
2022-08-01T19:11:33.694Z,23.20
2022-08-01T19:14:00.822Z,23.10
2022-08-01T19:16:27.927Z,23.10
2022-08-01T19:18:55.083Z,23.00
2022-08-01T19:21:22.792Z,22.90
2022-08-01T19:24:08.699Z,22.90
2022-08-01T19:26:37.295Z,22.80
2022-08-01T19:29:20.270Z,22.70
2022-08-01T19:31:50.153Z,22.60
2022-08-01T19:34:24.800Z,22.50
2022-08-01T19:36:57.967Z,22.40
2022-08-01T19:39:27.389Z,22.30
2022-08-01T19:41:57.158Z,22.30
2022-08-01T19:44:26.009Z,22.30
2022-08-01T19:46:53.552Z,22.30
2022-08-01T19:49:22.930Z,22.30
2022-08-01T19:51:54.477Z,22.30
2022-08-01T19:54:26.985Z,22.30
2022-08-01T19:56:54.968Z,22.30
2022-08-01T19:59:24.095Z,22.20
2022-08-01T20:01:54.254Z,22.20
2022-08-01T20:04:21.635Z,22.10
2022-08-01T20:06:48.824Z,22.00
2022-08-01T20:09:16.242Z,21.90
2022-08-01T20:11:51.749Z,21.80
2022-08-01T20:14:25.605Z,21.60
2022-08-01T20:16:55.750Z,21.50
2022-08-01T20:19:24.688Z,21.40
2022-08-01T20:22:03.252Z,21.40
2022-08-01T20:24:46.140Z,21.30
2022-08-01T20:27:15.651Z,21.30
2022-08-01T20:29:46.230Z,21.20
2022-08-01T20:32:16.038Z,21.20
2022-08-01T20:34:45.170Z,21.20
2022-08-01T20:37:14.787Z,21.20
2022-08-01T20:39:45.096Z,21.20
2022-08-01T20:42:14.037Z,21.20
2022-08-01T20:44:45.530Z,21.20
2022-08-01T20:47:17.008Z,21.20
2022-08-01T20:49:48.817Z,21.20
2022-08-01T20:52:16.828Z,21.10
2022-08-01T20:54:43.901Z,21.00
2022-08-01T20:57:26.163Z,21.00
2022-08-01T21:00:13.602Z,21.00
2022-08-01T21:03:04.648Z,20.90
2022-08-01T21:05:37.214Z,20.80
2022-08-01T21:08:14.084Z,20.60
2022-08-01T21:10:42.360Z,20.50
2022-08-01T21:13:20.532Z,20.50
2022-08-01T21:16:07.306Z,20.40
2022-08-01T21:19:18.097Z,20.30
2022-08-01T21:21:56.582Z,20.00
2022-08-01T21:24:35.166Z,19.90
2022-08-01T21:27:03.588Z,19.90
2022-08-01T21:29:33.350Z,19.90
2022-08-01T21:32:15.514Z,19.90
2022-08-01T21:34:47.603Z,19.90
2022-08-01T21:37:17.244Z,20.00
2022-08-01T21:39:48.326Z,20.00
2022-08-01T21:42:18.886Z,20.00
2022-08-01T21:44:47.824Z,20.00
2022-08-01T21:47:16.670Z,19.90
2022-08-01T21:49:44.549Z,19.80
2022-08-01T21:52:16.254Z,19.80
2022-08-01T21:54:53.667Z,19.80
2022-08-01T21:58:00.650Z,19.70
2022-08-01T22:00:29.986Z,19.70
2022-08-01T22:03:25.509Z,19.60
2022-08-01T22:05:54.210Z,19.60
2022-08-01T22:08:33.090Z,19.50
2022-08-01T22:11:07.561Z,19.50
2022-08-01T22:13:36.039Z,19.70
2022-08-01T22:16:05.887Z,19.70
2022-08-01T22:18:34.393Z,19.80
2022-08-01T22:21:03.520Z,19.80
2022-08-01T22:23:35.931Z,19.80
2022-08-01T22:26:07.744Z,19.80
2022-08-01T22:28:36.206Z,19.80
2022-08-01T22:31:04.489Z,19.70
2022-08-01T22:33:38.643Z,19.70
2022-08-01T22:36:07.164Z,19.60
2022-08-01T22:38:34.890Z,19.40
2022-08-01T22:41:07.268Z,19.30
2022-08-01T22:43:50.766Z,19.20
2022-08-01T22:46:43.191Z,19.20
2022-08-01T22:49:41.865Z,19.10
2022-08-01T22:52:29.982Z,19.10
2022-08-01T22:55:09.514Z,19.10
2022-08-01T22:57:52.366Z,19.10
2022-08-01T23:00:19.853Z,19.10
2022-08-01T23:02:53.505Z,19.20
2022-08-01T23:05:26.759Z,19.20
2022-08-01T23:07:56.400Z,19.20
2022-08-01T23:10:26.249Z,19.20
2022-08-01T23:12:55.574Z,19.10
2022-08-01T23:15:23.934Z,19.10
2022-08-01T23:17:52.117Z,19.00
2022-08-01T23:20:19.231Z,19.00
2022-08-01T23:22:47.169Z,18.90
2022-08-01T23:25:16.252Z,18.90
2022-08-01T23:27:54.261Z,18.80
2022-08-01T23:30:34.955Z,18.80
2022-08-01T23:33:02.508Z,18.80
2022-08-01T23:35:30.726Z,18.70
2022-08-01T23:38:02.537Z,18.60
2022-08-01T23:40:37.555Z,18.60
2022-08-01T23:43:06.613Z,18.60
2022-08-01T23:46:03.771Z,18.60
2022-08-01T23:48:36.127Z,18.50
2022-08-01T23:51:05.518Z,18.50
2022-08-01T23:53:34.023Z,18.40
2022-08-01T23:56:16.834Z,18.40
2022-08-01T23:58:47.859Z,18.40
