createdAt,value
2018-12-07T00:03:52.966Z,5.06
2018-12-07T00:13:52.923Z,4.92
2018-12-07T00:23:52.960Z,5.28
2018-12-07T00:33:52.988Z,4.95
2018-12-07T00:43:52.928Z,5.17
2018-12-07T00:53:53.217Z,4.29
2018-12-07T01:03:52.978Z,4.97
2018-12-07T01:13:53.874Z,5.18
2018-12-07T01:23:52.992Z,5.64
2018-12-07T01:33:52.959Z,5.67
2018-12-07T01:43:52.943Z,4.88
2018-12-07T01:53:52.948Z,4.70
2018-12-07T02:03:52.915Z,5.66
2018-12-07T02:13:52.991Z,5.81
2018-12-07T02:23:52.957Z,4.97
2018-12-07T02:33:52.992Z,5.43
2018-12-07T02:43:52.925Z,5.64
2018-12-07T02:53:52.890Z,5.03
2018-12-07T03:03:52.999Z,5.82
2018-12-07T03:13:52.911Z,5.65
2018-12-07T03:23:52.931Z,5.54
2018-12-07T03:33:53.767Z,6.06
2018-12-07T03:43:57.122Z,5.75
2018-12-07T03:53:52.955Z,5.96
2018-12-07T04:03:52.967Z,4.60
2018-12-07T04:13:52.890Z,6.11
2018-12-07T04:23:52.923Z,5.19
2018-12-07T04:33:52.902Z,5.61
2018-12-07T04:43:52.853Z,5.64
2018-12-07T04:53:53.059Z,5.11
2018-12-07T05:03:52.932Z,5.69
2018-12-07T05:13:52.889Z,6.41
2018-12-07T05:23:52.838Z,6.08
2018-12-07T05:33:52.957Z,5.78
2018-12-07T05:43:52.907Z,5.93
2018-12-07T05:53:52.905Z,5.73
2018-12-07T06:03:52.985Z,5.93
2018-12-07T06:13:53.010Z,7.16
2018-12-07T06:23:52.914Z,5.95
2018-12-07T06:33:52.890Z,5.41
2018-12-07T06:43:52.941Z,6.85
2018-12-07T06:53:52.933Z,5.99
2018-12-07T07:03:52.805Z,6.60
2018-12-07T07:13:52.928Z,6.41
2018-12-07T07:23:52.912Z,5.99
2018-12-07T07:33:52.961Z,6.69
2018-12-07T07:43:53.124Z,6.04
2018-12-07T07:53:52.865Z,7.10
2018-12-07T08:03:52.852Z,6.43
2018-12-07T08:13:52.898Z,6.19
2018-12-07T08:23:52.841Z,6.08
2018-12-07T08:33:53.013Z,6.48
2018-12-07T08:43:53.217Z,6.59
2018-12-07T08:53:52.865Z,6.61
2018-12-07T09:03:52.888Z,6.98
2018-12-07T09:13:52.816Z,7.23
2018-12-07T09:23:52.870Z,6.65
2018-12-07T09:33:52.940Z,6.73
2018-12-07T09:43:52.917Z,7.24
2018-12-07T09:53:52.972Z,7.30
2018-12-07T10:03:56.682Z,7.46
2018-12-07T10:13:52.921Z,7.00
2018-12-07T10:23:52.879Z,7.30
2018-12-07T10:33:52.805Z,6.31
2018-12-07T10:43:52.917Z,5.93
2018-12-07T10:53:52.809Z,6.87
2018-12-07T11:03:52.769Z,6.63
2018-12-07T11:13:52.969Z,6.29
2018-12-07T11:23:52.865Z,5.89
2018-12-07T11:33:52.870Z,6.61
2018-12-07T11:43:52.826Z,7.59
2018-12-07T11:53:52.790Z,7.03
2018-12-07T12:03:52.934Z,7.17
2018-12-07T12:13:52.832Z,7.65
2018-12-07T12:23:53.743Z,8.14
2018-12-07T12:33:52.885Z,7.46
2018-12-07T12:43:52.892Z,6.58
2018-12-07T12:53:52.807Z,7.19
2018-12-07T13:03:52.851Z,8.16
2018-12-07T13:13:52.884Z,9.16
2018-12-07T13:23:52.842Z,7.87
2018-12-07T13:33:52.968Z,8.03
2018-12-07T13:43:52.799Z,7.37
2018-12-07T13:53:52.861Z,6.67
2018-12-07T14:03:52.911Z,5.86
2018-12-07T14:13:52.868Z,6.83
2018-12-07T14:23:52.980Z,6.97
2018-12-07T14:33:52.962Z,8.50
2018-12-07T14:43:52.917Z,7.40
2018-12-07T14:53:53.167Z,6.17
2018-12-07T15:03:52.925Z,5.22
2018-12-07T15:13:52.867Z,5.90
2018-12-07T15:23:52.815Z,5.98
2018-12-07T15:33:52.869Z,6.09
2018-12-07T15:43:52.946Z,8.05
2018-12-07T15:53:52.920Z,6.30
2018-12-07T16:03:52.787Z,6.38
2018-12-07T16:13:52.947Z,5.58
2018-12-07T16:23:53.078Z,6.50
2018-12-07T16:33:53.028Z,6.88
2018-12-07T16:43:52.813Z,5.64
2018-12-07T16:53:52.891Z,5.63
2018-12-07T17:03:52.993Z,4.44
2018-12-07T17:13:53.032Z,5.98
2018-12-07T17:23:53.561Z,5.94
2018-12-07T17:33:53.006Z,5.16
2018-12-07T17:43:52.924Z,5.67
2018-12-07T17:53:52.848Z,5.52
2018-12-07T18:03:52.788Z,5.68
2018-12-07T18:13:52.817Z,5.85
2018-12-07T18:23:52.879Z,5.21
2018-12-07T18:33:52.830Z,2.39
2018-12-07T18:43:52.901Z,2.49
2018-12-07T18:53:52.715Z,2.90
2018-12-07T19:03:53.010Z,3.55
2018-12-07T19:13:52.714Z,3.93
2018-12-07T19:23:52.961Z,3.67
2018-12-07T19:33:52.799Z,3.66
2018-12-07T19:43:53.345Z,4.66
2018-12-07T19:53:52.846Z,5.36
2018-12-07T20:03:52.796Z,4.53
2018-12-07T20:13:52.790Z,3.38
2018-12-07T20:23:53.522Z,3.24
2018-12-07T20:33:52.717Z,3.99
2018-12-07T20:43:53.737Z,5.16
2018-12-07T20:53:53.087Z,4.53
2018-12-07T21:03:52.929Z,5.17
2018-12-07T21:13:52.925Z,6.05
2018-12-07T21:23:53.739Z,4.80
2018-12-07T21:33:52.828Z,5.59
2018-12-07T21:43:52.807Z,4.80
2018-12-07T21:53:52.626Z,4.80
2018-12-07T22:03:53.039Z,4.98
2018-12-07T22:13:53.048Z,4.87
2018-12-07T22:23:53.030Z,5.11
2018-12-07T22:33:52.830Z,4.05
2018-12-07T22:43:52.889Z,3.76
2018-12-07T22:53:52.787Z,4.96
2018-12-07T23:03:52.739Z,5.16
2018-12-07T23:13:52.738Z,5.96
2018-12-07T23:23:52.843Z,4.43
2018-12-07T23:33:52.620Z,5.57
2018-12-07T23:43:52.743Z,5.19
2018-12-07T23:53:52.748Z,5.43
