createdAt,value
2023-01-07T00:00:12.181Z,7.05
2023-01-07T00:03:16.529Z,6.70
2023-01-07T00:06:21.601Z,5.85
2023-01-07T00:09:23.446Z,6.05
2023-01-07T00:12:25.029Z,6.05
2023-01-07T00:15:27.091Z,5.93
2023-01-07T00:18:29.058Z,6.13
2023-01-07T00:21:31.683Z,5.70
2023-01-07T00:24:33.547Z,6.57
2023-01-07T00:27:35.303Z,6.13
2023-01-07T00:30:36.881Z,4.90
2023-01-07T00:33:48.758Z,5.05
2023-01-07T00:36:50.628Z,4.38
2023-01-07T00:39:52.383Z,4.32
2023-01-07T00:43:06.793Z,4.18
2023-01-07T00:46:11.994Z,4.40
2023-01-07T00:49:13.704Z,3.45
2023-01-07T00:52:15.404Z,3.85
2023-01-07T00:55:17.395Z,3.70
2023-01-07T00:58:24.115Z,3.50
2023-01-07T01:01:27.606Z,3.63
2023-01-07T01:04:29.179Z,3.47
2023-01-07T01:07:34.024Z,3.30
2023-01-07T01:10:35.860Z,2.55
2023-01-07T01:13:38.065Z,2.70
2023-01-07T01:16:39.890Z,2.40
2023-01-07T01:19:41.470Z,2.50
2023-01-07T01:22:43.598Z,2.47
2023-01-07T01:25:45.256Z,2.25
2023-01-07T01:28:47.115Z,2.50
2023-01-07T01:31:54.044Z,2.65
2023-01-07T01:34:56.333Z,2.60
2023-01-07T01:38:00.471Z,2.92
2023-01-07T01:41:06.016Z,2.88
2023-01-07T01:44:34.397Z,3.10
2023-01-07T01:47:42.693Z,3.00
2023-01-07T01:50:46.955Z,3.20
2023-01-07T01:53:50.971Z,3.10
2023-01-07T01:56:55.227Z,3.72
2023-01-07T01:59:58.656Z,3.28
2023-01-07T02:03:09.410Z,3.38
2023-01-07T02:06:22.006Z,3.60
2023-01-07T02:09:23.987Z,3.53
2023-01-07T02:12:41.037Z,3.78
2023-01-07T02:15:51.546Z,3.60
2023-01-07T02:19:21.556Z,4.05
2023-01-07T02:22:26.132Z,4.15
2023-01-07T02:25:55.971Z,3.70
2023-01-07T02:29:31.793Z,3.45
2023-01-07T02:32:33.508Z,3.38
2023-01-07T02:36:12.300Z,3.63
2023-01-07T02:39:26.096Z,3.28
2023-01-07T02:42:35.290Z,2.97
2023-01-07T02:45:48.001Z,3.53
2023-01-07T02:48:51.551Z,2.83
2023-01-07T02:51:53.271Z,2.88
2023-01-07T02:55:07.192Z,3.30
2023-01-07T02:58:34.190Z,2.95
2023-01-07T03:01:42.785Z,3.10
2023-01-07T03:05:06.185Z,2.83
2023-01-07T03:08:39.127Z,3.60
2023-01-07T03:12:05.485Z,3.75
2023-01-07T03:15:36.431Z,3.35
2023-01-07T03:21:42.618Z,3.28
2023-01-07T03:24:46.639Z,3.33
2023-01-07T03:27:50.866Z,3.47
2023-01-07T03:30:56.177Z,3.40
2023-01-07T03:34:05.003Z,3.47
2023-01-07T03:37:17.237Z,3.50
2023-01-07T03:40:20.515Z,3.33
2023-01-07T03:43:23.565Z,3.20
2023-01-07T03:46:25.558Z,3.38
2023-01-07T03:49:27.247Z,3.30
2023-01-07T03:52:29.295Z,3.15
2023-01-07T03:55:31.802Z,3.05
2023-01-07T03:58:34.147Z,2.67
2023-01-07T04:01:35.916Z,2.78
2023-01-07T04:04:37.732Z,2.13
2023-01-07T04:07:39.450Z,2.40
2023-01-07T04:10:41.199Z,2.25
2023-01-07T04:13:43.771Z,2.20
2023-01-07T04:16:46.041Z,2.28
2023-01-07T04:19:48.037Z,1.95
2023-01-07T04:22:49.840Z,1.80
2023-01-07T04:25:52.041Z,1.73
2023-01-07T04:28:57.249Z,1.77
2023-01-07T04:31:59.916Z,1.90
2023-01-07T04:35:02.945Z,2.00
2023-01-07T04:38:06.360Z,2.00
2023-01-07T04:41:08.412Z,1.70
2023-01-07T04:44:10.350Z,2.05
2023-01-07T04:47:12.175Z,2.17
2023-01-07T04:50:15.456Z,1.73
2023-01-07T04:53:17.308Z,1.80
2023-01-07T04:56:20.608Z,2.00
2023-01-07T04:59:24.080Z,1.80
2023-01-07T05:02:25.701Z,1.58
2023-01-07T05:05:28.236Z,2.05
2023-01-07T05:08:30.229Z,1.77
2023-01-07T05:11:32.556Z,1.70
2023-01-07T05:14:34.640Z,1.67
2023-01-07T05:17:36.244Z,1.70
2023-01-07T05:20:39.530Z,1.67
2023-01-07T05:23:42.079Z,1.55
2023-01-07T05:26:43.825Z,1.50
2023-01-07T05:29:45.345Z,1.65
2023-01-07T05:32:46.934Z,1.70
2023-01-07T05:35:48.950Z,1.40
2023-01-07T05:38:51.932Z,1.40
2023-01-07T05:41:53.758Z,1.65
2023-01-07T05:44:57.757Z,1.40
2023-01-07T05:47:59.517Z,1.48
2023-01-07T05:51:01.334Z,1.23
2023-01-07T05:54:02.989Z,1.40
2023-01-07T05:57:04.541Z,1.33
2023-01-07T06:00:06.983Z,1.45
2023-01-07T06:03:13.555Z,1.58
2023-01-07T06:06:15.306Z,1.20
2023-01-07T06:09:16.941Z,1.15
2023-01-07T06:12:18.443Z,1.42
2023-01-07T06:15:20.054Z,1.20
2023-01-07T06:18:21.557Z,1.60
2023-01-07T06:21:23.288Z,1.65
2023-01-07T06:24:24.983Z,1.73
2023-01-07T06:27:26.866Z,1.75
2023-01-07T06:30:28.479Z,1.98
2023-01-07T06:33:31.548Z,1.70
2023-01-07T06:36:34.408Z,1.77
2023-01-07T06:39:36.191Z,1.95
2023-01-07T06:42:37.909Z,2.17
2023-01-07T06:45:41.460Z,2.05
2023-01-07T06:48:43.327Z,1.80
2023-01-07T06:51:45.141Z,2.20
2023-01-07T06:54:48.495Z,2.25
2023-01-07T06:57:50.450Z,2.75
2023-01-07T07:00:52.231Z,2.65
2023-01-07T07:03:53.805Z,2.53
2023-01-07T07:06:55.688Z,2.63
2023-01-07T07:09:57.518Z,3.08
2023-01-07T07:12:59.263Z,2.60
2023-01-07T07:16:00.971Z,2.42
2023-01-07T07:19:02.919Z,2.40
2023-01-07T07:22:04.940Z,2.90
2023-01-07T07:25:06.984Z,3.00
2023-01-07T07:28:08.525Z,3.08
2023-01-07T07:31:10.492Z,2.67
2023-01-07T07:34:12.228Z,2.65
2023-01-07T07:37:13.948Z,3.08
2023-01-07T07:40:15.832Z,3.00
2023-01-07T07:43:17.633Z,3.33
2023-01-07T07:46:19.605Z,2.88
2023-01-07T07:49:21.204Z,2.50
2023-01-07T07:52:22.910Z,3.05
2023-01-07T07:55:26.317Z,2.83
2023-01-07T07:58:31.898Z,3.08
2023-01-07T08:01:35.865Z,2.80
2023-01-07T08:04:38.588Z,2.78
2023-01-07T08:07:40.344Z,2.95
2023-01-07T08:10:42.511Z,3.25
2023-01-07T08:13:45.268Z,2.80
2023-01-07T08:16:46.889Z,2.97
2023-01-07T08:19:48.543Z,2.95
2023-01-07T08:22:50.155Z,3.05
2023-01-07T08:25:51.921Z,3.35
2023-01-07T08:28:54.393Z,3.40
2023-01-07T08:31:55.994Z,3.80
2023-01-07T08:34:57.828Z,3.55
2023-01-07T08:38:08.446Z,3.08
2023-01-07T08:41:10.187Z,3.45
2023-01-07T08:44:11.981Z,3.17
2023-01-07T08:47:13.767Z,3.25
2023-01-07T08:50:15.652Z,3.58
2023-01-07T08:53:17.459Z,3.03
2023-01-07T08:56:19.148Z,3.40
2023-01-07T08:59:20.703Z,3.75
2023-01-07T09:02:22.511Z,3.00
2023-01-07T09:05:24.733Z,2.97
2023-01-07T09:08:26.295Z,3.40
2023-01-07T09:11:28.006Z,3.30
2023-01-07T09:14:30.171Z,2.85
2023-01-07T09:17:31.791Z,2.80
2023-01-07T09:20:33.791Z,3.13
2023-01-07T09:23:35.537Z,3.00
2023-01-07T09:26:38.275Z,2.50
2023-01-07T09:29:39.742Z,3.05
2023-01-07T09:32:43.035Z,3.00
2023-01-07T09:35:44.860Z,3.15
2023-01-07T09:38:46.451Z,3.05
2023-01-07T09:42:04.007Z,2.72
2023-01-07T09:45:14.062Z,2.50
2023-01-07T09:48:28.656Z,1.80
2023-01-07T09:51:45.549Z,2.05
2023-01-07T09:54:55.961Z,1.92
2023-01-07T09:57:58.821Z,1.88
2023-01-07T10:01:07.759Z,2.13
2023-01-07T10:04:36.711Z,1.83
2023-01-07T10:07:47.779Z,1.80
2023-01-07T10:10:57.402Z,1.80
2023-01-07T10:14:25.459Z,1.50
2023-01-07T10:17:40.835Z,1.77
2023-01-07T10:20:59.713Z,1.50
2023-01-07T10:24:23.511Z,1.63
2023-01-07T10:27:32.459Z,1.77
2023-01-07T10:30:41.819Z,1.27
2023-01-07T10:33:47.051Z,1.77
2023-01-07T10:37:11.330Z,1.40
2023-01-07T10:40:39.262Z,1.20
2023-01-07T10:44:15.629Z,1.40
2023-01-07T10:47:54.688Z,1.10
2023-01-07T10:50:56.416Z,1.10
2023-01-07T10:54:48.124Z,1.00
2023-01-07T10:57:50.166Z,1.05
2023-01-07T11:00:52.013Z,1.00
2023-01-07T11:03:56.750Z,1.25
2023-01-07T11:07:11.040Z,0.90
2023-01-07T11:10:15.436Z,0.80
2023-01-07T11:13:24.536Z,0.80
2023-01-07T11:16:36.072Z,0.95
2023-01-07T11:19:49.183Z,0.82
2023-01-07T11:22:50.958Z,0.80
2023-01-07T11:25:53.823Z,0.57
2023-01-07T11:29:13.961Z,0.70
2023-01-07T11:32:28.807Z,0.80
2023-01-07T11:35:30.946Z,0.60
2023-01-07T11:38:36.494Z,0.60
2023-01-07T11:41:50.779Z,0.60
2023-01-07T11:45:16.278Z,0.50
2023-01-07T11:48:20.814Z,0.57
2023-01-07T11:51:24.716Z,0.50
2023-01-07T11:54:29.174Z,0.55
2023-01-07T11:57:30.834Z,0.57
2023-01-07T12:00:33.783Z,0.50
2023-01-07T12:03:37.509Z,0.50
2023-01-07T12:06:42.015Z,0.50
2023-01-07T12:09:45.688Z,0.50
2023-01-07T12:12:47.480Z,0.70
2023-01-07T12:15:54.237Z,0.60
2023-01-07T12:19:15.055Z,0.60
2023-01-07T12:22:58.553Z,0.77
2023-01-07T12:26:12.657Z,0.60
2023-01-07T12:29:56.419Z,0.70
2023-01-07T12:33:13.186Z,0.60
2023-01-07T12:36:43.601Z,0.65
2023-01-07T12:39:45.786Z,0.63
2023-01-07T12:43:01.315Z,0.70
2023-01-07T12:46:06.898Z,0.95
2023-01-07T12:49:28.292Z,0.75
2023-01-07T12:52:36.951Z,0.80
2023-01-07T12:55:52.265Z,0.75
2023-01-07T12:59:46.543Z,0.70
2023-01-07T13:02:54.586Z,0.90
2023-01-07T13:06:14.393Z,0.77
2023-01-07T13:09:37.783Z,0.90
2023-01-07T13:12:48.326Z,1.13
2023-01-07T13:15:51.170Z,0.90
2023-01-07T13:18:52.920Z,1.02
2023-01-07T13:21:56.314Z,1.00
2023-01-07T13:25:12.702Z,1.08
2023-01-07T13:28:39.790Z,1.10
2023-01-07T13:32:09.545Z,1.30
2023-01-07T13:35:21.902Z,1.05
2023-01-07T13:38:45.145Z,1.00
2023-01-07T13:42:07.427Z,0.95
2023-01-07T13:45:29.409Z,0.70
2023-01-07T13:48:35.020Z,0.82
2023-01-07T13:51:38.478Z,0.90
2023-01-07T13:54:49.291Z,1.00
2023-01-07T14:01:27.995Z,1.00
2023-01-07T14:04:48.368Z,1.00
2023-01-07T14:08:00.776Z,0.90
2023-01-07T14:11:02.773Z,0.88
2023-01-07T14:14:35.199Z,1.00
2023-01-07T14:17:54.965Z,0.90
2023-01-07T14:21:15.672Z,1.00
2023-01-07T14:24:51.460Z,1.17
2023-01-07T14:28:07.210Z,1.08
2023-01-07T14:31:41.417Z,0.80
2023-01-07T14:34:54.386Z,0.80
2023-01-07T14:37:56.161Z,0.80
2023-01-07T14:41:03.632Z,1.00
2023-01-07T14:44:26.105Z,0.90
2023-01-07T14:47:45.832Z,0.70
2023-01-07T14:51:42.307Z,0.70
2023-01-07T14:55:18.943Z,0.93
2023-01-07T14:58:21.571Z,0.80
2023-01-07T15:01:57.291Z,0.80
2023-01-07T15:05:18.922Z,0.75
2023-01-07T15:08:43.233Z,0.80
2023-01-07T15:12:06.309Z,0.75
2023-01-07T15:15:41.489Z,0.80
2023-01-07T15:18:54.065Z,0.73
2023-01-07T15:22:13.594Z,0.77
2023-01-07T15:25:36.239Z,0.88
2023-01-07T15:28:45.113Z,0.80
2023-01-07T15:32:06.437Z,0.60
2023-01-07T15:35:16.663Z,0.80
2023-01-07T15:38:39.892Z,0.73
2023-01-07T15:41:42.344Z,0.77
2023-01-07T15:44:47.650Z,0.73
2023-01-07T15:47:50.039Z,0.90
2023-01-07T15:50:51.906Z,0.77
2023-01-07T15:53:55.980Z,0.60
2023-01-07T15:57:06.545Z,0.80
2023-01-07T16:00:09.058Z,1.08
2023-01-07T16:03:15.989Z,0.98
2023-01-07T16:06:33.955Z,0.70
2023-01-07T16:09:35.822Z,1.10
2023-01-07T16:12:38.870Z,0.75
2023-01-07T16:15:41.502Z,0.93
2023-01-07T16:18:53.767Z,1.20
2023-01-07T16:21:59.253Z,1.00
2023-01-07T16:25:08.311Z,1.15
2023-01-07T16:28:55.029Z,1.13
2023-01-07T16:31:59.912Z,1.15
2023-01-07T16:35:29.587Z,1.40
2023-01-07T16:38:36.780Z,1.27
2023-01-07T16:41:42.069Z,1.40
2023-01-07T16:44:49.736Z,1.40
2023-01-07T16:48:23.695Z,1.23
2023-01-07T16:51:44.750Z,1.27
2023-01-07T16:57:48.438Z,1.08
2023-01-07T17:00:54.290Z,1.25
2023-01-07T17:03:59.806Z,1.00
2023-01-07T17:07:02.212Z,1.00
2023-01-07T17:10:05.334Z,1.27
2023-01-07T17:13:26.861Z,1.08
2023-01-07T17:16:38.659Z,1.30
2023-01-07T17:19:43.231Z,1.33
2023-01-07T17:22:45.749Z,1.30
2023-01-07T17:25:48.593Z,1.13
2023-01-07T17:28:55.002Z,1.27
2023-01-07T17:31:56.962Z,1.30
2023-01-07T17:35:04.691Z,1.40
2023-01-07T17:38:12.690Z,1.40
2023-01-07T17:41:36.263Z,1.60
2023-01-07T17:44:37.887Z,1.48
2023-01-07T17:47:40.261Z,1.33
2023-01-07T17:50:42.343Z,1.40
2023-01-07T17:53:46.962Z,1.50
2023-01-07T17:56:49.264Z,1.65
2023-01-07T17:59:52.306Z,1.50
2023-01-07T18:02:54.687Z,1.67
2023-01-07T18:05:56.404Z,1.60
2023-01-07T18:08:58.555Z,1.70
2023-01-07T18:12:18.641Z,1.70
2023-01-07T18:15:28.064Z,1.42
2023-01-07T18:18:29.672Z,1.42
2023-01-07T18:21:31.289Z,1.45
2023-01-07T18:24:33.063Z,1.60
2023-01-07T18:27:34.881Z,1.50
2023-01-07T18:30:37.696Z,1.60
2023-01-07T18:33:40.148Z,1.77
2023-01-07T18:36:42.199Z,1.45
2023-01-07T18:39:43.797Z,1.77
2023-01-07T18:42:45.500Z,1.85
2023-01-07T18:45:53.938Z,1.60
2023-01-07T18:48:55.662Z,1.75
2023-01-07T18:51:57.347Z,2.00
2023-01-07T18:54:59.461Z,1.83
2023-01-07T18:58:00.985Z,2.00
2023-01-07T19:01:04.776Z,1.73
2023-01-07T19:04:07.679Z,2.00
2023-01-07T19:07:09.560Z,1.52
2023-01-07T19:10:11.173Z,1.77
2023-01-07T19:13:12.851Z,1.88
2023-01-07T19:16:14.552Z,1.65
2023-01-07T19:19:16.703Z,1.90
2023-01-07T19:22:21.344Z,2.40
2023-01-07T19:25:22.958Z,2.17
2023-01-07T19:28:24.544Z,2.38
2023-01-07T19:31:26.464Z,2.50
2023-01-07T19:34:28.244Z,2.28
2023-01-07T19:37:29.891Z,2.13
2023-01-07T19:40:31.535Z,2.28
2023-01-07T19:43:33.179Z,2.60
2023-01-07T19:46:36.953Z,1.90
2023-01-07T19:49:40.844Z,2.50
2023-01-07T19:52:43.051Z,2.47
2023-01-07T19:55:44.764Z,2.55
2023-01-07T19:58:46.362Z,2.47
2023-01-07T20:01:49.512Z,2.63
2023-01-07T20:04:51.571Z,2.30
2023-01-07T20:07:53.165Z,2.58
2023-01-07T20:10:58.860Z,2.53
2023-01-07T20:14:00.478Z,2.33
2023-01-07T20:17:02.165Z,2.45
2023-01-07T20:20:05.387Z,2.33
2023-01-07T20:23:08.402Z,2.22
2023-01-07T20:26:13.380Z,2.60
2023-01-07T20:29:15.085Z,2.80
2023-01-07T20:32:18.937Z,2.33
2023-01-07T20:35:22.754Z,2.30
2023-01-07T20:38:24.754Z,2.70
2023-01-07T20:41:27.491Z,2.15
2023-01-07T20:44:29.186Z,4.15
2023-01-07T20:47:30.857Z,2.20
2023-01-07T20:50:35.821Z,2.55
2023-01-07T20:53:37.811Z,2.20
2023-01-07T20:56:40.301Z,2.42
2023-01-07T20:59:41.920Z,2.42
2023-01-07T21:02:43.531Z,2.47
2023-01-07T21:05:46.181Z,2.30
2023-01-07T21:08:49.157Z,2.47
2023-01-07T21:11:50.763Z,2.55
2023-01-07T21:14:52.532Z,2.38
2023-01-07T21:17:54.481Z,2.85
2023-01-07T21:20:57.631Z,2.25
2023-01-07T21:23:59.195Z,2.20
2023-01-07T21:27:00.876Z,2.60
2023-01-07T21:30:06.192Z,2.42
2023-01-07T21:33:07.856Z,2.35
2023-01-07T21:36:11.099Z,2.03
2023-01-07T21:39:13.328Z,2.28
2023-01-07T21:42:15.101Z,2.45
2023-01-07T21:45:17.559Z,2.42
2023-01-07T21:48:20.488Z,2.35
2023-01-07T21:51:24.925Z,2.42
2023-01-07T21:54:27.673Z,2.47
2023-01-07T21:57:29.244Z,2.90
2023-01-07T22:00:30.809Z,2.10
2023-01-07T22:03:32.863Z,2.85
2023-01-07T22:06:36.084Z,2.17
2023-01-07T22:09:37.777Z,2.60
2023-01-07T22:12:41.710Z,2.17
2023-01-07T22:15:46.435Z,2.20
2023-01-07T22:18:48.136Z,2.40
2023-01-07T22:21:49.645Z,2.20
2023-01-07T22:24:52.514Z,2.25
2023-01-07T22:28:04.512Z,2.17
2023-01-07T22:31:17.710Z,2.38
2023-01-07T22:34:19.689Z,1.95
2023-01-07T22:37:23.892Z,2.40
2023-01-07T22:40:25.638Z,2.10
2023-01-07T22:43:27.425Z,1.92
2023-01-07T22:46:31.950Z,2.13
2023-01-07T22:49:34.364Z,2.13
2023-01-07T22:52:37.931Z,2.13
2023-01-07T22:55:40.889Z,2.72
2023-01-07T22:58:42.545Z,2.40
2023-01-07T23:01:44.707Z,2.22
2023-01-07T23:04:46.436Z,2.22
2023-01-07T23:07:48.080Z,2.10
2023-01-07T23:10:49.722Z,2.33
2023-01-07T23:13:51.438Z,2.60
2023-01-07T23:16:54.369Z,2.13
2023-01-07T23:19:55.976Z,2.17
2023-01-07T23:22:57.544Z,2.30
2023-01-07T23:25:59.162Z,2.30
2023-01-07T23:29:00.881Z,2.20
2023-01-07T23:32:02.677Z,2.35
2023-01-07T23:35:04.690Z,2.20
2023-01-07T23:38:06.404Z,2.50
2023-01-07T23:41:09.925Z,2.47
2023-01-07T23:44:11.558Z,2.03
2023-01-07T23:47:13.085Z,2.35
2023-01-07T23:50:14.698Z,2.38
2023-01-07T23:53:16.497Z,2.45
2023-01-07T23:56:20.759Z,2.47
2023-01-07T23:59:22.540Z,2.08
