createdAt,value
2023-02-23T00:01:12.006Z,0.0
2023-02-23T00:05:07.971Z,0.0
2023-02-23T00:10:08.440Z,0.0
2023-02-23T00:15:08.455Z,0.0
2023-02-23T00:20:08.525Z,0.0
2023-02-23T00:25:08.636Z,0.0
2023-02-23T00:30:08.677Z,0.0
2023-02-23T00:35:08.799Z,0.0
2023-02-23T00:40:08.838Z,0.0
2023-02-23T00:45:09.179Z,0.0
2023-02-23T00:50:08.220Z,0.0
2023-02-23T00:55:08.292Z,0.0
2023-02-23T01:00:08.323Z,0.0
2023-02-23T01:05:08.491Z,0.0
2023-02-23T01:10:08.564Z,0.0
2023-02-23T01:15:08.609Z,0.0
2023-02-23T01:20:08.700Z,1.0
2023-02-23T01:25:08.793Z,0.0
2023-02-23T01:30:08.847Z,0.0
2023-02-23T01:35:08.917Z,0.0
2023-02-23T01:40:07.995Z,0.0
2023-02-23T01:45:08.080Z,0.0
2023-02-23T01:50:08.157Z,0.0
2023-02-23T01:55:08.262Z,0.0
2023-02-23T02:00:08.297Z,0.0
2023-02-23T02:05:08.447Z,0.0
2023-02-23T02:10:08.525Z,0.0
2023-02-23T02:15:08.573Z,0.0
2023-02-23T02:20:08.636Z,0.0
2023-02-23T02:25:08.705Z,0.0
2023-02-23T02:30:08.836Z,0.0
2023-02-23T02:35:08.910Z,0.0
2023-02-23T02:40:08.950Z,0.0
2023-02-23T02:45:07.988Z,0.0
2023-02-23T02:50:08.006Z,0.0
2023-02-23T02:55:08.049Z,0.0
2023-02-23T03:00:08.099Z,0.0
2023-02-23T03:05:08.234Z,0.0
2023-02-23T03:10:08.357Z,0.0
2023-02-23T03:15:08.418Z,0.0
2023-02-23T03:20:18.462Z,0.0
2023-02-23T03:25:08.494Z,0.0
2023-02-23T03:30:08.512Z,0.0
2023-02-23T03:35:09.635Z,0.0
2023-02-23T03:40:08.671Z,0.0
2023-02-23T03:45:08.782Z,0.0
2023-02-23T03:50:08.817Z,0.0
2023-02-23T03:55:14.315Z,0.0
2023-02-23T04:00:08.378Z,0.0
2023-02-23T04:05:08.391Z,0.0
2023-02-23T04:10:08.501Z,0.0
2023-02-23T04:15:08.612Z,0.0
2023-02-23T04:20:08.655Z,0.0
2023-02-23T04:25:08.690Z,0.0
2023-02-23T04:30:08.746Z,0.0
2023-02-23T04:35:08.834Z,0.0
2023-02-23T04:40:08.946Z,0.0
2023-02-23T04:45:08.010Z,0.0
2023-02-23T04:50:08.055Z,0.0
2023-02-23T04:55:08.136Z,0.0
2023-02-23T05:00:08.333Z,0.0
2023-02-23T05:05:02.587Z,0.0
2023-02-23T05:10:02.936Z,0.0
2023-02-23T05:15:03.316Z,0.0
2023-02-23T05:20:02.585Z,0.0
2023-02-23T05:25:03.029Z,0.0
2023-02-23T05:30:02.238Z,0.0
2023-02-23T05:35:02.521Z,0.0
2023-02-23T05:40:03.027Z,0.0
2023-02-23T05:45:02.218Z,0.0
2023-02-23T05:50:02.688Z,0.0
2023-02-23T05:55:03.061Z,0.0
2023-02-23T06:00:02.264Z,0.0
2023-02-23T06:05:02.397Z,0.0
2023-02-23T06:10:02.527Z,0.0
2023-02-23T06:15:02.795Z,0.0
2023-02-23T06:20:03.225Z,0.0
2023-02-23T06:25:02.296Z,0.0
2023-02-23T06:30:02.477Z,0.0
2023-02-23T06:35:02.707Z,0.0
2023-02-23T06:40:03.080Z,0.0
2023-02-23T06:45:02.327Z,0.0
2023-02-23T06:50:02.971Z,0.0
2023-02-23T06:55:02.132Z,0.0
2023-02-23T07:00:02.422Z,0.0
2023-02-23T07:05:02.717Z,0.0
2023-02-23T07:10:03.075Z,0.0
2023-02-23T07:15:02.283Z,0.0
2023-02-23T07:20:02.645Z,0.0
2023-02-23T07:25:02.989Z,0.0
2023-02-23T07:30:02.244Z,0.0
2023-02-23T07:35:02.426Z,0.0
2023-02-23T07:40:02.746Z,0.0
2023-02-23T07:45:03.043Z,0.0
2023-02-23T07:50:02.222Z,0.0
2023-02-23T07:55:02.601Z,0.0
2023-02-23T08:00:02.845Z,0.0
2023-02-23T08:05:03.163Z,0.0
2023-02-23T08:10:02.450Z,0.0
2023-02-23T08:15:02.756Z,0.0
2023-02-23T08:20:03.034Z,0.0
2023-02-23T08:25:02.356Z,0.0
2023-02-23T08:30:02.868Z,0.0
2023-02-23T08:35:03.330Z,0.0
2023-02-23T08:40:02.714Z,0.0
2023-02-23T08:45:02.953Z,0.0
2023-02-23T08:50:02.254Z,0.0
2023-02-23T08:55:02.526Z,0.0
2023-02-23T09:00:02.939Z,0.0
2023-02-23T09:05:02.391Z,0.0
2023-02-23T09:10:02.774Z,0.0
2023-02-23T09:15:02.972Z,0.0
2023-02-23T09:20:02.205Z,0.0
2023-02-23T09:25:02.532Z,0.0
2023-02-23T09:30:02.742Z,1.1
2023-02-23T09:35:03.242Z,0.0
2023-02-23T09:40:02.492Z,0.0
2023-02-23T09:45:02.633Z,0.0
2023-02-23T09:50:02.813Z,0.0
2023-02-23T09:55:03.077Z,0.0
2023-02-23T10:00:02.364Z,0.0
2023-02-23T10:05:05.335Z,0.0
2023-02-23T10:10:12.798Z,0.0
2023-02-23T10:15:03.088Z,0.0
2023-02-23T10:20:02.525Z,0.0
2023-02-23T10:25:02.892Z,0.0
2023-02-23T10:30:03.197Z,0.0
2023-02-23T10:35:02.403Z,0.0
2023-02-23T10:40:02.752Z,0.0
2023-02-23T10:45:03.029Z,0.0
2023-02-23T10:50:02.225Z,0.0
2023-02-23T10:55:02.546Z,0.0
2023-02-23T11:00:02.901Z,0.0
2023-02-23T11:05:03.501Z,0.0
2023-02-23T11:10:02.877Z,0.0
2023-02-23T11:15:03.122Z,0.0
2023-02-23T11:20:12.302Z,0.0
2023-02-23T11:25:02.590Z,1.4
2023-02-23T11:30:02.838Z,1.1
2023-02-23T11:35:03.198Z,0.0
2023-02-23T11:40:02.792Z,1.0
2023-02-23T11:45:03.234Z,1.3
2023-02-23T11:50:02.466Z,0.0
2023-02-23T11:55:02.822Z,0.0
2023-02-23T12:00:03.112Z,0.0
2023-02-23T12:05:02.526Z,0.0
2023-02-23T12:10:02.884Z,0.0
2023-02-23T12:15:03.218Z,0.0
2023-02-23T12:20:02.546Z,0.0
2023-02-23T12:25:02.741Z,0.0
2023-02-23T12:30:03.209Z,0.0
2023-02-23T12:35:02.413Z,0.0
2023-02-23T12:40:02.695Z,0.0
2023-02-23T12:45:03.054Z,1.6
2023-02-23T12:50:02.209Z,1.0
2023-02-23T12:55:02.638Z,1.0
2023-02-23T13:00:03.199Z,0.0
2023-02-23T13:05:12.394Z,0.0
2023-02-23T13:10:02.874Z,0.0
2023-02-23T13:15:03.171Z,0.0
2023-02-23T13:20:02.469Z,0.0
2023-02-23T13:25:05.019Z,0.0
2023-02-23T13:30:02.523Z,1.9
2023-02-23T13:35:02.758Z,1.9
2023-02-23T13:40:03.056Z,1.9
2023-02-23T13:45:02.401Z,1.5
2023-02-23T13:50:02.615Z,0.0
2023-02-23T13:55:02.894Z,2.2
2023-02-23T14:00:03.314Z,0.0
2023-02-23T14:05:02.898Z,0.0
2023-02-23T14:10:02.470Z,1.1
2023-02-23T14:15:02.856Z,1.9
2023-02-23T14:20:13.265Z,1.7
2023-02-23T14:25:12.808Z,1.3
2023-02-23T14:30:03.117Z,0.0
2023-02-23T14:35:02.423Z,1.8
2023-02-23T14:40:03.021Z,1.1
2023-02-23T14:45:02.316Z,1.0
2023-02-23T14:50:02.627Z,2.0
2023-02-23T14:55:03.057Z,0.0
2023-02-23T15:00:02.354Z,0.0
2023-02-23T15:05:02.641Z,0.0
2023-02-23T15:10:02.911Z,0.0
2023-02-23T15:15:02.703Z,0.0
2023-02-23T15:20:15.491Z,0.0
2023-02-23T15:25:12.345Z,0.0
2023-02-23T15:30:02.733Z,0.0
2023-02-23T15:35:03.071Z,0.0
2023-02-23T15:40:02.427Z,0.0
2023-02-23T15:45:02.822Z,0.0
2023-02-23T15:50:03.121Z,0.0
2023-02-23T15:55:02.430Z,0.0
2023-02-23T16:00:02.780Z,0.0
2023-02-23T16:05:03.038Z,0.0
2023-02-23T16:10:02.263Z,0.0
2023-02-23T16:15:02.454Z,0.0
2023-02-23T16:20:02.864Z,1.3
2023-02-23T16:25:03.171Z,1.3
2023-02-23T16:30:02.478Z,0.0
2023-02-23T16:35:02.728Z,0.0
2023-02-23T16:40:03.133Z,0.0
2023-02-23T16:45:02.494Z,0.0
2023-02-23T16:50:13.852Z,0.0
2023-02-23T16:55:02.227Z,1.2
2023-02-23T17:00:02.729Z,0.0
2023-02-23T17:05:03.309Z,1.2
2023-02-23T17:10:02.577Z,0.0
2023-02-23T17:15:02.911Z,0.0
2023-02-23T17:20:03.272Z,0.0
2023-02-23T17:25:02.427Z,0.0
2023-02-23T17:30:03.100Z,1.0
2023-02-23T17:35:02.339Z,1.0
2023-02-23T17:40:02.499Z,0.0
2023-02-23T17:45:02.809Z,0.0
2023-02-23T17:50:03.077Z,0.0
2023-02-23T17:55:02.308Z,0.0
2023-02-23T18:00:02.588Z,0.0
2023-02-23T18:05:02.967Z,0.0
2023-02-23T18:10:02.445Z,0.0
2023-02-23T18:15:02.655Z,0.0
2023-02-23T18:20:02.889Z,0.0
2023-02-23T18:25:03.316Z,1.3
2023-02-23T18:30:02.719Z,0.0
2023-02-23T18:35:03.126Z,2.3
2023-02-23T18:40:02.286Z,3.7
2023-02-23T18:45:02.530Z,3.1
2023-02-23T18:50:02.917Z,2.7
2023-02-23T18:55:02.231Z,1.7
2023-02-23T19:00:02.630Z,1.9
2023-02-23T19:05:03.129Z,2.1
2023-02-23T19:10:02.546Z,2.7
2023-02-23T19:15:02.936Z,1.6
2023-02-23T19:18:23.840Z,2.4
2023-02-23T19:18:36.901Z,2.4
2023-02-23T19:19:08.232Z,2.4
2023-02-23T19:20:02.164Z,2.0
2023-02-23T19:21:30.360Z,1.8
2023-02-23T19:25:02.641Z,1.5
2023-02-23T19:30:02.935Z,1.1
2023-02-23T19:35:02.235Z,1.9
2023-02-23T19:40:03.870Z,2.0
2023-02-23T19:45:02.287Z,1.3
2023-02-23T19:50:02.750Z,0.0
2023-02-23T19:55:02.987Z,2.8
2023-02-23T20:00:02.483Z,1.7
2023-02-23T20:05:03.756Z,0.0
2023-02-23T20:10:03.002Z,0.0
2023-02-23T20:15:02.376Z,1.2
2023-02-23T20:20:02.549Z,1.2
2023-02-23T20:25:02.871Z,0.0
2023-02-23T20:30:03.124Z,0.0
2023-02-23T20:35:02.459Z,0.0
2023-02-23T20:40:02.852Z,0.0
2023-02-23T20:45:03.236Z,0.0
2023-02-23T20:50:02.532Z,0.0
2023-02-23T20:55:03.127Z,0.0
2023-02-23T21:00:02.442Z,0.0
2023-02-23T21:05:02.705Z,0.0
2023-02-23T21:10:03.097Z,0.0
2023-02-23T21:15:02.351Z,0.0
2023-02-23T21:20:02.721Z,0.0
2023-02-23T21:25:03.108Z,0.0
2023-02-23T21:30:02.383Z,0.0
2023-02-23T21:35:02.939Z,0.0
2023-02-23T21:40:03.126Z,0.0
2023-02-23T21:45:02.439Z,0.0
2023-02-23T21:50:02.747Z,0.0
2023-02-23T21:55:07.922Z,0.0
2023-02-23T22:00:02.453Z,0.0
2023-02-23T22:05:22.356Z,0.0
2023-02-23T22:10:08.423Z,0.0
2023-02-23T22:15:08.498Z,0.0
2023-02-23T22:20:08.575Z,0.0
2023-02-23T22:25:08.637Z,0.0
2023-02-23T22:30:08.683Z,0.0
2023-02-23T22:35:08.708Z,0.0
2023-02-23T22:40:08.795Z,0.0
2023-02-23T22:45:08.807Z,0.0
2023-02-23T22:50:08.926Z,0.0
2023-02-23T22:55:08.964Z,0.0
2023-02-23T23:00:08.130Z,0.0
2023-02-23T23:05:08.178Z,0.0
2023-02-23T23:10:08.215Z,0.0
2023-02-23T23:15:08.232Z,0.0
2023-02-23T23:20:08.270Z,0.0
2023-02-23T23:25:08.296Z,0.0
2023-02-23T23:30:08.368Z,0.0
2023-02-23T23:35:08.465Z,0.0
2023-02-23T23:40:08.760Z,0.0
2023-02-23T23:45:08.831Z,0.0
2023-02-23T23:50:08.859Z,0.0
2023-02-23T23:55:08.901Z,0.0
