createdAt,value
2022-09-28T00:01:23.181Z,100.00
2022-09-28T00:03:52.122Z,100.00
2022-09-28T00:06:22.080Z,100.00
2022-09-28T00:08:51.231Z,100.00
2022-09-28T00:11:20.874Z,100.00
2022-09-28T00:13:52.802Z,100.00
2022-09-28T00:16:23.175Z,100.00
2022-09-28T00:18:51.343Z,100.00
2022-09-28T00:21:27.034Z,100.00
2022-09-28T00:24:14.987Z,100.00
2022-09-28T00:26:50.599Z,100.00
2022-09-28T00:29:23.943Z,100.00
2022-09-28T00:32:00.000Z,100.00
2022-09-28T00:34:27.460Z,100.00
2022-09-28T00:36:54.088Z,100.00
2022-09-28T00:39:21.600Z,100.00
2022-09-28T00:41:49.362Z,100.00
2022-09-28T00:44:27.744Z,100.00
2022-09-28T00:47:32.682Z,100.00
2022-09-28T00:50:24.797Z,100.00
2022-09-28T00:53:12.280Z,100.00
2022-09-28T00:55:41.938Z,100.00
2022-09-28T00:58:13.032Z,100.00
2022-09-28T01:00:43.169Z,100.00
2022-09-28T01:03:10.286Z,100.00
2022-09-28T01:05:39.783Z,100.00
2022-09-28T01:08:07.581Z,100.00
2022-09-28T01:10:34.823Z,100.00
2022-09-28T01:13:01.355Z,100.00
2022-09-28T01:15:29.317Z,100.00
2022-09-28T01:17:58.801Z,100.00
2022-09-28T01:21:02.545Z,100.00
2022-09-28T01:23:54.050Z,100.00
2022-09-28T01:26:49.569Z,100.00
2022-09-28T01:29:24.633Z,100.00
2022-09-28T01:32:09.802Z,100.00
2022-09-28T01:34:44.125Z,100.00
2022-09-28T01:37:13.811Z,100.00
2022-09-28T01:39:45.687Z,100.00
2022-09-28T01:42:19.044Z,100.00
2022-09-28T01:44:48.539Z,100.00
2022-09-28T01:47:20.359Z,100.00
2022-09-28T01:49:52.726Z,100.00
2022-09-28T01:52:27.995Z,100.00
2022-09-28T01:55:10.119Z,100.00
2022-09-28T01:57:48.027Z,100.00
2022-09-28T02:00:18.179Z,100.00
2022-09-28T02:03:11.024Z,100.00
2022-09-28T02:05:40.702Z,100.00
2022-09-28T02:08:13.464Z,100.00
2022-09-28T02:10:49.340Z,100.00
2022-09-28T02:13:24.813Z,100.00
2022-09-28T02:16:02.972Z,100.00
2022-09-28T02:18:29.824Z,100.00
2022-09-28T02:21:11.017Z,100.00
2022-09-28T02:23:41.287Z,100.00
2022-09-28T02:26:12.375Z,100.00
2022-09-28T02:28:38.944Z,100.00
2022-09-28T02:31:05.764Z,100.00
2022-09-28T02:33:42.211Z,100.00
2022-09-28T02:36:08.910Z,100.00
2022-09-28T02:38:37.326Z,100.00
2022-09-28T02:41:13.423Z,100.00
2022-09-28T02:43:58.074Z,100.00
2022-09-28T02:46:35.169Z,100.00
2022-09-28T02:49:22.305Z,100.00
2022-09-28T02:51:54.983Z,100.00
2022-09-28T02:55:01.753Z,100.00
2022-09-28T02:57:53.125Z,100.00
2022-09-28T03:00:24.254Z,100.00
2022-09-28T03:03:09.907Z,100.00
2022-09-28T03:05:55.128Z,100.00
2022-09-28T03:08:37.403Z,100.00
2022-09-28T03:11:17.982Z,100.00
2022-09-28T03:13:44.779Z,100.00
2022-09-28T03:16:17.250Z,100.00
2022-09-28T03:18:44.652Z,100.00
2022-09-28T03:21:13.119Z,100.00
2022-09-28T03:23:40.704Z,100.00
2022-09-28T03:26:14.003Z,100.00
2022-09-28T03:28:40.654Z,100.00
2022-09-28T03:31:07.258Z,100.00
2022-09-28T03:33:34.000Z,100.00
2022-09-28T03:36:00.637Z,100.00
2022-09-28T03:38:27.150Z,100.00
2022-09-28T03:40:59.202Z,100.00
2022-09-28T03:43:26.779Z,100.00
2022-09-28T03:45:58.506Z,100.00
2022-09-28T03:48:31.367Z,100.00
2022-09-28T03:51:01.454Z,100.00
2022-09-28T03:53:29.805Z,100.00
2022-09-28T03:56:02.008Z,100.00
2022-09-28T03:58:28.690Z,100.00
2022-09-28T04:00:55.447Z,100.00
2022-09-28T04:03:22.077Z,100.00
2022-09-28T04:05:50.239Z,100.00
2022-09-28T04:08:16.933Z,100.00
2022-09-28T04:10:43.494Z,100.00
2022-09-28T04:13:09.986Z,100.00
2022-09-28T04:15:38.507Z,100.00
2022-09-28T04:18:09.482Z,100.00
2022-09-28T04:20:36.201Z,100.00
2022-09-28T04:23:02.724Z,100.00
2022-09-28T04:25:29.414Z,100.00
2022-09-28T04:28:14.723Z,100.00
2022-09-28T04:30:41.308Z,100.00
2022-09-28T04:33:07.877Z,100.00
2022-09-28T04:35:34.689Z,100.00
2022-09-28T04:38:01.237Z,100.00
2022-09-28T04:40:27.798Z,100.00
2022-09-28T04:42:55.813Z,100.00
2022-09-28T04:45:23.247Z,100.00
2022-09-28T04:47:49.793Z,100.00
2022-09-28T04:50:16.462Z,100.00
2022-09-28T04:52:43.098Z,100.00
2022-09-28T04:55:13.281Z,100.00
2022-09-28T04:57:40.197Z,100.00
2022-09-28T05:00:07.315Z,100.00
2022-09-28T05:02:33.929Z,100.00
2022-09-28T05:05:01.010Z,100.00
2022-09-28T05:07:27.677Z,100.00
2022-09-28T05:09:55.474Z,100.00
2022-09-28T05:12:22.160Z,100.00
2022-09-28T05:14:48.890Z,100.00
2022-09-28T05:17:15.483Z,100.00
2022-09-28T05:19:42.047Z,100.00
2022-09-28T05:22:14.005Z,100.00
2022-09-28T05:24:41.060Z,100.00
2022-09-28T05:27:07.619Z,100.00
2022-09-28T05:29:34.167Z,100.00
2022-09-28T05:32:01.836Z,100.00
2022-09-28T05:34:29.156Z,100.00
2022-09-28T05:36:55.935Z,100.00
2022-09-28T05:39:22.766Z,100.00
2022-09-28T05:41:49.350Z,100.00
2022-09-28T05:44:16.105Z,100.00
2022-09-28T05:46:42.789Z,100.00
2022-09-28T05:49:09.324Z,100.00
2022-09-28T05:51:35.925Z,100.00
2022-09-28T05:54:05.924Z,100.00
2022-09-28T05:56:33.148Z,100.00
2022-09-28T05:58:59.673Z,100.00
2022-09-28T06:01:26.491Z,100.00
2022-09-28T06:03:53.069Z,100.00
2022-09-28T06:06:19.592Z,100.00
2022-09-28T06:08:48.511Z,100.00
2022-09-28T06:11:15.189Z,100.00
2022-09-28T06:13:41.678Z,100.00
2022-09-28T06:16:08.794Z,100.00
2022-09-28T06:18:35.525Z,100.00
2022-09-28T06:21:02.971Z,100.00
2022-09-28T06:23:29.594Z,100.00
2022-09-28T06:25:56.224Z,100.00
2022-09-28T06:28:22.880Z,100.00
2022-09-28T06:30:49.470Z,100.00
2022-09-28T06:33:16.424Z,100.00
2022-09-28T06:35:43.129Z,100.00
2022-09-28T06:38:10.119Z,100.00
2022-09-28T06:40:37.359Z,100.00
2022-09-28T06:43:11.087Z,100.00
2022-09-28T06:45:38.734Z,100.00
2022-09-28T06:48:06.411Z,100.00
2022-09-28T06:50:39.871Z,100.00
2022-09-28T06:53:09.633Z,100.00
2022-09-28T06:55:39.302Z,100.00
2022-09-28T06:58:09.719Z,100.00
2022-09-28T07:00:37.696Z,100.00
2022-09-28T07:03:11.498Z,100.00
2022-09-28T07:05:43.038Z,100.00
2022-09-28T07:08:09.608Z,100.00
2022-09-28T07:10:36.273Z,100.00
2022-09-28T07:13:04.921Z,100.00
2022-09-28T07:15:32.343Z,100.00
2022-09-28T07:18:04.143Z,100.00
2022-09-28T07:20:44.533Z,100.00
2022-09-28T07:23:19.429Z,100.00
2022-09-28T07:25:48.122Z,100.00
2022-09-28T07:28:15.931Z,100.00
2022-09-28T07:30:44.832Z,100.00
2022-09-28T07:33:14.665Z,100.00
2022-09-28T07:35:44.712Z,100.00
2022-09-28T07:38:11.369Z,100.00
2022-09-28T07:40:56.739Z,100.00
2022-09-28T07:43:23.541Z,100.00
2022-09-28T07:45:52.658Z,100.00
2022-09-28T07:48:19.761Z,100.00
2022-09-28T07:50:52.842Z,100.00
2022-09-28T07:53:20.530Z,100.00
2022-09-28T07:55:55.103Z,100.00
2022-09-28T07:58:22.541Z,100.00
2022-09-28T08:00:50.600Z,100.00
2022-09-28T08:03:18.818Z,100.00
2022-09-28T08:05:46.944Z,100.00
2022-09-28T08:08:14.405Z,100.00
2022-09-28T08:10:47.188Z,100.00
2022-09-28T08:13:15.333Z,100.00
2022-09-28T08:15:42.781Z,100.00
2022-09-28T08:18:09.652Z,100.00
2022-09-28T08:20:54.971Z,100.00
2022-09-28T08:23:21.666Z,100.00
2022-09-28T08:25:49.205Z,100.00
2022-09-28T08:28:17.831Z,100.00
2022-09-28T08:30:45.943Z,100.00
2022-09-28T08:33:21.436Z,100.00
2022-09-28T08:35:54.681Z,100.00
2022-09-28T08:38:21.251Z,100.00
2022-09-28T08:40:53.113Z,100.00
2022-09-28T08:43:43.826Z,100.00
2022-09-28T08:46:12.467Z,100.00
2022-09-28T08:49:13.488Z,100.00
2022-09-28T08:51:48.589Z,100.00
2022-09-28T08:54:21.062Z,100.00
2022-09-28T08:56:52.663Z,100.00
2022-09-28T08:59:23.680Z,100.00
2022-09-28T09:02:00.383Z,100.00
2022-09-28T09:04:27.357Z,100.00
2022-09-28T09:07:18.525Z,100.00
2022-09-28T09:09:55.294Z,100.00
2022-09-28T09:12:44.982Z,100.00
2022-09-28T09:15:22.292Z,100.00
2022-09-28T09:18:31.463Z,100.00
2022-09-28T09:20:59.748Z,100.00
2022-09-28T09:23:39.166Z,100.00
2022-09-28T09:26:21.967Z,100.00
2022-09-28T09:29:11.839Z,100.00
2022-09-28T09:31:54.538Z,100.00
2022-09-28T09:34:51.840Z,100.00
2022-09-28T09:37:21.379Z,100.00
2022-09-28T09:40:11.576Z,100.00
2022-09-28T09:43:05.861Z,100.00
2022-09-28T09:45:49.316Z,100.00
2022-09-28T09:48:27.544Z,100.00
2022-09-28T09:51:02.023Z,100.00
2022-09-28T09:53:41.646Z,100.00
2022-09-28T09:56:26.803Z,100.00
2022-09-28T09:58:59.851Z,100.00
2022-09-28T10:01:40.473Z,100.00
2022-09-28T10:04:19.195Z,100.00
2022-09-28T10:06:49.186Z,100.00
2022-09-28T10:09:25.177Z,100.00
2022-09-28T10:11:52.321Z,99.27
2022-09-28T10:14:25.836Z,97.34
2022-09-28T10:16:54.411Z,99.43
2022-09-28T10:19:29.713Z,100.00
2022-09-28T10:21:59.078Z,100.00
2022-09-28T10:24:38.680Z,100.00
2022-09-28T10:27:18.271Z,100.00
2022-09-28T10:29:57.763Z,100.00
2022-09-28T10:32:27.376Z,96.93
2022-09-28T10:35:11.131Z,95.32
2022-09-28T10:38:06.144Z,92.66
2022-09-28T10:40:37.894Z,91.23
2022-09-28T10:43:16.740Z,90.49
2022-09-28T10:45:43.754Z,91.39
2022-09-28T10:48:20.580Z,89.93
2022-09-28T10:51:20.088Z,88.43
2022-09-28T10:54:00.790Z,87.75
2022-09-28T10:56:30.048Z,86.03
2022-09-28T10:58:56.675Z,84.14
2022-09-28T11:01:31.373Z,84.19
2022-09-28T11:04:01.748Z,81.63
2022-09-28T11:06:36.659Z,77.83
2022-09-28T11:09:06.242Z,77.77
2022-09-28T11:11:41.825Z,80.03
2022-09-28T11:14:28.649Z,79.91
2022-09-28T11:17:29.421Z,82.18
2022-09-28T11:19:58.306Z,82.38
2022-09-28T11:22:29.199Z,85.52
2022-09-28T11:25:17.227Z,84.75
2022-09-28T11:27:52.715Z,85.63
2022-09-28T11:30:38.406Z,84.51
2022-09-28T11:33:15.473Z,86.00
2022-09-28T11:36:13.185Z,84.31
2022-09-28T11:38:57.980Z,82.96
2022-09-28T11:41:55.089Z,82.78
2022-09-28T11:44:38.244Z,83.14
2022-09-28T11:47:33.502Z,85.57
2022-09-28T11:50:27.706Z,86.55
2022-09-28T11:53:17.101Z,84.40
2022-09-28T11:55:47.250Z,83.54
2022-09-28T11:58:26.183Z,82.03
2022-09-28T12:01:02.196Z,84.13
2022-09-28T12:03:42.807Z,82.57
2022-09-28T12:06:16.355Z,81.45
2022-09-28T12:08:57.098Z,79.46
2022-09-28T12:11:29.687Z,80.57
2022-09-28T12:14:00.096Z,78.92
2022-09-28T12:17:00.554Z,77.70
2022-09-28T12:19:24.490Z,78.18
2022-09-28T12:21:55.408Z,76.35
2022-09-28T12:24:28.356Z,79.64
2022-09-28T12:27:03.376Z,77.62
2022-09-28T12:29:37.976Z,79.82
2022-09-28T12:32:10.409Z,81.68
2022-09-28T12:34:36.942Z,85.22
2022-09-28T12:37:21.991Z,90.48
2022-09-28T12:40:07.444Z,96.10
2022-09-28T12:42:56.781Z,98.68
2022-09-28T12:46:10.398Z,100.00
2022-09-28T12:49:04.146Z,100.00
2022-09-28T12:51:55.647Z,100.00
2022-09-28T12:54:25.248Z,100.00
2022-09-28T12:57:15.593Z,100.00
2022-09-28T13:00:01.219Z,100.00
2022-09-28T13:02:41.800Z,100.00
2022-09-28T13:05:24.242Z,100.00
2022-09-28T13:08:35.807Z,100.00
2022-09-28T13:11:19.536Z,100.00
2022-09-28T13:14:14.317Z,100.00
2022-09-28T13:16:41.704Z,100.00
2022-09-28T13:19:11.184Z,99.78
2022-09-28T13:21:55.249Z,99.71
2022-09-28T13:24:34.061Z,98.76
2022-09-28T13:27:13.352Z,96.72
2022-09-28T13:29:40.805Z,97.01
2022-09-28T13:32:08.688Z,99.42
2022-09-28T13:34:37.076Z,95.13
2022-09-28T13:37:21.926Z,97.29
2022-09-28T13:39:59.086Z,93.58
2022-09-28T13:42:36.986Z,94.18
2022-09-28T13:45:21.570Z,96.16
2022-09-28T13:48:05.365Z,96.67
2022-09-28T13:50:45.850Z,98.82
2022-09-28T13:53:37.360Z,99.91
2022-09-28T13:56:27.277Z,100.00
2022-09-28T13:59:01.973Z,100.00
2022-09-28T14:01:37.674Z,96.97
2022-09-28T14:04:23.430Z,94.60
2022-09-28T14:07:09.331Z,95.12
2022-09-28T14:09:42.877Z,93.44
2022-09-28T14:12:44.701Z,92.42
2022-09-28T14:15:29.651Z,93.60
2022-09-28T14:18:23.932Z,94.51
2022-09-28T14:21:22.856Z,95.87
2022-09-28T14:24:27.506Z,94.06
2022-09-28T14:27:00.258Z,95.20
2022-09-28T14:29:31.538Z,93.77
2022-09-28T14:32:04.789Z,95.31
2022-09-28T14:34:38.627Z,94.90
2022-09-28T14:37:37.929Z,96.49
2022-09-28T14:40:36.632Z,96.64
2022-09-28T14:43:34.098Z,99.31
2022-09-28T14:46:17.304Z,100.00
2022-09-28T14:48:51.128Z,100.00
2022-09-28T14:51:26.851Z,100.00
2022-09-28T14:53:55.399Z,100.00
2022-09-28T14:56:22.372Z,100.00
2022-09-28T14:58:57.242Z,100.00
2022-09-28T15:01:26.429Z,100.00
2022-09-28T15:03:56.469Z,100.00
2022-09-28T15:06:24.073Z,100.00
2022-09-28T15:08:50.858Z,100.00
2022-09-28T15:11:22.703Z,100.00
2022-09-28T15:13:53.298Z,100.00
2022-09-28T15:16:24.234Z,100.00
2022-09-28T15:19:08.838Z,100.00
2022-09-28T15:21:40.999Z,100.00
2022-09-28T15:24:33.675Z,100.00
2022-09-28T15:27:01.687Z,100.00
2022-09-28T15:29:31.378Z,100.00
2022-09-28T15:31:59.047Z,100.00
2022-09-28T15:34:52.363Z,100.00
2022-09-28T15:37:26.651Z,100.00
2022-09-28T15:39:54.951Z,100.00
2022-09-28T15:42:22.786Z,100.00
2022-09-28T15:45:19.274Z,100.00
2022-09-28T15:47:45.954Z,100.00
2022-09-28T15:50:28.264Z,100.00
2022-09-28T15:53:00.952Z,100.00
2022-09-28T15:55:31.982Z,100.00
2022-09-28T15:58:15.775Z,100.00
2022-09-28T16:00:43.307Z,100.00
2022-09-28T16:03:09.819Z,100.00
2022-09-28T16:05:48.526Z,100.00
2022-09-28T16:08:36.938Z,100.00
2022-09-28T16:11:21.356Z,100.00
2022-09-28T16:13:56.707Z,100.00
2022-09-28T16:16:29.682Z,100.00
2022-09-28T16:18:58.866Z,100.00
2022-09-28T16:21:44.271Z,100.00
2022-09-28T16:24:34.155Z,100.00
2022-09-28T16:27:22.045Z,100.00
2022-09-28T16:30:04.065Z,100.00
2022-09-28T16:33:05.301Z,100.00
2022-09-28T16:35:34.826Z,100.00
2022-09-28T16:38:10.792Z,100.00
2022-09-28T16:40:54.864Z,100.00
2022-09-28T16:43:27.074Z,100.00
2022-09-28T16:45:58.049Z,100.00
2022-09-28T16:48:30.383Z,100.00
2022-09-28T16:50:58.008Z,100.00
2022-09-28T16:53:43.743Z,100.00
2022-09-28T16:56:11.731Z,100.00
2022-09-28T16:58:39.216Z,100.00
2022-09-28T17:01:08.843Z,100.00
2022-09-28T17:03:35.595Z,100.00
2022-09-28T17:06:04.778Z,100.00
2022-09-28T17:08:32.714Z,100.00
2022-09-28T17:11:23.363Z,100.00
2022-09-28T17:13:48.842Z,100.00
2022-09-28T17:16:36.798Z,100.00
2022-09-28T17:19:34.471Z,100.00
2022-09-28T17:22:01.024Z,100.00
2022-09-28T17:24:27.592Z,100.00
2022-09-28T17:26:54.862Z,100.00
2022-09-28T17:29:21.410Z,100.00
2022-09-28T17:31:48.334Z,100.00
2022-09-28T17:34:19.656Z,100.00
2022-09-28T17:36:46.833Z,100.00
2022-09-28T17:39:16.059Z,100.00
2022-09-28T17:41:42.988Z,100.00
2022-09-28T17:44:10.284Z,100.00
2022-09-28T17:46:48.836Z,100.00
2022-09-28T17:49:16.702Z,100.00
2022-09-28T17:51:43.193Z,100.00
2022-09-28T17:54:10.462Z,100.00
2022-09-28T17:56:37.141Z,100.00
2022-09-28T17:59:10.219Z,100.00
2022-09-28T18:01:39.745Z,100.00
2022-09-28T18:04:08.855Z,100.00
2022-09-28T18:06:37.462Z,100.00
2022-09-28T18:09:05.245Z,100.00
2022-09-28T18:11:33.193Z,100.00
2022-09-28T18:13:59.992Z,100.00
2022-09-28T18:16:28.985Z,100.00
2022-09-28T18:18:56.085Z,100.00
2022-09-28T18:21:22.740Z,100.00
2022-09-28T18:23:49.532Z,100.00
2022-09-28T18:26:19.176Z,100.00
2022-09-28T18:28:45.749Z,100.00
2022-09-28T18:31:15.321Z,100.00
2022-09-28T18:33:42.218Z,100.00
2022-09-28T18:36:08.848Z,100.00
2022-09-28T18:38:36.593Z,100.00
2022-09-28T18:41:15.933Z,100.00
2022-09-28T18:43:43.483Z,100.00
2022-09-28T18:46:11.537Z,100.00
2022-09-28T18:48:40.410Z,100.00
2022-09-28T18:51:11.965Z,100.00
2022-09-28T18:53:39.633Z,100.00
2022-09-28T18:56:12.011Z,100.00
2022-09-28T18:58:40.233Z,100.00
2022-09-28T19:04:00.688Z,100.00
2022-09-28T19:06:27.840Z,100.00
2022-09-28T19:08:58.503Z,100.00
2022-09-28T19:11:25.526Z,100.00
2022-09-28T19:13:53.872Z,100.00
2022-09-28T19:16:24.250Z,100.00
2022-09-28T19:18:52.513Z,100.00
2022-09-28T19:21:19.894Z,100.00
2022-09-28T19:23:49.822Z,100.00
2022-09-28T19:26:21.890Z,100.00
2022-09-28T19:28:49.362Z,100.00
2022-09-28T19:31:16.815Z,100.00
2022-09-28T19:33:45.090Z,100.00
2022-09-28T19:36:14.770Z,100.00
2022-09-28T19:38:41.833Z,100.00
2022-09-28T19:41:39.522Z,100.00
2022-09-28T19:44:23.195Z,100.00
2022-09-28T19:46:51.401Z,100.00
2022-09-28T19:49:22.365Z,100.00
2022-09-28T19:52:11.706Z,100.00
2022-09-28T19:54:38.268Z,100.00
2022-09-28T19:57:08.742Z,100.00
2022-09-28T19:59:37.052Z,100.00
2022-09-28T20:02:05.900Z,100.00
2022-09-28T20:04:32.611Z,100.00
2022-09-28T20:06:59.170Z,100.00
2022-09-28T20:09:25.835Z,100.00
2022-09-28T20:11:53.184Z,100.00
2022-09-28T20:14:20.601Z,100.00
2022-09-28T20:16:48.123Z,100.00
2022-09-28T20:19:15.083Z,100.00
2022-09-28T20:21:41.915Z,100.00
2022-09-28T20:24:11.676Z,100.00
2022-09-28T20:26:38.193Z,100.00
2022-09-28T20:29:07.465Z,100.00
2022-09-28T20:31:38.768Z,100.00
2022-09-28T20:34:06.409Z,100.00
2022-09-28T20:36:33.228Z,100.00
2022-09-28T20:39:03.959Z,100.00
2022-09-28T20:41:36.738Z,100.00
2022-09-28T20:44:06.394Z,100.00
2022-09-28T20:46:35.148Z,100.00
2022-09-28T20:49:02.050Z,100.00
2022-09-28T20:51:28.818Z,100.00
2022-09-28T20:53:57.634Z,100.00
2022-09-28T20:56:29.321Z,100.00
2022-09-28T20:58:56.963Z,100.00
2022-09-28T21:01:26.290Z,100.00
2022-09-28T21:03:55.228Z,100.00
2022-09-28T21:06:24.682Z,100.00
2022-09-28T21:08:51.822Z,100.00
2022-09-28T21:11:20.987Z,100.00
2022-09-28T21:13:48.193Z,100.00
2022-09-28T21:16:18.087Z,100.00
2022-09-28T21:18:44.956Z,100.00
2022-09-28T21:21:16.750Z,100.00
2022-09-28T21:23:45.017Z,100.00
2022-09-28T21:26:16.027Z,100.00
2022-09-28T21:28:44.781Z,100.00
2022-09-28T21:31:12.928Z,100.00
2022-09-28T21:33:39.575Z,100.00
2022-09-28T21:36:07.437Z,100.00
2022-09-28T21:38:34.777Z,100.00
2022-09-28T21:41:01.629Z,100.00
2022-09-28T21:43:29.609Z,100.00
2022-09-28T21:45:57.007Z,100.00
2022-09-28T21:48:25.444Z,100.00
2022-09-28T21:51:06.888Z,100.00
2022-09-28T21:53:37.931Z,100.00
2022-09-28T21:56:06.624Z,100.00
2022-09-28T21:58:34.810Z,100.00
2022-09-28T22:01:08.118Z,100.00
2022-09-28T22:03:36.709Z,100.00
2022-09-28T22:06:04.746Z,100.00
2022-09-28T22:08:31.667Z,100.00
2022-09-28T22:11:03.112Z,100.00
2022-09-28T22:13:31.821Z,100.00
2022-09-28T22:15:58.856Z,100.00
2022-09-28T22:18:27.289Z,100.00
2022-09-28T22:21:04.297Z,100.00
2022-09-28T22:23:30.874Z,100.00
2022-09-28T22:26:01.508Z,100.00
2022-09-28T22:28:28.509Z,100.00
2022-09-28T22:30:56.322Z,100.00
2022-09-28T22:33:23.306Z,100.00
2022-09-28T22:35:51.395Z,100.00
2022-09-28T22:38:19.138Z,100.00
2022-09-28T22:40:54.725Z,100.00
2022-09-28T22:43:23.530Z,100.00
2022-09-28T22:45:50.362Z,100.00
2022-09-28T22:48:17.107Z,100.00
2022-09-28T22:50:51.020Z,100.00
2022-09-28T22:53:18.420Z,100.00
2022-09-28T22:55:45.238Z,100.00
2022-09-28T22:58:12.008Z,100.00
2022-09-28T23:00:38.722Z,100.00
2022-09-28T23:03:05.369Z,100.00
2022-09-28T23:05:32.098Z,100.00
2022-09-28T23:07:58.675Z,100.00
2022-09-28T23:10:25.224Z,100.00
2022-09-28T23:12:54.026Z,100.00
2022-09-28T23:15:21.716Z,100.00
2022-09-28T23:17:54.660Z,100.00
2022-09-28T23:20:21.902Z,100.00
2022-09-28T23:22:49.209Z,100.00
2022-09-28T23:25:17.318Z,100.00
2022-09-28T23:27:48.686Z,100.00
2022-09-28T23:30:16.682Z,100.00
2022-09-28T23:32:43.603Z,100.00
2022-09-28T23:35:10.899Z,100.00
2022-09-28T23:37:38.098Z,100.00
2022-09-28T23:40:06.371Z,100.00
2022-09-28T23:42:34.825Z,100.00
2022-09-28T23:45:01.763Z,100.00
2022-09-28T23:47:28.345Z,100.00
2022-09-28T23:49:54.854Z,100.00
2022-09-28T23:52:21.407Z,100.00
2022-09-28T23:54:47.960Z,100.00
2022-09-28T23:57:14.489Z,100.00
2022-09-28T23:59:41.029Z,100.00
