createdAt,value
2017-12-28T18:51:11.874Z,7.27
2017-12-28T18:56:17.318Z,7.22
2017-12-28T19:01:19.408Z,7.20
2017-12-28T19:06:23.145Z,7.21
2017-12-28T19:11:24.846Z,7.07
2017-12-28T19:16:26.515Z,7.15
2017-12-28T19:21:28.455Z,7.13
2017-12-28T19:26:30.322Z,7.03
2017-12-28T19:31:31.896Z,7.02
2017-12-28T19:36:33.267Z,6.89
2017-12-28T19:41:34.819Z,6.97
2017-12-28T19:46:36.138Z,7.07
2017-12-28T19:51:37.471Z,7.09
2017-12-28T19:56:39.551Z,7.04
2017-12-28T20:01:40.879Z,7.03
2017-12-28T20:06:42.934Z,7.12
2017-12-28T20:11:44.242Z,7.07
2017-12-28T20:16:45.555Z,7.08
2017-12-28T20:21:46.901Z,7.04
2017-12-28T20:26:48.248Z,7.01
2017-12-28T20:31:50.315Z,7.10
2017-12-28T20:36:51.656Z,7.19
2017-12-28T20:41:53.863Z,7.19
2017-12-28T20:46:57.088Z,7.08
2017-12-28T20:51:59.615Z,6.90
2017-12-28T20:57:01.395Z,6.96
2017-12-28T21:02:03.555Z,6.93
2017-12-28T21:07:05.181Z,6.96
2017-12-28T21:12:07.232Z,7.01
2017-12-28T21:17:08.646Z,6.96
2017-12-28T21:22:09.974Z,7.00
2017-12-28T21:27:11.307Z,7.02
2017-12-28T21:32:13.427Z,6.93
2017-12-28T21:37:15.483Z,6.95
2017-12-28T21:42:16.842Z,6.93
2017-12-28T21:47:18.390Z,6.93
2017-12-28T21:52:19.744Z,7.05
2017-12-28T21:57:21.113Z,7.01
2017-12-28T22:02:22.495Z,7.07
2017-12-28T22:07:25.449Z,7.02
2017-12-28T22:12:28.053Z,6.91
2017-12-28T22:17:29.750Z,6.93
2017-12-28T22:22:31.611Z,6.89
2017-12-28T22:27:33.254Z,6.89
2017-12-28T22:32:34.592Z,6.83
2017-12-28T22:37:36.031Z,6.78
2017-12-28T22:42:37.363Z,6.64
2017-12-28T22:47:38.721Z,6.59
2017-12-28T22:52:40.047Z,6.41
2017-12-28T22:57:41.406Z,6.36
2017-12-28T23:02:42.751Z,6.31
2017-12-28T23:07:44.933Z,6.30
2017-12-28T23:12:46.272Z,6.20
2017-12-28T23:17:48.344Z,6.29
2017-12-28T23:22:49.839Z,6.30
2017-12-28T23:27:51.186Z,6.26
2017-12-28T23:32:52.499Z,6.14
2017-12-28T23:37:54.511Z,6.01
2017-12-28T23:42:56.737Z,6.00
2017-12-28T23:47:58.842Z,6.10
2017-12-28T23:53:00.463Z,6.04
2017-12-28T23:58:03.184Z,6.16
