createdAt,value
2018-03-26T00:01:26.945Z,1.80
2018-03-26T00:03:54.818Z,1.20
2018-03-26T00:06:21.768Z,1.10
2018-03-26T00:08:48.725Z,1.27
2018-03-26T00:11:15.773Z,1.27
2018-03-26T00:13:43.338Z,1.43
2018-03-26T00:16:11.223Z,1.20
2018-03-26T00:18:38.369Z,1.20
2018-03-26T00:21:05.429Z,1.37
2018-03-26T00:23:33.434Z,1.07
2018-03-26T00:26:00.760Z,1.20
2018-03-26T00:28:27.813Z,1.57
2018-03-26T00:30:55.477Z,1.43
2018-03-26T00:33:23.658Z,1.40
2018-03-26T00:35:50.815Z,1.40
2018-03-26T00:38:18.070Z,1.10
2018-03-26T00:40:45.229Z,1.40
2018-03-26T00:43:12.801Z,1.17
2018-03-26T00:45:39.644Z,1.20
2018-03-26T00:48:07.701Z,1.37
2018-03-26T00:50:34.875Z,1.33
2018-03-26T00:53:01.710Z,1.10
2018-03-26T00:55:29.084Z,1.47
2018-03-26T00:57:56.448Z,1.20
2018-03-26T01:00:23.541Z,1.20
2018-03-26T01:02:51.070Z,1.40
2018-03-26T01:05:18.223Z,1.30
2018-03-26T01:07:45.274Z,1.40
2018-03-26T01:10:12.634Z,1.53
2018-03-26T01:12:39.792Z,1.40
2018-03-26T01:15:06.948Z,1.40
2018-03-26T01:17:34.001Z,1.40
2018-03-26T01:20:00.748Z,1.20
2018-03-26T01:22:27.806Z,1.30
2018-03-26T01:24:55.163Z,1.40
2018-03-26T01:27:21.902Z,1.50
2018-03-26T01:29:48.769Z,1.43
2018-03-26T01:32:16.262Z,1.40
2018-03-26T01:34:45.220Z,1.30
2018-03-26T01:37:12.071Z,1.50
2018-03-26T01:39:38.921Z,1.33
2018-03-26T01:42:06.411Z,1.47
2018-03-26T01:44:33.387Z,1.53
2018-03-26T01:47:00.355Z,1.70
2018-03-26T01:49:28.052Z,1.30
2018-03-26T01:51:54.902Z,1.23
2018-03-26T01:54:22.159Z,1.10
2018-03-26T01:56:49.420Z,1.00
2018-03-26T01:59:16.778Z,1.37
2018-03-26T02:01:44.024Z,1.20
2018-03-26T02:04:11.951Z,1.20
2018-03-26T02:06:38.964Z,1.20
2018-03-26T02:09:05.663Z,1.10
2018-03-26T02:11:33.687Z,1.60
2018-03-26T02:14:00.640Z,0.90
2018-03-26T02:16:28.406Z,1.03
2018-03-26T02:18:55.168Z,1.30
2018-03-26T02:21:22.280Z,1.07
2018-03-26T02:23:49.979Z,0.93
2018-03-26T02:26:17.679Z,1.20
2018-03-26T02:28:45.720Z,1.10
2018-03-26T02:31:12.979Z,0.80
2018-03-26T02:33:41.158Z,1.00
2018-03-26T02:36:08.520Z,1.27
2018-03-26T02:38:35.780Z,1.40
2018-03-26T02:41:02.730Z,1.13
2018-03-26T02:43:29.786Z,0.90
2018-03-26T02:45:56.940Z,1.00
2018-03-26T02:48:23.804Z,1.30
2018-03-26T02:50:51.048Z,1.10
2018-03-26T02:53:18.057Z,1.20
2018-03-26T02:55:47.186Z,0.90
2018-03-26T02:58:13.937Z,1.17
2018-03-26T03:00:40.741Z,0.97
2018-03-26T03:03:07.749Z,1.10
2018-03-26T03:05:34.904Z,0.70
2018-03-26T03:08:02.467Z,0.90
2018-03-26T03:10:29.521Z,0.90
2018-03-26T03:12:56.373Z,0.93
2018-03-26T03:15:25.065Z,1.10
2018-03-26T03:17:54.368Z,1.03
2018-03-26T03:20:22.750Z,0.80
2018-03-26T03:22:50.522Z,0.90
2018-03-26T03:25:17.245Z,1.60
2018-03-26T03:27:44.010Z,1.00
2018-03-26T03:30:10.911Z,1.00
2018-03-26T03:32:37.713Z,0.77
2018-03-26T03:35:04.971Z,1.43
2018-03-26T03:37:33.047Z,1.00
2018-03-26T03:40:00.818Z,0.93
2018-03-26T03:42:27.548Z,1.10
2018-03-26T03:44:55.336Z,1.07
2018-03-26T03:47:22.074Z,0.80
2018-03-26T03:49:49.137Z,0.70
2018-03-26T03:52:16.084Z,1.20
2018-03-26T03:54:43.245Z,0.70
2018-03-26T03:57:10.399Z,0.70
2018-03-26T03:59:38.224Z,0.63
2018-03-26T04:02:06.356Z,0.73
2018-03-26T04:04:34.119Z,0.93
2018-03-26T04:07:01.273Z,0.67
2018-03-26T04:09:28.431Z,0.70
2018-03-26T04:11:55.156Z,0.90
2018-03-26T04:14:22.539Z,0.67
2018-03-26T04:16:49.390Z,0.50
2018-03-26T04:19:16.643Z,0.83
2018-03-26T04:21:43.494Z,0.60
2018-03-26T04:24:11.470Z,0.90
2018-03-26T04:26:39.237Z,0.83
2018-03-26T04:29:05.988Z,0.60
2018-03-26T04:31:33.549Z,0.70
2018-03-26T04:34:00.539Z,0.43
2018-03-26T04:36:27.761Z,0.80
2018-03-26T04:38:55.425Z,0.70
2018-03-26T04:41:23.303Z,0.50
2018-03-26T04:43:50.661Z,0.60
2018-03-26T04:46:18.941Z,0.73
2018-03-26T04:48:46.507Z,0.63
2018-03-26T04:51:13.564Z,0.50
2018-03-26T04:53:42.865Z,0.70
2018-03-26T04:56:09.861Z,0.90
2018-03-26T04:58:36.890Z,0.70
2018-03-26T05:01:03.910Z,0.40
2018-03-26T05:03:31.593Z,0.80
2018-03-26T05:05:59.567Z,0.50
2018-03-26T05:08:27.337Z,0.70
2018-03-26T05:10:54.478Z,0.97
2018-03-26T05:13:21.445Z,0.60
2018-03-26T05:15:50.239Z,0.70
2018-03-26T05:18:17.088Z,0.53
2018-03-26T05:20:44.754Z,0.70
2018-03-26T05:23:13.047Z,0.90
2018-03-26T05:25:40.396Z,0.70
2018-03-26T05:28:08.369Z,0.70
2018-03-26T05:30:35.709Z,0.60
2018-03-26T05:33:03.602Z,0.80
2018-03-26T05:35:30.770Z,0.90
2018-03-26T05:37:58.649Z,0.70
2018-03-26T05:40:26.685Z,0.50
2018-03-26T05:42:54.485Z,0.80
2018-03-26T05:45:22.560Z,0.97
2018-03-26T05:47:49.689Z,1.00
2018-03-26T05:50:16.458Z,0.80
2018-03-26T05:52:43.716Z,0.80
2018-03-26T05:55:10.972Z,0.50
2018-03-26T05:57:37.737Z,0.80
2018-03-26T06:00:05.596Z,0.70
2018-03-26T06:02:34.285Z,0.60
2018-03-26T06:05:02.247Z,0.70
2018-03-26T06:07:29.313Z,0.67
2018-03-26T06:09:56.471Z,0.73
2018-03-26T06:12:24.241Z,0.60
2018-03-26T06:14:51.397Z,0.70
2018-03-26T06:17:18.859Z,0.63
2018-03-26T06:19:46.525Z,0.60
2018-03-26T06:22:13.275Z,0.60
2018-03-26T06:24:44.114Z,0.73
2018-03-26T06:27:11.166Z,0.80
2018-03-26T06:29:38.732Z,0.70
2018-03-26T06:32:07.629Z,0.40
2018-03-26T06:34:34.889Z,0.67
2018-03-26T06:37:03.166Z,0.60
2018-03-26T06:39:31.348Z,0.60
2018-03-26T06:41:58.401Z,0.40
2018-03-26T06:44:25.665Z,0.77
2018-03-26T06:46:55.078Z,0.63
2018-03-26T06:49:23.042Z,0.60
2018-03-26T06:51:50.403Z,0.93
2018-03-26T06:54:18.889Z,0.87
2018-03-26T06:56:48.908Z,0.80
2018-03-26T06:59:16.683Z,0.60
2018-03-26T07:04:17.028Z,0.50
2018-03-26T07:06:45.114Z,0.70
2018-03-26T07:09:18.992Z,0.57
2018-03-26T07:11:46.479Z,0.53
2018-03-26T07:14:13.173Z,0.60
2018-03-26T07:16:41.302Z,0.60
2018-03-26T07:19:08.356Z,0.70
2018-03-26T07:21:35.510Z,0.37
2018-03-26T07:24:03.490Z,0.70
2018-03-26T07:26:31.974Z,0.60
2018-03-26T07:28:59.335Z,0.77
2018-03-26T07:31:26.386Z,0.60
2018-03-26T07:33:53.849Z,0.70
2018-03-26T07:36:21.608Z,0.60
2018-03-26T07:38:49.187Z,0.47
2018-03-26T07:41:17.274Z,0.63
2018-03-26T07:43:44.316Z,0.43
2018-03-26T07:46:11.474Z,0.80
2018-03-26T07:48:38.735Z,0.50
2018-03-26T07:51:06.295Z,0.50
2018-03-26T07:53:33.556Z,0.60
2018-03-26T07:56:00.815Z,0.77
2018-03-26T07:58:27.867Z,0.43
2018-03-26T08:00:55.947Z,0.70
2018-03-26T08:03:24.019Z,0.60
2018-03-26T08:05:51.280Z,0.60
2018-03-26T08:08:18.947Z,0.40
2018-03-26T08:10:46.105Z,0.67
2018-03-26T08:13:13.668Z,0.50
2018-03-26T08:15:41.643Z,0.73
2018-03-26T08:18:08.695Z,0.73
2018-03-26T08:20:36.777Z,0.60
2018-03-26T08:23:04.750Z,0.60
2018-03-26T08:25:31.699Z,0.70
2018-03-26T08:27:58.652Z,0.60
2018-03-26T08:30:25.397Z,0.77
2018-03-26T08:32:53.683Z,0.80
2018-03-26T08:35:22.371Z,0.47
2018-03-26T08:37:50.754Z,0.70
2018-03-26T08:40:18.669Z,0.70
2018-03-26T08:42:45.987Z,0.60
2018-03-26T08:45:12.953Z,0.60
2018-03-26T08:47:40.313Z,0.60
2018-03-26T08:50:09.247Z,0.70
2018-03-26T08:52:37.068Z,0.60
2018-03-26T08:55:05.348Z,0.70
2018-03-26T08:57:32.813Z,0.50
2018-03-26T08:59:59.867Z,0.67
2018-03-26T09:02:27.124Z,0.70
2018-03-26T09:04:54.896Z,0.60
2018-03-26T09:07:22.765Z,0.67
2018-03-26T09:09:49.922Z,0.60
2018-03-26T09:12:16.872Z,0.73
2018-03-26T09:14:44.132Z,0.63
2018-03-26T09:17:10.999Z,0.77
2018-03-26T09:19:37.931Z,0.60
2018-03-26T09:22:04.780Z,0.70
2018-03-26T09:24:31.834Z,0.80
2018-03-26T09:26:59.094Z,0.50
2018-03-26T09:29:26.761Z,0.60
2018-03-26T09:31:54.021Z,0.90
2018-03-26T09:34:22.402Z,0.73
2018-03-26T09:36:49.444Z,0.70
2018-03-26T09:39:16.598Z,0.60
2018-03-26T09:41:43.669Z,0.60
2018-03-26T09:44:11.530Z,0.70
2018-03-26T09:46:38.388Z,0.80
2018-03-26T09:49:05.545Z,0.90
2018-03-26T09:51:32.393Z,0.73
2018-03-26T09:53:59.243Z,0.67
2018-03-26T09:56:26.193Z,0.90
2018-03-26T09:58:53.516Z,0.70
2018-03-26T10:01:20.914Z,0.60
2018-03-26T10:03:48.684Z,0.50
2018-03-26T10:06:17.374Z,0.70
2018-03-26T10:08:45.042Z,0.60
2018-03-26T10:11:12.812Z,0.80
2018-03-26T10:13:40.948Z,0.90
2018-03-26T10:16:08.967Z,0.70
2018-03-26T10:18:35.821Z,0.63
2018-03-26T10:21:03.386Z,0.80
2018-03-26T10:23:30.127Z,0.60
2018-03-26T10:25:57.490Z,0.77
2018-03-26T10:28:24.417Z,0.50
2018-03-26T10:30:52.210Z,0.60
2018-03-26T10:33:19.573Z,0.90
2018-03-26T10:35:46.624Z,0.83
2018-03-26T10:38:13.779Z,0.57
2018-03-26T10:40:41.447Z,0.60
2018-03-26T10:43:09.788Z,0.60
2018-03-26T10:45:37.783Z,0.63
2018-03-26T10:48:05.683Z,0.50
2018-03-26T10:50:33.629Z,0.50
2018-03-26T10:53:01.525Z,0.70
2018-03-26T10:55:29.090Z,0.53
2018-03-26T10:57:56.041Z,0.73
2018-03-26T11:00:24.083Z,0.63
2018-03-26T11:02:51.789Z,0.50
2018-03-26T11:05:18.535Z,0.70
2018-03-26T11:07:45.587Z,0.70
2018-03-26T11:10:12.540Z,0.83
2018-03-26T11:12:40.308Z,0.60
2018-03-26T11:15:07.072Z,1.37
2018-03-26T11:17:34.211Z,1.17
2018-03-26T11:20:01.573Z,0.80
2018-03-26T11:22:29.240Z,0.83
2018-03-26T11:24:56.384Z,0.70
2018-03-26T11:27:23.448Z,0.70
2018-03-26T11:29:51.321Z,0.80
2018-03-26T11:32:19.091Z,1.03
2018-03-26T11:34:47.579Z,0.70
2018-03-26T11:37:15.450Z,0.60
2018-03-26T11:39:44.963Z,0.60
2018-03-26T11:42:12.831Z,0.53
2018-03-26T11:44:39.888Z,0.80
2018-03-26T11:47:06.735Z,0.80
2018-03-26T11:49:33.899Z,0.60
2018-03-26T11:52:00.946Z,0.60
2018-03-26T11:54:28.612Z,0.60
2018-03-26T11:56:55.361Z,0.70
2018-03-26T11:59:22.108Z,0.57
2018-03-26T12:01:49.079Z,0.70
2018-03-26T12:04:17.034Z,0.73
2018-03-26T12:06:44.597Z,0.63
2018-03-26T12:09:12.776Z,0.83
2018-03-26T12:11:39.933Z,0.60
2018-03-26T12:14:08.420Z,0.63
2018-03-26T12:16:35.472Z,1.20
2018-03-26T12:19:02.526Z,0.80
2018-03-26T12:21:29.682Z,0.80
2018-03-26T12:24:08.916Z,0.50
2018-03-26T12:26:37.080Z,0.63
2018-03-26T12:29:16.121Z,0.60
2018-03-26T12:31:43.890Z,0.70
2018-03-26T12:34:24.408Z,0.73
2018-03-26T12:36:51.503Z,0.73
2018-03-26T12:39:18.660Z,0.70
2018-03-26T12:41:45.718Z,0.70
2018-03-26T12:44:12.563Z,0.90
2018-03-26T12:46:44.404Z,0.63
2018-03-26T12:49:11.127Z,0.53
2018-03-26T12:51:51.018Z,0.90
2018-03-26T12:54:18.175Z,0.77
2018-03-26T12:56:46.764Z,0.70
2018-03-26T12:59:14.961Z,0.70
2018-03-26T13:01:54.379Z,0.50
2018-03-26T13:04:21.643Z,0.83
2018-03-26T13:06:48.622Z,0.60
2018-03-26T13:09:16.461Z,0.50
2018-03-26T13:11:43.618Z,0.90
2018-03-26T13:14:12.003Z,0.90
2018-03-26T13:16:40.896Z,0.60
2018-03-26T13:19:08.666Z,0.67
2018-03-26T13:21:36.613Z,0.60
2018-03-26T13:24:03.797Z,0.83
2018-03-26T13:26:31.464Z,0.70
2018-03-26T13:29:00.781Z,0.63
2018-03-26T13:31:28.540Z,0.80
2018-03-26T13:33:55.802Z,0.70
2018-03-26T13:36:22.956Z,0.63
2018-03-26T13:38:51.543Z,0.63
2018-03-26T13:41:18.698Z,0.70
2018-03-26T13:43:45.959Z,0.43
2018-03-26T13:46:12.895Z,0.83
2018-03-26T13:48:40.882Z,0.63
2018-03-26T13:51:08.041Z,0.53
2018-03-26T13:53:37.142Z,0.60
2018-03-26T13:56:05.729Z,0.80
2018-03-26T13:58:33.018Z,0.80
2018-03-26T14:01:00.860Z,0.70
2018-03-26T14:03:28.937Z,0.70
2018-03-26T14:05:56.297Z,0.60
2018-03-26T14:08:35.834Z,0.50
2018-03-26T14:11:14.965Z,0.63
2018-03-26T14:13:55.650Z,0.70
2018-03-26T14:16:47.757Z,0.60
2018-03-26T14:19:15.222Z,0.87
2018-03-26T14:21:43.703Z,0.60
2018-03-26T14:24:11.582Z,0.70
2018-03-26T14:26:40.169Z,0.70
2018-03-26T14:29:07.423Z,0.67
2018-03-26T14:31:36.216Z,0.80
2018-03-26T14:34:04.295Z,0.70
2018-03-26T14:36:31.426Z,0.97
2018-03-26T14:38:59.218Z,0.60
2018-03-26T14:41:31.005Z,0.60
2018-03-26T14:43:58.444Z,0.70
2018-03-26T14:46:25.803Z,0.70
2018-03-26T14:48:54.558Z,0.50
2018-03-26T14:51:22.574Z,0.70
2018-03-26T14:53:51.569Z,0.43
2018-03-26T14:56:19.497Z,0.70
2018-03-26T14:58:47.622Z,0.70
2018-03-26T15:01:14.879Z,0.40
2018-03-26T15:03:43.059Z,0.60
2018-03-26T15:06:10.934Z,0.70
2018-03-26T15:08:38.091Z,0.70
2018-03-26T15:11:06.066Z,0.70
2018-03-26T15:13:34.042Z,0.63
2018-03-26T15:16:01.996Z,0.47
2018-03-26T15:18:29.272Z,0.77
2018-03-26T15:20:56.133Z,0.70
2018-03-26T15:23:23.174Z,0.83
2018-03-26T15:25:50.131Z,0.53
2018-03-26T15:28:17.994Z,0.80
2018-03-26T15:30:45.254Z,0.90
2018-03-26T15:33:13.028Z,0.73
2018-03-26T15:35:40.693Z,0.50
2018-03-26T15:38:07.950Z,0.73
2018-03-26T15:40:36.333Z,0.90
2018-03-26T15:43:04.006Z,0.93
2018-03-26T15:45:31.874Z,0.60
2018-03-26T15:47:59.237Z,0.50
2018-03-26T15:50:26.596Z,0.50
2018-03-26T15:52:53.751Z,0.50
2018-03-26T15:55:21.215Z,0.87
2018-03-26T15:57:48.474Z,0.80
2018-03-26T16:00:15.614Z,0.90
2018-03-26T16:02:48.810Z,0.80
2018-03-26T16:05:17.515Z,0.90
2018-03-26T16:07:44.364Z,0.80
2018-03-26T16:10:11.422Z,0.90
2018-03-26T16:12:38.778Z,0.80
2018-03-26T16:15:09.689Z,0.63
2018-03-26T16:17:37.182Z,0.73
2018-03-26T16:20:05.055Z,1.00
2018-03-26T16:22:32.415Z,0.93
2018-03-26T16:24:59.575Z,0.80
2018-03-26T16:27:26.422Z,0.90
2018-03-26T16:29:54.989Z,0.60
2018-03-26T16:32:23.599Z,1.00
2018-03-26T16:34:50.960Z,0.80
2018-03-26T16:37:21.374Z,1.00
2018-03-26T16:39:49.562Z,0.90
2018-03-26T16:42:25.218Z,0.80
2018-03-26T16:44:52.690Z,0.80
2018-03-26T16:47:19.837Z,0.90
2018-03-26T16:49:46.891Z,0.73
2018-03-26T16:52:14.255Z,1.17
2018-03-26T16:54:41.919Z,0.90
2018-03-26T16:57:10.255Z,1.00
2018-03-26T16:59:38.360Z,0.70
2018-03-26T17:02:05.892Z,1.00
2018-03-26T17:04:33.024Z,0.87
2018-03-26T17:07:02.719Z,0.80
2018-03-26T17:09:30.731Z,0.80
2018-03-26T17:11:59.057Z,0.90
2018-03-26T17:14:26.536Z,0.80
2018-03-26T17:16:53.747Z,0.70
2018-03-26T17:19:21.872Z,0.70
2018-03-26T17:21:50.548Z,0.80
2018-03-26T17:24:17.924Z,0.97
2018-03-26T17:26:46.205Z,1.10
2018-03-26T17:29:14.285Z,1.07
2018-03-26T17:34:17.405Z,0.83
2018-03-26T17:36:47.415Z,1.10
2018-03-26T17:39:16.221Z,1.00
2018-03-26T17:41:46.435Z,1.10
2018-03-26T17:44:14.719Z,0.83
2018-03-26T17:46:42.095Z,0.90
2018-03-26T17:49:09.334Z,1.13
2018-03-26T17:51:36.899Z,0.90
2018-03-26T17:54:04.619Z,1.10
2018-03-26T17:56:32.444Z,1.20
2018-03-26T17:58:59.802Z,1.07
2018-03-26T18:01:27.574Z,1.17
2018-03-26T18:03:54.623Z,1.13
2018-03-26T18:06:21.779Z,1.00
2018-03-26T18:08:49.873Z,1.73
2018-03-26T18:11:20.095Z,1.03
2018-03-26T18:13:48.365Z,1.00
2018-03-26T18:16:16.442Z,1.33
2018-03-26T18:18:45.383Z,1.40
2018-03-26T18:21:13.930Z,1.20
2018-03-26T18:23:41.906Z,1.27
2018-03-26T18:26:12.332Z,1.10
2018-03-26T18:28:39.692Z,1.30
2018-03-26T18:31:06.941Z,1.10
2018-03-26T18:33:33.800Z,1.47
2018-03-26T18:36:00.960Z,0.80
2018-03-26T18:38:28.010Z,1.20
2018-03-26T18:40:55.166Z,1.17
2018-03-26T18:43:21.913Z,1.37
2018-03-26T18:45:49.480Z,1.37
2018-03-26T18:48:16.944Z,1.30
2018-03-26T18:50:44.380Z,1.30
2018-03-26T18:53:12.174Z,1.23
2018-03-26T18:55:40.968Z,1.40
2018-03-26T18:58:09.452Z,1.53
2018-03-26T19:00:37.123Z,1.53
2018-03-26T19:03:04.379Z,1.17
2018-03-26T19:05:31.743Z,1.17
2018-03-26T19:07:58.694Z,1.20
2018-03-26T19:10:26.570Z,1.40
2018-03-26T19:12:55.234Z,1.07
2018-03-26T19:15:22.718Z,1.30
2018-03-26T19:17:50.488Z,1.30
2018-03-26T19:20:18.258Z,1.37
2018-03-26T19:22:46.744Z,1.53
2018-03-26T19:25:13.696Z,1.57
2018-03-26T19:27:41.979Z,1.27
2018-03-26T19:30:09.952Z,1.40
2018-03-26T19:32:37.311Z,1.30
2018-03-26T19:35:05.069Z,1.20
2018-03-26T19:37:32.444Z,1.40
2018-03-26T19:39:59.499Z,1.77
2018-03-26T19:42:27.166Z,1.87
2018-03-26T19:44:54.226Z,1.57
2018-03-26T19:47:21.890Z,1.50
2018-03-26T19:49:50.622Z,1.70
2018-03-26T19:52:18.050Z,1.33
2018-03-26T19:54:45.911Z,1.67
2018-03-26T19:57:13.785Z,1.57
2018-03-26T19:59:40.959Z,1.37
2018-03-26T20:02:08.926Z,1.50
2018-03-26T20:04:37.096Z,1.33
2018-03-26T20:07:04.549Z,1.70
2018-03-26T20:09:31.510Z,1.73
2018-03-26T20:11:59.279Z,1.93
2018-03-26T20:14:26.332Z,1.87
2018-03-26T20:16:53.385Z,1.80
2018-03-26T20:19:20.645Z,1.83
2018-03-26T20:21:47.699Z,1.70
2018-03-26T20:24:15.165Z,2.00
2018-03-26T20:26:43.240Z,1.70
2018-03-26T20:29:09.978Z,1.90
2018-03-26T20:31:37.778Z,1.70
2018-03-26T20:34:04.911Z,2.00
2018-03-26T20:36:31.765Z,1.80
2018-03-26T20:38:59.122Z,2.10
2018-03-26T20:41:26.177Z,1.90
2018-03-26T20:43:55.073Z,1.87
2018-03-26T20:46:22.126Z,1.80
2018-03-26T20:48:49.790Z,1.97
2018-03-26T20:51:17.870Z,2.10
2018-03-26T20:53:45.332Z,2.70
2018-03-26T20:56:12.180Z,3.33
2018-03-26T20:58:39.133Z,3.93
2018-03-26T21:01:06.006Z,2.50
2018-03-26T21:03:33.053Z,2.10
2018-03-26T21:06:00.088Z,2.10
2018-03-26T21:08:27.244Z,2.47
2018-03-26T21:10:54.403Z,2.77
2018-03-26T21:13:23.606Z,2.30
2018-03-26T21:15:51.188Z,2.40
2018-03-26T21:18:17.915Z,2.20
2018-03-26T21:20:45.152Z,2.73
2018-03-26T21:23:13.750Z,2.60
2018-03-26T21:25:41.432Z,2.40
2018-03-26T21:28:08.431Z,2.20
2018-03-26T21:30:35.235Z,2.63
2018-03-26T21:33:04.739Z,2.90
2018-03-26T21:35:31.998Z,2.47
2018-03-26T21:37:59.567Z,2.40
2018-03-26T21:40:26.514Z,2.10
2018-03-26T21:42:54.387Z,2.60
2018-03-26T21:45:22.465Z,2.70
2018-03-26T21:47:49.521Z,2.50
2018-03-26T21:50:18.004Z,2.37
2018-03-26T21:52:45.557Z,2.80
2018-03-26T21:55:13.748Z,2.23
2018-03-26T21:57:41.723Z,2.30
2018-03-26T22:00:09.445Z,2.50
2018-03-26T22:02:36.652Z,2.87
2018-03-26T22:05:03.480Z,2.40
2018-03-26T22:07:30.808Z,2.13
2018-03-26T22:09:57.800Z,2.77
2018-03-26T22:12:25.886Z,2.37
2018-03-26T22:14:53.810Z,2.33
2018-03-26T22:17:21.222Z,2.57
2018-03-26T22:19:48.795Z,2.40
2018-03-26T22:22:17.009Z,2.00
2018-03-26T22:24:44.228Z,1.80
2018-03-26T22:27:13.226Z,2.70
2018-03-26T22:29:42.121Z,2.30
2018-03-26T22:32:10.606Z,2.03
2018-03-26T22:34:37.478Z,2.20
2018-03-26T22:37:04.933Z,2.37
2018-03-26T22:39:32.493Z,3.00
2018-03-26T22:42:02.197Z,2.47
2018-03-26T22:44:29.250Z,2.67
2018-03-26T22:46:57.945Z,3.10
2018-03-26T22:49:27.045Z,2.80
2018-03-26T22:51:55.120Z,3.30
2018-03-26T22:54:24.178Z,2.70
2018-03-26T22:56:51.891Z,2.70
2018-03-26T22:59:19.043Z,2.63
2018-03-26T23:01:46.098Z,3.60
2018-03-26T23:04:13.262Z,2.90
2018-03-26T23:06:41.119Z,2.83
2018-03-26T23:09:08.390Z,2.67
2018-03-26T23:11:38.430Z,3.20
2018-03-26T23:14:06.061Z,3.10
2018-03-26T23:16:34.478Z,3.57
2018-03-26T23:19:02.126Z,2.73
2018-03-26T23:21:29.485Z,2.87
2018-03-26T23:23:58.325Z,2.77
2018-03-26T23:26:28.408Z,2.97
2018-03-26T23:28:57.830Z,2.70
2018-03-26T23:31:26.501Z,2.83
2018-03-26T23:33:54.374Z,2.60
2018-03-26T23:36:22.451Z,2.87
2018-03-26T23:38:50.124Z,3.07
2018-03-26T23:41:17.481Z,2.60
2018-03-26T23:43:44.512Z,3.10
2018-03-26T23:46:11.994Z,2.63
2018-03-26T23:48:42.552Z,2.57
2018-03-26T23:51:10.401Z,2.40
2018-03-26T23:53:38.170Z,2.70
2018-03-26T23:56:05.020Z,2.83
2018-03-26T23:58:31.768Z,2.80
