createdAt,value
2022-08-22T00:02:06.561Z,99.90
2022-08-22T00:03:09.414Z,99.90
2022-08-22T00:04:44.232Z,99.90
2022-08-22T00:07:23.289Z,99.90
2022-08-22T00:10:01.068Z,99.90
2022-08-22T00:12:36.683Z,99.90
2022-08-22T00:15:31.587Z,99.90
2022-08-22T00:18:08.207Z,99.90
2022-08-22T00:20:43.723Z,99.90
2022-08-22T00:23:19.449Z,99.90
2022-08-22T00:25:54.787Z,99.90
2022-08-22T00:28:30.571Z,99.90
2022-08-22T00:31:03.163Z,99.90
2022-08-22T00:33:40.486Z,99.90
2022-08-22T00:36:20.102Z,99.90
2022-08-22T00:38:55.808Z,99.90
2022-08-22T00:41:35.755Z,99.90
2022-08-22T00:44:35.082Z,99.90
2022-08-22T00:47:20.076Z,99.90
2022-08-22T00:50:07.414Z,99.90
2022-08-22T00:52:59.070Z,99.90
2022-08-22T00:56:04.212Z,99.90
2022-08-22T00:59:22.924Z,99.90
2022-08-22T01:02:05.395Z,99.90
2022-08-22T01:04:50.010Z,99.90
2022-08-22T01:07:38.123Z,99.90
2022-08-22T01:10:24.897Z,99.90
2022-08-22T01:13:16.643Z,99.90
2022-08-22T01:15:45.811Z,99.90
2022-08-22T01:18:56.752Z,99.90
2022-08-22T01:22:06.780Z,99.90
2022-08-22T01:25:25.881Z,99.90
2022-08-22T01:28:37.852Z,99.90
2022-08-22T01:31:54.645Z,99.90
2022-08-22T01:34:54.499Z,99.90
2022-08-22T01:37:54.223Z,99.90
2022-08-22T01:40:58.519Z,99.90
2022-08-22T01:43:59.381Z,99.90
2022-08-22T01:46:38.267Z,99.90
2022-08-22T01:49:16.040Z,99.90
2022-08-22T01:51:51.245Z,99.90
2022-08-22T01:54:35.990Z,99.90
2022-08-22T01:57:08.212Z,99.90
2022-08-22T01:59:42.527Z,99.90
2022-08-22T02:02:42.725Z,99.90
2022-08-22T02:05:23.183Z,99.90
2022-08-22T02:08:00.404Z,99.90
2022-08-22T02:10:44.643Z,99.90
2022-08-22T02:13:28.768Z,99.90
2022-08-22T02:16:09.652Z,99.90
2022-08-22T02:19:21.084Z,99.90
2022-08-22T02:21:55.991Z,99.90
2022-08-22T02:24:35.980Z,99.90
2022-08-22T02:27:16.987Z,99.90
2022-08-22T02:29:53.638Z,99.90
2022-08-22T02:32:29.946Z,99.90
2022-08-22T02:35:06.071Z,99.90
2022-08-22T02:37:42.155Z,99.90
2022-08-22T02:40:18.194Z,99.90
2022-08-22T02:42:56.408Z,99.90
2022-08-22T02:45:32.188Z,99.90
2022-08-22T02:48:06.717Z,99.90
2022-08-22T02:50:42.291Z,99.90
2022-08-22T02:53:16.075Z,99.90
2022-08-22T02:55:53.406Z,99.90
2022-08-22T02:58:30.207Z,99.90
2022-08-22T03:01:21.986Z,99.90
2022-08-22T03:03:51.651Z,99.90
2022-08-22T03:06:40.569Z,99.90
2022-08-22T03:09:24.614Z,99.90
2022-08-22T03:12:14.423Z,99.90
2022-08-22T03:14:50.970Z,99.90
2022-08-22T03:17:25.114Z,99.90
2022-08-22T03:20:00.629Z,99.90
2022-08-22T03:22:37.532Z,99.90
2022-08-22T03:25:13.963Z,99.90
2022-08-22T03:27:49.907Z,99.90
2022-08-22T03:30:21.326Z,99.90
2022-08-22T03:32:53.693Z,99.90
2022-08-22T03:35:35.148Z,99.90
2022-08-22T03:38:25.912Z,99.90
2022-08-22T03:41:18.367Z,99.90
2022-08-22T03:44:36.880Z,99.90
2022-08-22T03:47:45.561Z,99.90
2022-08-22T03:50:48.885Z,99.90
2022-08-22T03:53:38.791Z,99.90
2022-08-22T03:56:26.947Z,99.90
2022-08-22T03:59:24.679Z,99.90
2022-08-22T04:02:31.497Z,99.90
2022-08-22T04:05:56.819Z,99.90
2022-08-22T04:08:56.014Z,99.90
2022-08-22T04:11:44.595Z,99.90
2022-08-22T04:14:54.887Z,99.90
2022-08-22T04:17:36.856Z,99.90
2022-08-22T04:20:21.891Z,99.90
2022-08-22T04:23:05.158Z,99.90
2022-08-22T04:25:38.821Z,99.90
2022-08-22T04:28:12.942Z,99.90
2022-08-22T04:30:46.569Z,99.90
2022-08-22T04:33:22.438Z,99.90
2022-08-22T04:36:01.676Z,99.90
2022-08-22T04:38:34.974Z,99.90
2022-08-22T04:41:09.166Z,99.90
2022-08-22T04:43:42.713Z,99.90
2022-08-22T04:46:16.776Z,99.90
2022-08-22T04:48:54.490Z,99.90
2022-08-22T04:51:27.927Z,99.90
2022-08-22T04:54:15.471Z,99.90
2022-08-22T04:56:52.176Z,99.90
2022-08-22T04:59:21.295Z,99.90
2022-08-22T05:01:59.249Z,99.90
2022-08-22T05:04:31.373Z,99.90
2022-08-22T05:07:08.756Z,99.90
2022-08-22T05:09:43.204Z,99.90
2022-08-22T05:12:21.056Z,99.90
2022-08-22T05:14:54.487Z,99.90
2022-08-22T05:17:27.211Z,99.90
2022-08-22T05:20:01.754Z,99.90
2022-08-22T05:22:33.758Z,99.90
2022-08-22T05:25:07.083Z,99.90
2022-08-22T05:27:41.843Z,99.90
2022-08-22T05:30:16.125Z,99.90
2022-08-22T05:32:51.768Z,99.90
2022-08-22T05:35:31.526Z,99.90
2022-08-22T05:38:00.363Z,99.90
2022-08-22T05:40:31.327Z,99.90
2022-08-22T05:43:00.184Z,99.90
2022-08-22T05:45:30.256Z,99.90
2022-08-22T05:48:04.736Z,99.90
2022-08-22T05:50:40.187Z,99.90
2022-08-22T05:53:14.453Z,99.90
2022-08-22T05:55:56.241Z,99.90
2022-08-22T05:58:42.793Z,99.90
2022-08-22T06:01:21.737Z,99.90
2022-08-22T06:03:59.529Z,99.90
2022-08-22T06:06:33.275Z,99.90
2022-08-22T06:09:05.893Z,99.90
2022-08-22T06:11:41.920Z,99.90
2022-08-22T06:14:29.102Z,99.90
2022-08-22T06:17:04.152Z,99.90
2022-08-22T06:19:36.938Z,99.90
2022-08-22T06:22:07.475Z,99.90
2022-08-22T06:24:38.524Z,99.90
2022-08-22T06:27:11.249Z,99.90
2022-08-22T06:29:42.831Z,99.90
2022-08-22T06:32:15.172Z,99.90
2022-08-22T06:34:46.605Z,99.90
2022-08-22T06:37:21.059Z,99.90
2022-08-22T06:39:53.213Z,99.90
2022-08-22T06:42:25.552Z,99.90
2022-08-22T06:44:58.472Z,99.90
2022-08-22T06:47:30.826Z,99.90
2022-08-22T06:50:02.638Z,99.90
2022-08-22T06:52:36.126Z,99.90
2022-08-22T06:55:09.156Z,99.90
2022-08-22T06:57:43.506Z,99.90
2022-08-22T07:00:16.500Z,99.90
2022-08-22T07:02:47.758Z,99.90
2022-08-22T07:05:22.213Z,99.90
2022-08-22T07:07:53.148Z,99.90
2022-08-22T07:11:01.337Z,99.90
2022-08-22T07:13:33.746Z,99.90
2022-08-22T07:16:09.996Z,99.90
2022-08-22T07:18:49.141Z,99.90
2022-08-22T07:21:26.204Z,99.90
2022-08-22T07:24:01.029Z,99.90
2022-08-22T07:26:35.139Z,99.90
2022-08-22T07:29:11.461Z,99.90
2022-08-22T07:31:49.039Z,99.90
2022-08-22T07:34:35.923Z,99.90
2022-08-22T07:37:08.451Z,99.90
2022-08-22T07:39:46.326Z,99.90
2022-08-22T07:42:18.967Z,99.90
2022-08-22T07:45:03.608Z,99.90
2022-08-22T07:47:49.670Z,99.90
2022-08-22T07:50:25.631Z,99.90
2022-08-22T07:52:59.208Z,99.90
2022-08-22T07:55:29.389Z,99.90
2022-08-22T07:58:01.776Z,99.90
2022-08-22T08:00:34.454Z,99.90
2022-08-22T08:03:05.807Z,99.90
2022-08-22T08:05:38.155Z,99.90
2022-08-22T08:08:10.121Z,99.90
2022-08-22T08:10:46.182Z,99.90
2022-08-22T08:13:24.721Z,99.90
2022-08-22T08:15:53.832Z,99.90
2022-08-22T08:18:26.132Z,99.90
2022-08-22T08:20:58.349Z,99.90
2022-08-22T08:23:29.474Z,99.90
2022-08-22T08:26:07.773Z,99.90
2022-08-22T08:28:42.370Z,99.90
2022-08-22T08:31:17.231Z,99.90
2022-08-22T08:33:48.691Z,99.90
2022-08-22T08:36:36.097Z,99.90
2022-08-22T08:39:15.942Z,99.90
2022-08-22T08:42:15.684Z,99.90
2022-08-22T08:45:22.243Z,99.90
2022-08-22T08:48:07.879Z,99.90
2022-08-22T08:50:59.544Z,99.90
2022-08-22T08:54:21.515Z,99.90
2022-08-22T08:57:04.848Z,99.90
2022-08-22T08:59:46.009Z,99.90
2022-08-22T09:02:31.984Z,99.90
2022-08-22T09:05:48.076Z,99.90
2022-08-22T09:08:42.259Z,99.90
2022-08-22T09:11:48.045Z,99.90
2022-08-22T09:14:38.291Z,99.90
2022-08-22T09:17:31.970Z,99.90
2022-08-22T09:20:46.556Z,99.90
2022-08-22T09:23:53.285Z,99.90
2022-08-22T09:26:30.444Z,99.90
2022-08-22T09:29:08.538Z,99.90
2022-08-22T09:31:51.912Z,99.90
2022-08-22T09:34:28.367Z,99.90
2022-08-22T09:37:14.150Z,99.90
2022-08-22T09:39:52.060Z,99.90
2022-08-22T09:42:25.556Z,99.90
2022-08-22T09:45:20.628Z,99.90
2022-08-22T09:48:06.363Z,99.90
2022-08-22T09:50:52.686Z,99.90
2022-08-22T09:53:47.692Z,99.90
2022-08-22T09:56:26.134Z,99.90
2022-08-22T09:59:02.977Z,99.90
2022-08-22T10:01:42.272Z,99.90
2022-08-22T10:04:42.129Z,99.90
2022-08-22T10:07:41.853Z,99.90
2022-08-22T10:10:35.608Z,99.90
2022-08-22T10:13:16.691Z,99.90
2022-08-22T10:15:52.505Z,99.90
2022-08-22T10:18:31.254Z,99.90
2022-08-22T10:21:10.367Z,99.90
2022-08-22T10:23:45.845Z,99.90
2022-08-22T10:26:29.452Z,99.90
2022-08-22T10:29:08.976Z,99.90
2022-08-22T10:31:58.347Z,99.90
2022-08-22T10:34:31.906Z,99.90
2022-08-22T10:37:11.735Z,99.90
2022-08-22T10:39:48.547Z,99.90
2022-08-22T10:42:28.328Z,99.90
2022-08-22T10:45:23.607Z,99.90
2022-08-22T10:48:36.698Z,99.90
2022-08-22T10:51:16.396Z,99.90
2022-08-22T10:54:02.573Z,99.90
2022-08-22T10:56:38.860Z,99.90
2022-08-22T10:59:27.223Z,99.90
2022-08-22T11:02:08.916Z,99.90
2022-08-22T11:04:58.860Z,99.90
2022-08-22T11:07:48.688Z,99.90
2022-08-22T11:10:28.155Z,99.90
2022-08-22T11:13:13.571Z,99.90
2022-08-22T11:16:01.320Z,99.90
2022-08-22T11:18:57.848Z,99.90
2022-08-22T11:21:43.048Z,99.90
2022-08-22T11:24:53.983Z,99.90
2022-08-22T11:27:39.552Z,99.90
2022-08-22T11:30:20.541Z,99.90
2022-08-22T11:33:16.824Z,99.90
2022-08-22T11:35:53.122Z,99.90
2022-08-22T11:38:36.194Z,99.90
2022-08-22T11:41:11.168Z,99.90
2022-08-22T11:43:49.950Z,99.90
2022-08-22T11:46:28.491Z,99.90
2022-08-22T11:49:17.061Z,99.90
2022-08-22T11:52:11.207Z,99.90
2022-08-22T11:55:07.112Z,99.90
2022-08-22T11:57:39.185Z,99.90
2022-08-22T12:00:23.703Z,99.90
2022-08-22T12:03:33.032Z,99.20
2022-08-22T12:06:09.799Z,99.50
2022-08-22T12:09:14.120Z,99.60
2022-08-22T12:11:59.368Z,99.00
2022-08-22T12:14:35.337Z,99.80
2022-08-22T12:17:55.916Z,99.90
2022-08-22T12:20:54.310Z,99.10
2022-08-22T12:23:52.850Z,98.90
2022-08-22T12:26:31.910Z,99.90
2022-08-22T12:29:15.635Z,99.30
2022-08-22T12:32:20.624Z,99.00
2022-08-22T12:35:13.855Z,98.80
2022-08-22T12:37:52.667Z,98.70
2022-08-22T12:40:37.821Z,99.40
2022-08-22T12:43:42.661Z,99.20
2022-08-22T12:46:18.968Z,99.10
2022-08-22T12:49:07.354Z,99.10
2022-08-22T12:51:43.546Z,99.90
2022-08-22T12:54:47.637Z,99.60
2022-08-22T12:57:26.409Z,99.90
2022-08-22T13:00:01.866Z,99.90
2022-08-22T13:02:34.249Z,99.90
2022-08-22T13:05:10.983Z,99.80
2022-08-22T13:07:42.678Z,99.30
2022-08-22T13:10:39.268Z,99.90
2022-08-22T13:13:13.371Z,99.60
2022-08-22T13:15:53.517Z,99.30
2022-08-22T13:18:29.923Z,99.90
2022-08-22T13:21:02.956Z,99.80
2022-08-22T13:23:39.830Z,99.90
2022-08-22T13:26:31.714Z,99.90
2022-08-22T13:29:25.128Z,99.60
2022-08-22T13:32:00.032Z,99.90
2022-08-22T13:34:39.630Z,99.40
2022-08-22T13:37:15.577Z,99.90
2022-08-22T13:39:49.189Z,99.90
2022-08-22T13:42:30.510Z,99.60
2022-08-22T13:45:04.886Z,99.70
2022-08-22T13:47:39.304Z,99.60
2022-08-22T13:50:14.136Z,99.40
2022-08-22T13:52:52.485Z,99.30
2022-08-22T13:55:30.356Z,99.60
2022-08-22T13:58:07.553Z,99.20
2022-08-22T14:01:04.129Z,99.70
2022-08-22T14:03:41.045Z,99.90
2022-08-22T14:06:36.857Z,98.80
2022-08-22T14:09:17.344Z,99.20
2022-08-22T14:12:11.941Z,98.70
2022-08-22T14:14:45.845Z,99.90
2022-08-22T14:17:21.354Z,99.10
2022-08-22T14:20:01.521Z,98.40
2022-08-22T14:22:35.342Z,98.30
2022-08-22T14:25:07.710Z,99.00
2022-08-22T14:27:40.368Z,98.60
2022-08-22T14:30:17.140Z,99.70
2022-08-22T14:32:52.124Z,99.20
2022-08-22T14:35:34.822Z,98.70
2022-08-22T14:38:20.658Z,98.40
2022-08-22T14:41:03.294Z,98.90
2022-08-22T14:43:58.189Z,98.20
2022-08-22T14:46:32.945Z,99.50
2022-08-22T14:49:29.628Z,99.90
2022-08-22T14:52:03.660Z,99.90
2022-08-22T14:54:33.856Z,99.60
2022-08-22T14:57:10.355Z,99.10
2022-08-22T14:59:50.573Z,99.60
2022-08-22T15:02:29.050Z,99.00
2022-08-22T15:05:01.814Z,99.20
2022-08-22T15:07:33.739Z,99.40
2022-08-22T15:10:06.544Z,99.10
2022-08-22T15:12:46.552Z,99.50
2022-08-22T15:15:32.765Z,98.90
2022-08-22T15:18:33.718Z,98.20
2022-08-22T15:21:08.554Z,98.40
2022-08-22T15:23:45.158Z,98.60
2022-08-22T15:26:25.425Z,98.90
2022-08-22T15:29:09.176Z,99.20
2022-08-22T15:31:39.666Z,99.20
2022-08-22T15:34:18.061Z,98.60
2022-08-22T15:37:32.320Z,98.90
2022-08-22T15:40:12.001Z,99.20
2022-08-22T15:42:44.512Z,99.00
2022-08-22T15:45:34.065Z,99.40
2022-08-22T15:48:05.700Z,99.60
2022-08-22T15:50:41.889Z,99.80
2022-08-22T15:53:20.209Z,99.90
2022-08-22T15:56:24.548Z,99.70
2022-08-22T15:59:10.736Z,99.90
2022-08-22T16:01:45.116Z,99.90
2022-08-22T16:04:53.743Z,99.90
2022-08-22T16:07:34.108Z,99.90
2022-08-22T16:10:07.629Z,99.90
2022-08-22T16:12:39.830Z,99.90
2022-08-22T16:15:30.014Z,99.90
2022-08-22T16:17:59.385Z,99.90
2022-08-22T16:20:56.695Z,99.90
2022-08-22T16:23:26.770Z,99.90
2022-08-22T16:26:12.404Z,99.90
2022-08-22T16:28:58.197Z,99.90
2022-08-22T16:31:32.477Z,99.90
2022-08-22T16:34:22.427Z,99.90
2022-08-22T16:36:52.320Z,99.90
2022-08-22T16:39:38.679Z,99.90
2022-08-22T16:42:29.729Z,99.90
2022-08-22T16:45:12.572Z,99.90
2022-08-22T16:47:56.682Z,99.90
2022-08-22T16:50:33.154Z,99.90
2022-08-22T16:53:08.194Z,99.90
2022-08-22T16:56:03.943Z,99.90
2022-08-22T16:58:57.932Z,99.90
2022-08-22T17:01:48.559Z,99.90
2022-08-22T17:04:25.027Z,99.90
2022-08-22T17:07:07.253Z,99.90
2022-08-22T17:09:49.720Z,99.90
2022-08-22T17:12:29.526Z,99.90
2022-08-22T17:15:08.104Z,99.90
2022-08-22T17:17:48.112Z,99.90
2022-08-22T17:20:29.073Z,99.90
2022-08-22T17:23:12.337Z,99.90
2022-08-22T17:25:53.505Z,99.90
2022-08-22T17:28:36.283Z,99.90
2022-08-22T17:31:17.174Z,99.90
2022-08-22T17:34:15.419Z,99.90
2022-08-22T17:37:02.425Z,99.90
2022-08-22T17:39:53.001Z,99.90
2022-08-22T17:42:49.074Z,99.90
2022-08-22T17:45:28.077Z,99.90
2022-08-22T17:48:03.527Z,99.90
2022-08-22T17:50:40.286Z,99.90
2022-08-22T17:53:16.166Z,99.90
2022-08-22T17:55:57.904Z,99.90
2022-08-22T17:58:37.389Z,99.90
2022-08-22T18:01:22.615Z,99.90
2022-08-22T18:04:00.480Z,99.90
2022-08-22T18:06:34.017Z,99.90
2022-08-22T18:09:14.319Z,99.90
2022-08-22T18:11:49.559Z,99.90
2022-08-22T18:14:29.846Z,99.90
2022-08-22T18:17:00.966Z,99.90
2022-08-22T18:19:44.594Z,99.90
2022-08-22T18:22:22.739Z,99.90
2022-08-22T18:24:57.054Z,99.90
2022-08-22T18:27:34.837Z,99.90
2022-08-22T18:30:08.759Z,99.90
2022-08-22T18:32:43.844Z,99.90
2022-08-22T18:35:19.827Z,99.90
2022-08-22T18:37:58.966Z,99.90
2022-08-22T18:40:33.138Z,99.90
2022-08-22T18:43:13.331Z,99.90
2022-08-22T18:46:04.102Z,99.90
2022-08-22T18:48:59.298Z,99.90
2022-08-22T18:51:29.986Z,99.90
2022-08-22T18:54:19.569Z,99.90
2022-08-22T18:56:54.404Z,99.90
2022-08-22T18:59:38.155Z,99.90
2022-08-22T19:02:23.311Z,99.90
2022-08-22T19:05:16.604Z,99.90
2022-08-22T19:08:10.877Z,99.90
2022-08-22T19:10:49.700Z,99.90
2022-08-22T19:13:41.998Z,99.90
2022-08-22T19:16:26.983Z,99.90
2022-08-22T19:18:59.277Z,99.90
2022-08-22T19:21:48.643Z,99.90
2022-08-22T19:24:58.149Z,99.90
2022-08-22T19:27:31.258Z,99.90
2022-08-22T19:30:02.823Z,99.90
2022-08-22T19:33:10.729Z,99.90
2022-08-22T19:35:45.883Z,99.90
2022-08-22T19:38:52.515Z,99.90
2022-08-22T19:41:40.872Z,99.90
2022-08-22T19:44:11.999Z,99.90
2022-08-22T19:46:43.508Z,99.90
2022-08-22T19:49:28.379Z,99.90
2022-08-22T19:52:12.258Z,99.90
2022-08-22T19:54:51.540Z,99.90
2022-08-22T19:57:25.865Z,99.90
2022-08-22T20:00:02.881Z,99.90
2022-08-22T20:02:38.499Z,99.90
2022-08-22T20:05:27.633Z,99.90
2022-08-22T20:08:19.809Z,99.90
2022-08-22T20:11:05.376Z,99.90
2022-08-22T20:13:37.349Z,99.90
2022-08-22T20:16:17.194Z,99.90
2022-08-22T20:19:06.080Z,99.90
2022-08-22T20:22:00.474Z,99.90
2022-08-22T20:24:40.256Z,99.90
2022-08-22T20:27:17.886Z,99.90
2022-08-22T20:29:54.418Z,99.90
2022-08-22T20:32:25.967Z,99.90
2022-08-22T20:34:57.153Z,99.90
2022-08-22T20:37:45.379Z,99.90
2022-08-22T20:40:55.019Z,99.90
2022-08-22T20:43:18.592Z,99.90
2022-08-22T20:46:00.210Z,99.90
2022-08-22T20:48:36.502Z,99.90
2022-08-22T20:51:06.684Z,99.90
2022-08-22T20:53:35.632Z,99.90
2022-08-22T20:56:07.097Z,99.90
2022-08-22T20:58:39.990Z,99.90
2022-08-22T21:01:11.370Z,99.90
2022-08-22T21:03:44.438Z,99.90
2022-08-22T21:06:15.469Z,99.90
2022-08-22T21:08:45.072Z,99.90
2022-08-22T21:11:40.471Z,99.90
2022-08-22T21:14:24.701Z,99.90
2022-08-22T21:16:53.551Z,99.90
2022-08-22T21:19:28.558Z,99.90
2022-08-22T21:22:12.688Z,99.90
2022-08-22T21:24:41.317Z,99.90
2022-08-22T21:27:09.998Z,99.90
2022-08-22T21:29:47.468Z,99.90
2022-08-22T21:32:26.747Z,99.90
2022-08-22T21:34:55.437Z,99.90
2022-08-22T21:37:29.848Z,99.90
2022-08-22T21:40:07.931Z,99.90
2022-08-22T21:42:44.941Z,99.90
2022-08-22T21:45:28.615Z,99.90
2022-08-22T21:47:57.255Z,99.90
2022-08-22T21:50:38.262Z,99.90
2022-08-22T21:53:10.353Z,99.90
2022-08-22T21:55:43.157Z,99.90
2022-08-22T21:58:35.572Z,99.90
2022-08-22T22:01:30.279Z,99.90
2022-08-22T22:03:59.795Z,99.90
2022-08-22T22:06:28.637Z,99.90
2022-08-22T22:08:57.137Z,99.90
2022-08-22T22:11:25.513Z,99.90
2022-08-22T22:13:54.403Z,99.90
2022-08-22T22:16:28.293Z,99.90
2022-08-22T22:18:57.185Z,99.90
2022-08-22T22:21:25.474Z,99.90
2022-08-22T22:23:54.067Z,99.90
2022-08-22T22:26:28.675Z,99.90
2022-08-22T22:28:58.915Z,99.90
2022-08-22T22:31:28.868Z,99.90
2022-08-22T22:33:58.894Z,99.90
2022-08-22T22:36:28.664Z,99.90
2022-08-22T22:38:57.140Z,99.90
2022-08-22T22:41:26.119Z,99.90
2022-08-22T22:43:55.169Z,99.90
2022-08-22T22:46:26.885Z,99.90
2022-08-22T22:48:56.758Z,99.90
2022-08-22T22:51:25.918Z,99.90
2022-08-22T22:53:54.166Z,99.90
2022-08-22T22:56:24.933Z,99.90
2022-08-22T22:58:58.970Z,99.90
2022-08-22T23:01:29.072Z,99.90
2022-08-22T23:04:39.007Z,99.90
2022-08-22T23:07:08.304Z,99.90
2022-08-22T23:09:38.427Z,99.90
2022-08-22T23:12:13.595Z,99.90
2022-08-22T23:14:42.291Z,99.90
2022-08-22T23:17:11.042Z,99.90
2022-08-22T23:19:41.538Z,99.90
2022-08-22T23:22:12.765Z,99.90
2022-08-22T23:24:41.320Z,99.90
2022-08-22T23:27:11.324Z,99.90
2022-08-22T23:29:41.908Z,99.90
2022-08-22T23:32:11.565Z,99.90
2022-08-22T23:34:45.995Z,99.90
2022-08-22T23:37:16.404Z,99.90
2022-08-22T23:39:45.083Z,99.90
2022-08-22T23:42:14.627Z,99.90
2022-08-22T23:44:45.346Z,99.90
2022-08-22T23:47:15.023Z,99.90
2022-08-22T23:49:45.243Z,99.90
2022-08-22T23:52:15.092Z,99.90
2022-08-22T23:54:43.429Z,99.90
2022-08-22T23:57:12.789Z,99.90
2022-08-22T23:59:47.877Z,99.90
