createdAt,value
2019-04-11T00:01:45.118Z,8.10
2019-04-11T00:04:08.270Z,8.10
2019-04-11T00:06:37.173Z,8.10
2019-04-11T00:09:10.224Z,8.00
2019-04-11T00:11:39.253Z,8.10
2019-04-11T00:14:08.143Z,8.10
2019-04-11T00:16:37.336Z,8.00
2019-04-11T00:19:07.301Z,8.00
2019-04-11T00:21:37.840Z,8.00
2019-04-11T00:24:07.174Z,8.00
2019-04-11T00:26:36.211Z,8.00
2019-04-11T00:29:05.921Z,8.00
2019-04-11T00:31:34.976Z,8.00
2019-04-11T00:34:04.716Z,8.00
2019-04-11T00:36:34.624Z,8.00
2019-04-11T00:39:07.671Z,8.10
2019-04-11T00:41:37.667Z,8.00
2019-04-11T00:44:06.619Z,8.10
2019-04-11T00:46:36.262Z,8.10
2019-04-11T00:49:06.219Z,8.00
2019-04-11T00:51:36.156Z,8.00
2019-04-11T00:54:06.629Z,8.00
2019-04-11T00:56:36.622Z,8.00
2019-04-11T00:59:05.937Z,8.00
2019-04-11T01:01:35.671Z,8.00
2019-04-11T01:04:04.812Z,8.00
2019-04-11T01:06:34.360Z,8.00
2019-04-11T01:09:06.197Z,8.00
2019-04-11T01:11:36.396Z,8.00
2019-04-11T01:14:06.312Z,7.90
2019-04-11T01:16:46.109Z,8.00
2019-04-11T01:19:16.342Z,8.00
2019-04-11T01:21:45.807Z,8.00
2019-04-11T01:24:15.651Z,7.90
2019-04-11T01:26:45.521Z,8.00
2019-04-11T01:29:15.467Z,8.00
2019-04-11T01:31:46.247Z,8.00
2019-04-11T01:34:16.117Z,8.00
2019-04-11T01:36:45.304Z,8.00
2019-04-11T01:39:18.996Z,8.10
2019-04-11T01:41:48.861Z,8.00
2019-04-11T01:44:18.677Z,8.10
2019-04-11T01:46:48.604Z,8.10
2019-04-11T01:49:24.505Z,8.10
2019-04-11T01:51:53.949Z,8.10
2019-04-11T01:54:23.742Z,8.10
2019-04-11T01:56:53.686Z,8.10
2019-04-11T01:59:23.633Z,8.10
2019-04-11T02:01:57.003Z,8.10
2019-04-11T02:04:27.906Z,8.10
2019-04-11T02:06:58.435Z,8.00
2019-04-11T02:09:28.589Z,8.10
2019-04-11T02:11:58.207Z,8.10
2019-04-11T02:14:28.012Z,8.10
2019-04-11T02:16:59.319Z,8.00
2019-04-11T02:19:28.717Z,8.00
2019-04-11T02:22:00.054Z,8.00
2019-04-11T02:24:34.152Z,8.00
2019-04-11T02:27:21.025Z,8.00
2019-04-11T02:29:51.023Z,8.00
2019-04-11T02:32:22.904Z,8.10
2019-04-11T02:34:54.654Z,8.10
2019-04-11T02:37:26.303Z,8.20
2019-04-11T02:39:56.358Z,8.20
2019-04-11T02:42:27.592Z,8.20
2019-04-11T02:45:13.761Z,8.20
2019-04-11T02:47:32.448Z,8.10
2019-04-11T02:49:59.263Z,8.10
2019-04-11T02:52:28.883Z,8.20
2019-04-11T02:54:58.683Z,8.20
2019-04-11T02:57:27.980Z,8.20
2019-04-11T02:59:57.152Z,8.20
2019-04-11T03:02:26.829Z,8.20
2019-04-11T03:04:56.537Z,8.20
2019-04-11T03:07:26.571Z,8.10
2019-04-11T03:09:56.452Z,8.10
2019-04-11T03:12:27.404Z,8.10
2019-04-11T03:15:22.971Z,8.10
2019-04-11T03:17:34.104Z,8.10
2019-04-11T03:20:10.376Z,8.10
2019-04-11T03:22:29.859Z,8.00
2019-04-11T03:25:00.340Z,8.00
2019-04-11T03:27:30.521Z,8.00
2019-04-11T03:30:00.698Z,8.00
2019-04-11T03:33:17.832Z,7.90
2019-04-11T03:37:58.630Z,8.00
2019-04-11T03:40:24.140Z,8.00
2019-04-11T03:42:46.349Z,8.00
2019-04-11T03:45:25.868Z,8.00
2019-04-11T03:47:51.829Z,8.00
2019-04-11T03:50:12.748Z,8.00
2019-04-11T03:52:38.732Z,7.90
2019-04-11T03:55:08.651Z,7.90
2019-04-11T03:57:39.381Z,7.90
2019-04-11T04:00:10.239Z,7.90
2019-04-11T04:02:41.150Z,7.90
2019-04-11T04:05:11.032Z,7.90
2019-04-11T04:07:40.399Z,7.90
2019-04-11T04:10:13.130Z,7.90
2019-04-11T04:12:40.962Z,7.90
2019-04-11T04:15:50.854Z,7.90
2019-04-11T04:17:57.194Z,8.00
2019-04-11T04:20:42.128Z,8.00
2019-04-11T04:23:14.146Z,7.90
2019-04-11T04:25:46.820Z,7.90
2019-04-11T04:28:15.616Z,7.90
2019-04-11T04:30:46.802Z,7.90
2019-04-11T04:33:16.873Z,7.90
2019-04-11T04:35:47.520Z,7.80
2019-04-11T04:38:16.962Z,7.90
2019-04-11T04:41:00.763Z,7.90
2019-04-11T04:43:18.745Z,8.00
2019-04-11T04:46:04.925Z,8.00
2019-04-11T04:48:22.368Z,8.00
2019-04-11T04:50:52.262Z,8.00
2019-04-11T04:53:20.408Z,8.10
2019-04-11T04:55:52.187Z,8.00
2019-04-11T04:58:22.423Z,8.00
2019-04-11T05:00:53.825Z,8.00
2019-04-11T05:03:22.893Z,8.00
2019-04-11T05:05:53.034Z,8.00
2019-04-11T05:08:22.939Z,7.90
2019-04-11T05:10:53.471Z,7.90
2019-04-11T05:13:23.902Z,8.00
2019-04-11T05:16:07.184Z,8.00
2019-04-11T05:18:25.858Z,8.00
2019-04-11T05:20:55.318Z,8.00
2019-04-11T05:23:25.438Z,7.90
2019-04-11T05:25:55.053Z,7.90
2019-04-11T05:28:25.409Z,8.00
2019-04-11T05:30:55.319Z,8.00
2019-04-11T05:33:25.335Z,8.00
2019-04-11T05:35:54.652Z,8.00
2019-04-11T05:38:25.126Z,8.00
2019-04-11T05:40:54.617Z,7.90
2019-04-11T05:43:27.944Z,7.80
2019-04-11T05:45:56.335Z,7.80
2019-04-11T05:48:36.826Z,7.90
2019-04-11T05:51:06.824Z,7.90
2019-04-11T05:53:36.983Z,7.90
2019-04-11T05:56:09.053Z,7.90
2019-04-11T05:58:43.630Z,7.90
2019-04-11T06:01:14.188Z,7.90
2019-04-11T06:03:45.341Z,7.90
2019-04-11T06:06:20.466Z,7.90
2019-04-11T06:08:54.209Z,7.90
2019-04-11T06:11:26.972Z,7.90
2019-04-11T06:14:03.828Z,7.90
2019-04-11T06:16:39.546Z,8.00
2019-04-11T06:19:04.025Z,8.00
2019-04-11T06:21:35.958Z,8.00
2019-04-11T06:24:14.209Z,8.00
2019-04-11T06:27:01.439Z,7.90
2019-04-11T06:29:50.713Z,7.90
2019-04-11T06:32:40.289Z,7.90
2019-04-11T06:35:24.091Z,8.00
2019-04-11T06:38:11.654Z,8.00
2019-04-11T06:40:57.792Z,8.00
2019-04-11T06:43:28.814Z,8.00
2019-04-11T06:45:59.336Z,8.10
2019-04-11T06:48:32.220Z,8.00
2019-04-11T06:51:11.859Z,8.00
2019-04-11T06:53:42.342Z,8.00
2019-04-11T06:56:21.577Z,8.10
2019-04-11T06:58:53.604Z,8.10
2019-04-11T07:01:27.991Z,8.20
2019-04-11T07:04:05.020Z,8.20
2019-04-11T07:06:35.818Z,8.30
2019-04-11T07:09:24.474Z,8.20
2019-04-11T07:11:54.943Z,8.20
2019-04-11T07:14:41.568Z,8.20
2019-04-11T07:17:29.675Z,8.20
2019-04-11T07:20:16.736Z,8.20
2019-04-11T07:23:03.764Z,8.20
2019-04-11T07:25:53.808Z,8.30
2019-04-11T07:28:27.771Z,8.30
2019-04-11T07:31:14.631Z,8.30
2019-04-11T07:33:59.137Z,8.40
2019-04-11T07:36:46.236Z,8.40
2019-04-11T07:39:20.219Z,8.40
2019-04-11T07:41:52.083Z,8.50
2019-04-11T07:44:32.222Z,8.40
2019-04-11T07:47:17.210Z,8.50
2019-04-11T07:49:44.941Z,8.40
2019-04-11T07:52:15.716Z,8.50
2019-04-11T07:54:45.632Z,8.50
2019-04-11T07:57:17.166Z,8.50
2019-04-11T07:59:53.503Z,8.60
2019-04-11T08:02:31.149Z,8.60
2019-04-11T08:05:19.219Z,8.60
2019-04-11T08:07:51.358Z,8.60
2019-04-11T08:10:22.823Z,8.60
2019-04-11T08:12:52.712Z,8.60
2019-04-11T08:15:40.010Z,8.60
2019-04-11T08:18:14.625Z,8.60
2019-04-11T08:20:48.321Z,8.60
2019-04-11T08:23:19.403Z,8.70
2019-04-11T08:26:06.691Z,8.80
2019-04-11T08:28:37.255Z,8.70
2019-04-11T08:31:11.384Z,8.80
2019-04-11T08:33:40.502Z,8.80
2019-04-11T08:36:11.484Z,8.90
2019-04-11T08:38:40.600Z,8.90
2019-04-11T08:41:23.239Z,8.90
2019-04-11T08:43:53.220Z,8.90
2019-04-11T08:46:26.838Z,8.90
2019-04-11T08:49:03.697Z,8.90
2019-04-11T08:51:34.006Z,8.80
2019-04-11T08:54:17.437Z,8.90
2019-04-11T08:56:47.391Z,9.00
2019-04-11T08:59:35.918Z,9.10
2019-04-11T09:02:06.701Z,9.20
2019-04-11T09:04:38.407Z,9.20
2019-04-11T09:07:10.175Z,9.20
2019-04-11T09:09:57.691Z,9.10
2019-04-11T09:12:28.703Z,9.10
2019-04-11T09:15:16.855Z,9.20
2019-04-11T09:17:58.840Z,9.30
2019-04-11T09:20:21.536Z,9.30
2019-04-11T09:22:51.978Z,9.30
2019-04-11T09:25:39.128Z,9.30
2019-04-11T09:28:09.842Z,9.30
2019-04-11T09:30:56.910Z,9.30
2019-04-11T09:33:44.943Z,9.30
2019-04-11T09:36:32.328Z,9.30
2019-04-11T09:39:15.111Z,9.20
2019-04-11T09:42:01.133Z,9.30
2019-04-11T09:44:31.604Z,9.50
2019-04-11T09:47:05.461Z,9.30
2019-04-11T09:49:39.619Z,9.30
2019-04-11T09:52:14.275Z,9.40
2019-04-11T09:54:45.110Z,9.40
2019-04-11T09:57:21.079Z,9.50
2019-04-11T10:00:07.942Z,9.60
2019-04-11T10:02:39.649Z,9.60
2019-04-11T10:05:14.143Z,9.60
2019-04-11T10:07:44.586Z,9.70
2019-04-11T10:10:24.630Z,9.80
2019-04-11T10:13:12.891Z,9.90
2019-04-11T10:15:53.592Z,10.00
2019-04-11T10:18:34.044Z,10.10
2019-04-11T10:21:01.265Z,10.20
2019-04-11T10:23:37.672Z,10.10
2019-04-11T10:26:07.596Z,10.10
2019-04-11T10:28:51.594Z,10.10
2019-04-11T10:31:22.203Z,10.20
2019-04-11T10:34:03.249Z,10.30
2019-04-11T10:36:34.918Z,10.40
2019-04-11T10:39:09.018Z,10.10
2019-04-11T10:41:40.034Z,10.30
2019-04-11T10:44:11.699Z,10.40
2019-04-11T10:46:45.771Z,10.50
2019-04-11T10:49:19.935Z,10.60
2019-04-11T10:51:53.953Z,10.60
2019-04-11T10:54:23.970Z,10.50
2019-04-11T10:56:55.762Z,10.60
2019-04-11T10:59:27.910Z,10.70
2019-04-11T11:01:58.570Z,10.70
2019-04-11T11:04:32.589Z,10.70
2019-04-11T11:07:04.360Z,10.80
2019-04-11T11:09:36.010Z,10.70
2019-04-11T11:12:23.845Z,10.60
2019-04-11T11:14:55.324Z,10.50
2019-04-11T11:18:04.862Z,10.80
2019-04-11T11:20:36.341Z,11.10
2019-04-11T11:23:10.994Z,11.10
2019-04-11T11:25:56.639Z,11.10
2019-04-11T11:28:28.256Z,11.00
2019-04-11T11:31:15.974Z,10.90
2019-04-11T11:33:46.885Z,10.80
2019-04-11T11:36:17.662Z,10.80
2019-04-11T11:38:56.759Z,10.80
2019-04-11T11:41:44.507Z,10.70
2019-04-11T11:44:14.098Z,10.70
2019-04-11T11:46:47.301Z,10.70
2019-04-11T11:49:29.601Z,10.70
2019-04-11T11:52:01.939Z,10.80
2019-04-11T11:54:33.009Z,10.90
2019-04-11T11:57:04.492Z,10.70
2019-04-11T11:59:38.549Z,10.80
2019-04-11T12:02:10.577Z,10.90
2019-04-11T12:04:54.018Z,10.60
2019-04-11T12:07:25.174Z,10.70
2019-04-11T12:10:13.836Z,10.80
2019-04-11T12:12:48.345Z,10.80
2019-04-11T12:15:35.018Z,10.90
2019-04-11T12:18:09.386Z,11.10
2019-04-11T12:20:44.840Z,11.30
2019-04-11T12:23:22.664Z,11.60
2019-04-11T12:25:51.635Z,11.60
2019-04-11T12:28:36.201Z,11.30
2019-04-11T12:31:07.088Z,11.60
2019-04-11T12:33:54.082Z,12.00
2019-04-11T12:36:26.453Z,12.20
2019-04-11T12:39:07.644Z,12.30
2019-04-11T12:41:47.077Z,12.20
2019-04-11T12:44:20.372Z,11.90
2019-04-11T12:47:07.835Z,12.00
2019-04-11T12:49:53.006Z,12.30
2019-04-11T12:52:32.284Z,12.30
2019-04-11T12:55:02.733Z,12.20
2019-04-11T12:57:49.514Z,12.00
2019-04-11T13:00:20.258Z,12.10
2019-04-11T13:03:08.785Z,12.00
2019-04-11T13:05:44.260Z,11.80
2019-04-11T13:08:23.256Z,11.60
2019-04-11T13:10:52.159Z,11.60
2019-04-11T13:13:25.340Z,11.90
2019-04-11T13:15:55.879Z,12.20
2019-04-11T13:18:44.776Z,12.20
2019-04-11T13:21:21.187Z,12.30
2019-04-11T13:23:57.553Z,12.40
2019-04-11T13:26:40.232Z,12.30
2019-04-11T13:29:26.895Z,12.30
2019-04-11T13:32:13.757Z,11.80
2019-04-11T13:34:44.224Z,12.00
2019-04-11T13:37:26.994Z,11.90
2019-04-11T13:40:00.300Z,12.30
2019-04-11T13:42:47.205Z,12.30
2019-04-11T13:45:16.130Z,12.70
2019-04-11T13:47:46.585Z,13.20
2019-04-11T13:50:17.380Z,13.40
2019-04-11T13:53:04.142Z,13.30
2019-04-11T13:55:33.050Z,13.00
2019-04-11T13:58:19.805Z,12.90
2019-04-11T14:00:48.781Z,13.20
2019-04-11T14:03:35.408Z,13.20
2019-04-11T14:06:14.798Z,12.90
2019-04-11T14:09:01.554Z,12.90
2019-04-11T14:11:33.799Z,12.60
2019-04-11T14:14:05.412Z,12.40
2019-04-11T14:16:34.373Z,12.50
2019-04-11T14:19:09.814Z,12.40
2019-04-11T14:21:38.150Z,12.60
2019-04-11T14:24:12.116Z,12.80
2019-04-11T14:26:48.726Z,12.90
2019-04-11T14:29:19.303Z,12.90
2019-04-11T14:31:50.917Z,12.80
2019-04-11T14:34:38.304Z,12.10
2019-04-11T14:37:24.067Z,12.20
2019-04-11T14:39:57.678Z,12.40
2019-04-11T14:45:09.419Z,12.20
2019-04-11T14:47:39.978Z,12.10
2019-04-11T14:50:14.401Z,12.10
2019-04-11T14:53:03.502Z,12.10
2019-04-11T14:55:36.867Z,12.20
2019-04-11T14:58:16.467Z,11.90
2019-04-11T15:00:45.464Z,12.10
2019-04-11T15:03:15.944Z,12.10
2019-04-11T15:05:55.248Z,12.10
2019-04-11T15:08:31.706Z,12.00
2019-04-11T15:11:03.857Z,12.10
2019-04-11T15:13:34.222Z,11.90
2019-04-11T15:16:22.965Z,11.50
2019-04-11T15:18:53.485Z,11.70
2019-04-11T15:21:23.962Z,11.90
2019-04-11T15:23:53.305Z,11.90
2019-04-11T15:26:36.602Z,11.80
2019-04-11T15:29:08.092Z,11.60
2019-04-11T15:31:41.292Z,11.70
2019-04-11T15:34:30.164Z,11.40
2019-04-11T15:37:06.721Z,11.80
2019-04-11T15:39:44.629Z,11.90
2019-04-11T15:42:16.027Z,11.90
2019-04-11T15:44:58.839Z,11.50
2019-04-11T15:47:29.321Z,11.40
2019-04-11T15:50:06.064Z,11.70
2019-04-11T15:52:37.050Z,11.90
2019-04-11T15:55:08.662Z,11.90
2019-04-11T15:57:42.656Z,11.70
2019-04-11T16:00:21.769Z,11.70
2019-04-11T16:02:52.286Z,11.70
2019-04-11T16:05:31.549Z,11.70
2019-04-11T16:08:17.508Z,11.70
2019-04-11T16:11:02.781Z,11.80
2019-04-11T16:13:38.326Z,11.30
2019-04-11T16:16:11.921Z,11.10
2019-04-11T16:18:41.176Z,11.30
2019-04-11T16:21:28.031Z,11.30
2019-04-11T16:24:17.179Z,11.40
2019-04-11T16:26:48.408Z,11.40
2019-04-11T16:29:18.917Z,11.40
2019-04-11T16:31:48.193Z,11.40
2019-04-11T16:34:18.774Z,11.30
2019-04-11T16:36:49.223Z,11.30
2019-04-11T16:39:36.245Z,11.20
2019-04-11T16:42:07.581Z,11.40
2019-04-11T16:44:55.246Z,11.60
2019-04-11T16:47:39.651Z,11.50
2019-04-11T16:50:09.576Z,11.50
2019-04-11T16:52:39.442Z,11.30
2019-04-11T16:55:11.763Z,11.30
2019-04-11T16:57:44.950Z,11.30
2019-04-11T17:00:15.295Z,11.30
2019-04-11T17:02:44.897Z,11.20
2019-04-11T17:05:14.554Z,11.10
2019-04-11T17:07:50.229Z,11.10
2019-04-11T17:10:21.529Z,11.00
2019-04-11T17:12:53.834Z,10.90
2019-04-11T17:15:24.958Z,10.80
2019-04-11T17:17:54.799Z,10.80
2019-04-11T17:20:25.032Z,10.80
2019-04-11T17:22:55.741Z,10.80
2019-04-11T17:25:27.003Z,10.80
2019-04-11T17:27:56.794Z,10.60
2019-04-11T17:30:27.639Z,10.70
2019-04-11T17:32:57.820Z,10.60
2019-04-11T17:35:31.559Z,10.70
2019-04-11T17:38:01.095Z,10.60
2019-04-11T17:40:31.836Z,10.70
2019-04-11T17:43:01.520Z,10.80
2019-04-11T17:45:37.807Z,10.80
2019-04-11T17:48:13.378Z,10.90
2019-04-11T17:50:45.807Z,10.80
2019-04-11T17:53:15.701Z,10.70
2019-04-11T17:55:46.721Z,10.70
2019-04-11T17:58:16.565Z,10.60
2019-04-11T18:00:47.813Z,10.50
2019-04-11T18:03:17.583Z,10.40
2019-04-11T18:05:47.577Z,10.20
2019-04-11T18:08:20.200Z,10.20
2019-04-11T18:10:50.452Z,10.20
2019-04-11T18:13:20.383Z,10.20
2019-04-11T18:15:52.265Z,10.10
2019-04-11T18:18:20.873Z,10.10
2019-04-11T18:20:50.500Z,10.10
2019-04-11T18:23:24.472Z,10.10
2019-04-11T18:25:54.486Z,10.10
2019-04-11T18:28:25.645Z,10.00
2019-04-11T18:30:56.991Z,10.00
2019-04-11T18:33:26.524Z,9.90
2019-04-11T18:36:01.822Z,9.90
2019-04-11T18:38:32.027Z,9.80
2019-04-11T18:41:10.591Z,9.80
2019-04-11T18:43:39.390Z,9.70
2019-04-11T18:46:12.038Z,9.60
2019-04-11T18:48:44.674Z,9.60
2019-04-11T18:51:15.566Z,9.50
2019-04-11T18:53:45.073Z,9.50
2019-04-11T18:56:14.222Z,9.50
2019-04-11T18:58:48.073Z,9.50
2019-04-11T19:01:25.144Z,9.40
2019-04-11T19:03:54.678Z,9.50
2019-04-11T19:06:27.949Z,9.40
2019-04-11T19:08:57.986Z,9.40
2019-04-11T19:11:28.012Z,9.30
2019-04-11T19:13:57.658Z,9.30
2019-04-11T19:16:26.765Z,9.30
2019-04-11T19:18:57.953Z,9.20
2019-04-11T19:21:31.335Z,9.20
2019-04-11T19:24:01.308Z,9.20
2019-04-11T19:26:32.327Z,9.20
2019-04-11T19:29:02.208Z,9.20
2019-04-11T19:31:31.975Z,9.20
2019-04-11T19:34:04.321Z,9.20
2019-04-11T19:36:33.239Z,9.10
2019-04-11T19:39:08.306Z,9.00
2019-04-11T19:41:38.390Z,8.90
2019-04-11T19:44:09.700Z,8.90
2019-04-11T19:46:40.935Z,8.80
2019-04-11T19:49:10.924Z,8.80
2019-04-11T19:51:40.483Z,8.70
2019-04-11T19:54:11.693Z,8.70
2019-04-11T19:56:52.121Z,8.70
2019-04-11T19:59:22.559Z,8.70
2019-04-11T20:01:53.969Z,8.60
2019-04-11T20:04:24.451Z,8.60
2019-04-11T20:06:58.044Z,8.60
2019-04-11T20:09:28.115Z,8.70
2019-04-11T20:11:57.921Z,8.70
2019-04-11T20:14:29.197Z,8.70
2019-04-11T20:16:59.212Z,8.80
2019-04-11T20:19:28.970Z,8.70
2019-04-11T20:22:02.704Z,8.70
2019-04-11T20:24:32.334Z,8.80
2019-04-11T20:27:01.995Z,8.70
2019-04-11T20:29:32.606Z,8.80
2019-04-11T20:32:03.016Z,8.80
2019-04-11T20:34:32.701Z,8.80
2019-04-11T20:37:03.829Z,8.80
2019-04-11T20:39:33.425Z,8.80
2019-04-11T20:42:03.107Z,8.80
2019-04-11T20:44:32.404Z,8.90
2019-04-11T20:47:03.196Z,8.90
2019-04-11T20:49:34.737Z,8.80
2019-04-11T20:52:04.644Z,8.90
2019-04-11T20:54:35.973Z,8.90
2019-04-11T20:57:05.763Z,8.80
2019-04-11T20:59:35.424Z,8.80
2019-04-11T21:02:05.288Z,8.80
2019-04-11T21:04:35.564Z,8.80
2019-04-11T21:07:05.666Z,8.80
2019-04-11T21:09:36.897Z,8.90
2019-04-11T21:12:07.496Z,8.90
2019-04-11T21:14:38.349Z,8.80
2019-04-11T21:17:07.747Z,8.70
2019-04-11T21:19:38.515Z,8.70
2019-04-11T21:22:08.200Z,8.70
2019-04-11T21:24:38.110Z,8.70
2019-04-11T21:27:07.367Z,8.60
2019-04-11T21:29:38.453Z,8.60
2019-04-11T21:32:09.267Z,8.50
2019-04-11T21:34:39.617Z,8.50
2019-04-11T21:37:09.622Z,8.50
2019-04-11T21:39:39.769Z,8.50
2019-04-11T21:42:09.557Z,8.40
2019-04-11T21:44:39.299Z,8.40
2019-04-11T21:47:09.118Z,8.40
2019-04-11T21:49:40.153Z,8.40
2019-04-11T21:52:12.326Z,8.40
2019-04-11T21:54:45.052Z,8.40
2019-04-11T21:57:13.743Z,8.40
2019-04-11T21:59:43.423Z,8.40
2019-04-11T22:02:14.710Z,8.40
2019-04-11T22:04:46.131Z,8.40
2019-04-11T22:07:15.894Z,8.50
2019-04-11T22:09:45.141Z,8.40
2019-04-11T22:12:14.681Z,8.40
2019-04-11T22:14:44.543Z,8.40
2019-04-11T22:17:15.872Z,8.40
2019-04-11T22:19:46.901Z,8.40
2019-04-11T22:22:18.745Z,8.40
2019-04-11T22:24:49.593Z,8.40
2019-04-11T22:27:22.015Z,8.40
2019-04-11T22:29:54.998Z,8.50
2019-04-11T22:32:23.762Z,8.50
2019-04-11T22:34:56.733Z,8.50
2019-04-11T22:37:27.712Z,8.50
2019-04-11T22:40:02.038Z,8.50
2019-04-11T22:42:32.456Z,8.50
2019-04-11T22:45:01.903Z,8.50
2019-04-11T22:47:31.913Z,8.60
2019-04-11T22:50:02.818Z,8.60
2019-04-11T22:52:31.878Z,8.60
2019-04-11T22:55:00.855Z,8.60
2019-04-11T22:57:29.760Z,8.60
2019-04-11T22:59:58.807Z,8.60
2019-04-11T23:02:38.152Z,8.60
2019-04-11T23:05:07.442Z,8.60
2019-04-11T23:07:36.344Z,8.60
2019-04-11T23:10:07.157Z,8.60
2019-04-11T23:12:36.185Z,8.60
2019-04-11T23:15:07.266Z,8.60
2019-04-11T23:17:37.926Z,8.60
2019-04-11T23:20:08.031Z,8.50
2019-04-11T23:22:36.937Z,8.50
2019-04-11T23:25:06.912Z,8.60
2019-04-11T23:27:35.908Z,8.60
2019-04-11T23:30:08.231Z,8.70
2019-04-11T23:32:37.077Z,8.60
2019-04-11T23:35:06.463Z,8.70
2019-04-11T23:37:36.912Z,8.60
2019-04-11T23:40:06.898Z,8.60
2019-04-11T23:42:35.858Z,8.60
2019-04-11T23:45:06.280Z,8.60
2019-04-11T23:47:35.195Z,8.60
2019-04-11T23:50:04.927Z,8.60
2019-04-11T23:52:33.809Z,8.60
2019-04-11T23:55:02.909Z,8.60
2019-04-11T23:57:31.851Z,8.60
