createdAt,value
2018-03-03T00:00:33.217Z,3.40
2018-03-03T00:01:33.083Z,3.20
2018-03-03T00:02:32.951Z,2.90
2018-03-03T00:03:32.818Z,1.80
2018-03-03T00:04:32.685Z,2.10
2018-03-03T00:05:32.553Z,2.10
2018-03-03T00:06:32.418Z,2.40
2018-03-03T00:07:32.281Z,2.70
2018-03-03T00:08:32.149Z,2.50
2018-03-03T00:09:32.026Z,2.40
2018-03-03T00:10:31.888Z,3.30
2018-03-03T00:11:31.755Z,2.40
2018-03-03T00:12:31.622Z,2.50
2018-03-03T00:13:31.481Z,2.50
2018-03-03T00:14:31.349Z,1.90
2018-03-03T00:15:31.215Z,1.70
2018-03-03T00:16:31.082Z,2.20
2018-03-03T00:17:30.952Z,2.40
2018-03-03T00:18:30.813Z,3.00
2018-03-03T00:19:30.679Z,2.60
2018-03-03T00:20:30.546Z,2.40
2018-03-03T00:21:30.413Z,2.20
2018-03-03T00:22:30.279Z,2.50
2018-03-03T00:23:30.147Z,2.70
2018-03-03T00:24:30.016Z,2.90
2018-03-03T00:25:29.879Z,2.30
2018-03-03T00:26:29.745Z,2.20
2018-03-03T00:27:29.612Z,3.70
2018-03-03T00:28:29.480Z,3.00
2018-03-03T00:29:29.349Z,2.70
2018-03-03T00:30:29.212Z,3.00
2018-03-03T00:31:29.079Z,2.90
2018-03-03T00:32:28.947Z,2.40
2018-03-03T00:33:28.812Z,2.40
2018-03-03T00:34:28.678Z,2.40
2018-03-03T00:35:28.546Z,2.30
2018-03-03T00:36:28.410Z,2.90
2018-03-03T00:37:28.280Z,2.30
2018-03-03T00:38:28.142Z,1.80
2018-03-03T00:39:28.010Z,2.50
2018-03-03T00:40:27.875Z,1.90
2018-03-03T00:41:27.740Z,1.90
2018-03-03T00:42:27.608Z,2.00
2018-03-03T00:43:27.475Z,2.90
2018-03-03T00:44:27.339Z,6.50
2018-03-03T00:45:27.228Z,5.20
2018-03-03T00:46:27.074Z,4.10
2018-03-03T00:47:26.940Z,3.90
2018-03-03T00:48:26.806Z,3.80
2018-03-03T00:49:26.673Z,3.30
2018-03-03T00:50:26.539Z,4.00
2018-03-03T00:51:26.402Z,3.60
2018-03-03T00:52:26.273Z,4.40
2018-03-03T00:53:26.141Z,4.50
2018-03-03T00:54:26.004Z,4.40
2018-03-03T00:55:25.869Z,4.60
2018-03-03T00:56:25.735Z,3.60
2018-03-03T00:57:25.602Z,4.90
2018-03-03T00:58:25.467Z,5.40
2018-03-03T00:59:25.362Z,4.30
2018-03-03T01:00:25.204Z,4.80
2018-03-03T01:01:25.069Z,5.30
2018-03-03T01:02:24.937Z,6.50
2018-03-03T01:03:24.799Z,8.30
2018-03-03T01:04:24.663Z,7.00
2018-03-03T01:05:24.533Z,7.60
2018-03-03T01:06:24.395Z,7.10
2018-03-03T01:07:24.265Z,7.40
2018-03-03T01:08:24.130Z,7.00
2018-03-03T01:09:23.997Z,7.80
2018-03-03T01:10:23.865Z,8.00
2018-03-03T01:11:23.726Z,7.40
2018-03-03T01:12:23.598Z,7.20
2018-03-03T01:13:23.464Z,6.40
2018-03-03T01:14:23.326Z,4.70
2018-03-03T01:15:23.199Z,5.20
2018-03-03T01:16:23.064Z,4.00
2018-03-03T01:17:22.927Z,4.20
2018-03-03T01:18:22.794Z,4.50
2018-03-03T01:19:22.658Z,4.10
2018-03-03T01:20:22.523Z,3.40
2018-03-03T01:21:22.399Z,3.60
2018-03-03T01:22:22.252Z,3.40
2018-03-03T01:23:22.148Z,3.40
2018-03-03T01:24:21.989Z,4.10
2018-03-03T01:25:21.853Z,3.20
2018-03-03T01:26:21.718Z,4.00
2018-03-03T01:27:21.585Z,3.80
2018-03-03T01:28:21.452Z,3.50
2018-03-03T01:29:21.318Z,3.30
2018-03-03T01:30:21.186Z,3.00
2018-03-03T01:31:21.048Z,3.00
2018-03-03T01:32:20.919Z,3.20
2018-03-03T01:33:20.782Z,3.50
2018-03-03T01:34:20.647Z,3.10
2018-03-03T01:35:20.512Z,3.10
2018-03-03T01:36:20.383Z,2.60
2018-03-03T01:37:20.246Z,2.00
2018-03-03T01:38:20.111Z,1.70
2018-03-03T01:39:19.977Z,1.60
2018-03-03T01:40:19.842Z,1.80
2018-03-03T01:41:19.710Z,1.80
2018-03-03T01:42:19.573Z,1.90
2018-03-03T01:43:19.442Z,1.60
2018-03-03T01:44:19.309Z,1.60
2018-03-03T01:45:19.178Z,1.80
2018-03-03T01:46:19.036Z,2.20
2018-03-03T01:47:18.901Z,1.90
2018-03-03T01:48:18.769Z,2.00
2018-03-03T01:49:18.639Z,2.30
2018-03-03T01:50:18.500Z,3.30
2018-03-03T01:51:18.365Z,2.80
2018-03-03T01:52:18.236Z,3.40
2018-03-03T01:53:18.099Z,3.90
2018-03-03T01:54:17.964Z,3.10
2018-03-03T01:55:17.832Z,2.90
2018-03-03T01:56:17.696Z,1.70
2018-03-03T01:57:17.563Z,1.50
2018-03-03T01:58:17.426Z,1.70
2018-03-03T01:59:17.293Z,1.70
2018-03-03T02:00:17.160Z,1.90
2018-03-03T02:01:17.033Z,1.90
2018-03-03T02:02:16.891Z,1.70
2018-03-03T02:03:16.756Z,2.00
2018-03-03T02:04:16.621Z,2.40
2018-03-03T02:05:16.487Z,2.50
2018-03-03T02:06:16.354Z,2.10
2018-03-03T02:07:16.220Z,2.50
2018-03-03T02:08:16.087Z,2.60
2018-03-03T02:09:16.008Z,2.80
2018-03-03T02:10:15.824Z,2.70
2018-03-03T02:11:15.686Z,2.60
2018-03-03T02:12:15.552Z,2.00
2018-03-03T02:13:15.419Z,2.20
2018-03-03T02:14:15.284Z,2.40
2018-03-03T02:15:15.151Z,1.90
2018-03-03T02:16:15.018Z,2.20
2018-03-03T02:17:14.883Z,2.00
2018-03-03T02:18:14.748Z,2.20
2018-03-03T02:19:14.615Z,2.40
2018-03-03T02:20:14.481Z,2.40
2018-03-03T02:21:14.347Z,2.60
2018-03-03T02:22:14.213Z,2.30
2018-03-03T02:23:14.083Z,2.40
2018-03-03T02:24:13.954Z,2.10
2018-03-03T02:25:13.819Z,2.10
2018-03-03T02:26:13.678Z,1.70
2018-03-03T02:27:13.543Z,2.10
2018-03-03T02:28:13.410Z,1.80
2018-03-03T02:29:13.277Z,1.50
2018-03-03T02:30:13.142Z,1.30
2018-03-03T02:31:13.010Z,1.70
2018-03-03T02:32:12.872Z,1.30
2018-03-03T02:33:12.740Z,1.40
2018-03-03T02:34:12.604Z,1.60
2018-03-03T02:35:12.470Z,1.30
2018-03-03T02:36:12.337Z,1.60
2018-03-03T02:37:12.205Z,1.50
2018-03-03T02:38:12.067Z,1.40
2018-03-03T02:39:11.934Z,1.50
2018-03-03T02:40:11.798Z,1.60
2018-03-03T02:41:11.665Z,2.20
2018-03-03T02:42:11.530Z,1.70
2018-03-03T02:43:11.399Z,1.50
2018-03-03T02:44:11.264Z,1.50
2018-03-03T02:45:11.128Z,1.50
2018-03-03T02:46:10.996Z,1.30
2018-03-03T02:47:10.858Z,1.40
2018-03-03T02:48:10.725Z,1.40
2018-03-03T02:49:10.600Z,1.40
2018-03-03T02:50:10.456Z,1.40
2018-03-03T02:51:10.321Z,1.90
2018-03-03T02:52:10.186Z,1.60
2018-03-03T02:53:10.054Z,1.50
2018-03-03T02:54:09.921Z,2.30
2018-03-03T02:55:09.783Z,1.60
2018-03-03T02:56:09.657Z,1.30
2018-03-03T02:57:09.516Z,1.30
2018-03-03T02:58:09.382Z,1.30
2018-03-03T02:59:09.244Z,1.30
2018-03-03T03:00:09.112Z,1.40
2018-03-03T03:01:08.977Z,1.40
2018-03-03T03:02:08.842Z,1.50
2018-03-03T03:03:08.716Z,1.40
2018-03-03T03:04:08.575Z,1.40
2018-03-03T03:05:08.443Z,1.50
2018-03-03T03:06:08.307Z,1.80
2018-03-03T03:07:08.174Z,1.80
2018-03-03T03:08:08.035Z,1.40
2018-03-03T03:09:07.902Z,1.50
2018-03-03T03:10:07.768Z,1.50
2018-03-03T03:11:07.632Z,2.30
2018-03-03T03:12:07.498Z,1.30
2018-03-03T03:13:07.363Z,1.70
2018-03-03T03:14:07.225Z,1.40
2018-03-03T03:15:07.091Z,1.40
2018-03-03T03:16:06.958Z,1.40
2018-03-03T03:17:06.825Z,1.50
2018-03-03T03:18:06.694Z,1.40
2018-03-03T03:19:06.554Z,1.50
2018-03-03T03:20:06.421Z,1.50
2018-03-03T03:21:06.287Z,1.40
2018-03-03T03:22:06.150Z,1.40
2018-03-03T03:23:06.017Z,1.80
2018-03-03T03:24:05.886Z,1.20
2018-03-03T03:25:05.749Z,1.30
2018-03-03T03:26:05.612Z,1.30
2018-03-03T03:27:05.478Z,1.20
2018-03-03T03:28:05.344Z,1.50
2018-03-03T03:29:05.209Z,1.60
2018-03-03T03:30:05.077Z,1.30
2018-03-03T03:31:04.939Z,1.50
2018-03-03T03:32:04.806Z,1.60
2018-03-03T03:33:04.674Z,1.40
2018-03-03T03:34:04.536Z,1.60
2018-03-03T03:35:04.401Z,1.40
2018-03-03T03:36:04.277Z,1.50
2018-03-03T03:37:04.135Z,1.30
2018-03-03T03:38:04.000Z,1.20
2018-03-03T03:39:03.865Z,1.70
2018-03-03T03:40:03.733Z,1.30
2018-03-03T03:41:03.597Z,1.30
2018-03-03T03:42:03.463Z,1.50
2018-03-03T03:43:03.330Z,1.20
2018-03-03T03:44:03.194Z,1.30
2018-03-03T03:45:03.062Z,1.50
2018-03-03T03:46:02.925Z,1.40
2018-03-03T03:47:02.792Z,1.20
2018-03-03T03:48:02.656Z,1.30
2018-03-03T03:49:02.528Z,1.50
2018-03-03T03:50:02.391Z,1.30
2018-03-03T03:51:02.257Z,1.50
2018-03-03T03:52:02.121Z,1.40
2018-03-03T03:53:01.986Z,1.40
2018-03-03T03:54:01.852Z,2.00
2018-03-03T03:55:01.716Z,1.20
2018-03-03T03:56:01.586Z,1.20
2018-03-03T03:57:01.450Z,1.50
2018-03-03T03:58:01.315Z,1.60
2018-03-03T03:59:01.183Z,1.10
2018-03-03T04:00:01.049Z,1.20
2018-03-03T04:01:00.914Z,1.20
2018-03-03T04:02:00.780Z,1.20
2018-03-03T04:03:00.649Z,1.20
2018-03-03T04:04:00.510Z,1.20
2018-03-03T04:05:00.377Z,1.30
2018-03-03T04:06:00.241Z,1.30
2018-03-03T04:07:00.110Z,1.60
2018-03-03T04:07:59.973Z,1.30
2018-03-03T04:08:59.856Z,1.40
2018-03-03T04:09:59.708Z,1.50
2018-03-03T04:10:59.572Z,1.20
2018-03-03T04:11:59.438Z,1.10
2018-03-03T04:12:59.304Z,1.70
2018-03-03T04:13:59.172Z,1.30
2018-03-03T04:14:59.037Z,1.20
2018-03-03T04:15:58.902Z,1.40
2018-03-03T04:16:58.771Z,1.20
2018-03-03T04:17:58.634Z,1.20
2018-03-03T04:18:58.500Z,1.50
2018-03-03T04:19:58.366Z,1.30
2018-03-03T04:20:58.232Z,1.20
2018-03-03T04:21:58.096Z,1.10
2018-03-03T04:22:57.961Z,1.10
2018-03-03T04:23:57.829Z,1.10
2018-03-03T04:24:57.697Z,1.10
2018-03-03T04:25:57.558Z,1.20
2018-03-03T04:26:57.424Z,0.90
2018-03-03T04:27:57.293Z,1.00
2018-03-03T04:28:57.159Z,1.30
2018-03-03T04:29:57.024Z,0.90
2018-03-03T04:30:56.895Z,1.50
2018-03-03T04:31:56.755Z,1.20
2018-03-03T04:32:56.623Z,1.20
2018-03-03T04:33:56.487Z,1.20
2018-03-03T04:34:56.354Z,1.30
2018-03-03T04:35:56.218Z,1.30
2018-03-03T04:36:56.086Z,1.40
2018-03-03T04:37:55.949Z,1.30
2018-03-03T04:38:55.821Z,1.30
2018-03-03T04:39:55.682Z,1.30
2018-03-03T04:40:55.550Z,1.40
2018-03-03T04:41:55.415Z,1.50
2018-03-03T04:42:55.287Z,1.20
2018-03-03T04:43:55.149Z,1.10
2018-03-03T04:44:55.014Z,1.40
2018-03-03T04:45:54.882Z,1.10
2018-03-03T04:46:54.749Z,1.40
2018-03-03T04:47:54.613Z,1.50
2018-03-03T04:48:54.482Z,1.30
2018-03-03T04:49:54.346Z,1.00
2018-03-03T04:50:54.211Z,1.00
2018-03-03T04:51:54.079Z,1.10
2018-03-03T04:52:53.943Z,1.00
2018-03-03T04:53:53.810Z,0.90
2018-03-03T04:54:53.676Z,1.30
2018-03-03T04:55:53.542Z,1.20
2018-03-03T04:56:53.410Z,1.00
2018-03-03T04:57:53.274Z,1.10
2018-03-03T04:58:53.142Z,1.00
2018-03-03T04:59:53.008Z,1.00
2018-03-03T05:00:52.873Z,1.10
2018-03-03T05:01:52.737Z,1.10
2018-03-03T05:02:52.604Z,0.80
2018-03-03T05:03:52.472Z,0.90
2018-03-03T05:04:52.339Z,1.00
2018-03-03T05:05:52.201Z,0.90
2018-03-03T05:06:52.071Z,0.80
2018-03-03T05:07:51.935Z,0.90
2018-03-03T05:08:51.802Z,0.90
2018-03-03T05:09:51.666Z,1.20
2018-03-03T05:10:51.532Z,1.00
2018-03-03T05:11:51.401Z,0.70
2018-03-03T05:12:51.267Z,1.00
2018-03-03T05:13:51.130Z,1.00
2018-03-03T05:14:50.995Z,1.10
2018-03-03T05:15:50.869Z,0.80
2018-03-03T05:16:50.727Z,1.20
2018-03-03T05:17:50.594Z,0.80
2018-03-03T05:18:50.458Z,0.80
2018-03-03T05:19:50.327Z,1.00
2018-03-03T05:20:50.190Z,1.10
2018-03-03T05:21:50.060Z,1.10
2018-03-03T05:22:49.925Z,1.10
2018-03-03T05:23:49.792Z,1.00
2018-03-03T05:24:49.658Z,1.30
2018-03-03T05:25:49.524Z,1.10
2018-03-03T05:26:49.388Z,1.60
2018-03-03T05:27:49.256Z,1.00
2018-03-03T05:28:49.120Z,0.80
2018-03-03T05:29:48.985Z,1.10
2018-03-03T05:30:48.854Z,0.70
2018-03-03T05:31:48.719Z,0.80
2018-03-03T05:32:48.586Z,0.90
2018-03-03T05:33:48.454Z,0.80
2018-03-03T05:34:48.321Z,0.70
2018-03-03T05:35:48.187Z,0.90
2018-03-03T05:36:48.054Z,0.70
2018-03-03T05:37:47.919Z,0.80
2018-03-03T05:38:47.786Z,0.80
2018-03-03T05:39:47.651Z,0.80
2018-03-03T05:40:47.518Z,1.30
2018-03-03T05:41:47.385Z,0.80
2018-03-03T05:42:47.256Z,0.70
2018-03-03T05:43:47.118Z,0.60
2018-03-03T05:44:46.984Z,0.80
2018-03-03T05:45:46.849Z,1.00
2018-03-03T05:46:46.716Z,0.70
2018-03-03T05:47:46.584Z,0.70
2018-03-03T05:48:46.452Z,0.80
2018-03-03T05:49:46.319Z,1.00
2018-03-03T05:50:46.185Z,0.70
2018-03-03T05:51:46.055Z,0.80
2018-03-03T05:52:45.917Z,0.80
2018-03-03T05:53:45.783Z,0.80
2018-03-03T05:54:45.653Z,0.80
2018-03-03T05:55:45.516Z,0.90
2018-03-03T05:56:45.384Z,0.80
2018-03-03T05:57:45.251Z,1.00
2018-03-03T05:58:45.119Z,1.40
2018-03-03T05:59:44.989Z,1.00
2018-03-03T06:00:44.856Z,1.00
2018-03-03T06:01:44.718Z,1.20
2018-03-03T06:02:44.583Z,0.90
2018-03-03T06:03:44.448Z,0.70
2018-03-03T06:04:44.319Z,0.80
2018-03-03T06:05:44.183Z,0.80
2018-03-03T06:06:44.052Z,1.00
2018-03-03T06:07:43.948Z,0.70
2018-03-03T06:08:43.784Z,0.80
2018-03-03T06:09:43.652Z,0.80
2018-03-03T06:10:43.514Z,0.90
2018-03-03T06:11:43.382Z,0.80
2018-03-03T06:12:43.247Z,0.80
2018-03-03T06:13:43.111Z,0.80
2018-03-03T06:14:42.982Z,1.20
2018-03-03T06:15:42.848Z,0.80
2018-03-03T06:16:42.712Z,0.70
2018-03-03T06:17:42.576Z,0.70
2018-03-03T06:18:42.446Z,0.90
2018-03-03T06:19:42.311Z,0.70
2018-03-03T06:20:42.174Z,1.00
2018-03-03T06:21:42.040Z,0.90
2018-03-03T06:22:41.907Z,1.70
2018-03-03T06:23:41.775Z,1.20
2018-03-03T06:24:41.645Z,1.10
2018-03-03T06:25:41.506Z,2.00
2018-03-03T06:26:41.372Z,0.80
2018-03-03T06:27:41.244Z,1.10
2018-03-03T06:28:41.103Z,1.00
2018-03-03T06:29:40.971Z,0.80
2018-03-03T06:30:40.839Z,1.60
2018-03-03T06:31:40.711Z,0.80
2018-03-03T06:32:40.571Z,1.10
2018-03-03T06:33:40.435Z,0.90
2018-03-03T06:34:40.303Z,0.70
2018-03-03T06:35:40.226Z,1.00
2018-03-03T06:36:40.033Z,0.80
2018-03-03T06:37:39.900Z,0.80
2018-03-03T06:38:39.814Z,1.70
2018-03-03T06:39:39.637Z,1.00
2018-03-03T06:40:39.501Z,1.10
2018-03-03T06:41:39.365Z,0.80
2018-03-03T06:42:39.235Z,0.80
2018-03-03T06:43:39.100Z,1.00
2018-03-03T06:44:38.966Z,0.90
2018-03-03T06:45:38.851Z,0.80
2018-03-03T06:46:38.702Z,0.70
2018-03-03T06:47:38.566Z,0.90
2018-03-03T06:48:38.434Z,1.10
2018-03-03T06:49:38.298Z,0.80
2018-03-03T06:50:38.202Z,0.90
2018-03-03T06:51:38.107Z,1.00
2018-03-03T06:52:38.087Z,1.00
2018-03-03T06:53:37.956Z,1.10
2018-03-03T06:54:37.639Z,0.80
2018-03-03T06:55:37.549Z,0.90
2018-03-03T06:56:37.372Z,0.80
2018-03-03T06:57:37.238Z,0.80
2018-03-03T06:58:37.105Z,0.70
2018-03-03T06:59:36.974Z,0.70
2018-03-03T07:00:36.887Z,0.80
2018-03-03T07:01:36.717Z,0.80
2018-03-03T07:02:36.574Z,0.70
2018-03-03T07:03:36.438Z,0.70
2018-03-03T07:04:36.307Z,0.80
2018-03-03T07:05:36.175Z,0.70
2018-03-03T07:06:36.041Z,0.90
2018-03-03T07:07:35.910Z,0.70
2018-03-03T07:08:35.777Z,1.20
2018-03-03T07:09:35.643Z,1.90
2018-03-03T07:10:35.513Z,0.80
2018-03-03T07:11:35.439Z,1.00
2018-03-03T07:12:35.257Z,0.90
2018-03-03T07:13:35.115Z,1.00
2018-03-03T07:14:34.983Z,0.80
2018-03-03T07:15:34.850Z,1.00
2018-03-03T07:16:34.716Z,1.90
2018-03-03T07:17:34.583Z,1.00
2018-03-03T07:18:34.451Z,0.90
2018-03-03T07:19:34.320Z,1.10
2018-03-03T07:20:34.192Z,0.90
2018-03-03T07:21:34.053Z,1.10
2018-03-03T07:22:33.935Z,1.20
2018-03-03T07:23:33.791Z,1.00
2018-03-03T07:24:33.658Z,1.00
2018-03-03T07:25:33.522Z,1.40
2018-03-03T07:26:33.391Z,1.10
2018-03-03T07:27:33.265Z,1.40
2018-03-03T07:28:33.128Z,1.20
2018-03-03T07:29:33.001Z,1.10
2018-03-03T07:30:32.929Z,1.90
2018-03-03T07:31:32.734Z,0.70
2018-03-03T07:32:32.600Z,0.80
2018-03-03T07:33:32.508Z,1.10
2018-03-03T07:34:32.430Z,1.00
2018-03-03T07:35:32.234Z,0.70
2018-03-03T07:36:32.073Z,0.80
2018-03-03T07:37:31.941Z,1.60
2018-03-03T07:38:31.808Z,1.70
2018-03-03T07:39:31.679Z,1.60
2018-03-03T07:40:31.548Z,1.20
2018-03-03T07:41:31.412Z,1.10
2018-03-03T07:42:31.287Z,1.10
2018-03-03T07:43:31.149Z,1.10
2018-03-03T07:44:31.018Z,1.50
2018-03-03T07:45:30.884Z,2.00
2018-03-03T07:46:30.755Z,1.50
2018-03-03T07:47:30.621Z,2.50
2018-03-03T07:48:30.509Z,1.80
2018-03-03T07:49:30.355Z,2.50
2018-03-03T07:50:30.226Z,1.90
2018-03-03T07:51:30.092Z,2.00
2018-03-03T07:52:29.961Z,2.00
2018-03-03T07:53:29.829Z,2.50
2018-03-03T07:54:29.701Z,2.20
2018-03-03T07:55:29.569Z,2.20
2018-03-03T07:56:29.436Z,1.60
2018-03-03T07:57:29.308Z,1.80
2018-03-03T07:58:29.176Z,1.90
2018-03-03T07:59:29.044Z,2.20
2018-03-03T08:00:28.923Z,2.50
2018-03-03T08:01:28.777Z,2.30
2018-03-03T08:02:28.645Z,1.70
2018-03-03T08:03:28.520Z,1.30
2018-03-03T08:04:28.390Z,1.40
2018-03-03T08:05:28.257Z,1.50
2018-03-03T08:06:28.122Z,1.30
2018-03-03T08:07:27.995Z,1.20
2018-03-03T08:08:27.865Z,1.30
2018-03-03T08:09:27.732Z,2.30
2018-03-03T08:10:27.602Z,1.40
2018-03-03T08:11:27.472Z,1.50
2018-03-03T08:12:27.344Z,1.30
2018-03-03T08:13:27.212Z,1.50
2018-03-03T08:14:27.082Z,1.30
2018-03-03T08:15:26.953Z,1.50
2018-03-03T08:16:26.821Z,1.60
2018-03-03T08:17:26.691Z,3.40
2018-03-03T08:18:26.566Z,1.90
2018-03-03T08:19:26.435Z,1.70
2018-03-03T08:20:26.301Z,1.30
2018-03-03T08:21:26.175Z,1.30
2018-03-03T08:22:26.040Z,1.10
2018-03-03T08:23:25.911Z,1.10
2018-03-03T08:24:25.782Z,1.10
2018-03-03T08:25:25.755Z,1.10
2018-03-03T08:26:25.524Z,1.30
2018-03-03T08:27:25.393Z,1.30
2018-03-03T08:28:25.270Z,1.20
2018-03-03T08:29:25.135Z,1.20
2018-03-03T08:30:25.003Z,1.20
2018-03-03T08:31:24.878Z,1.30
2018-03-03T08:32:24.749Z,1.70
2018-03-03T08:33:24.630Z,2.40
2018-03-03T08:34:24.487Z,2.30
2018-03-03T08:35:24.361Z,2.60
2018-03-03T08:36:24.234Z,2.10
2018-03-03T08:37:24.110Z,1.80
2018-03-03T08:38:23.979Z,1.80
2018-03-03T08:39:23.846Z,1.30
2018-03-03T08:40:23.720Z,1.30
2018-03-03T08:41:23.589Z,1.30
2018-03-03T08:42:23.460Z,1.30
2018-03-03T08:43:23.332Z,1.70
2018-03-03T08:44:23.217Z,1.60
2018-03-03T08:45:23.076Z,1.50
2018-03-03T08:46:22.947Z,1.90
2018-03-03T08:47:22.822Z,1.30
2018-03-03T08:48:22.689Z,1.40
2018-03-03T08:49:22.564Z,1.30
2018-03-03T08:50:22.443Z,1.50
2018-03-03T08:51:22.386Z,1.20
2018-03-03T08:52:22.179Z,1.40
2018-03-03T08:53:22.065Z,1.70
2018-03-03T08:54:21.921Z,1.40
2018-03-03T08:55:21.797Z,1.30
2018-03-03T08:56:21.666Z,1.30
2018-03-03T08:57:21.556Z,1.40
2018-03-03T08:58:21.413Z,1.40
2018-03-03T08:59:21.284Z,1.30
2018-03-03T09:00:21.153Z,1.50
2018-03-03T09:01:21.027Z,1.50
2018-03-03T09:02:20.900Z,1.60
2018-03-03T09:03:20.772Z,1.30
2018-03-03T09:04:20.646Z,1.30
2018-03-03T09:05:20.517Z,1.30
2018-03-03T09:06:20.402Z,1.30
2018-03-03T09:07:20.263Z,1.40
2018-03-03T09:08:20.136Z,1.90
2018-03-03T09:09:20.009Z,1.30
2018-03-03T09:10:19.882Z,1.70
2018-03-03T09:11:19.756Z,1.40
2018-03-03T09:12:19.629Z,1.40
2018-03-03T09:13:19.504Z,1.60
2018-03-03T09:14:19.376Z,1.70
2018-03-03T09:15:19.249Z,1.30
2018-03-03T09:16:19.121Z,1.20
2018-03-03T09:17:18.997Z,3.00
2018-03-03T09:18:18.865Z,1.20
2018-03-03T09:19:18.794Z,1.30
2018-03-03T09:20:18.617Z,1.30
2018-03-03T09:21:18.488Z,1.60
2018-03-03T09:22:18.364Z,1.20
2018-03-03T09:23:18.279Z,1.70
2018-03-03T09:24:18.110Z,2.00
2018-03-03T09:25:17.983Z,1.40
2018-03-03T09:26:17.856Z,1.50
2018-03-03T09:27:17.732Z,2.00
2018-03-03T09:28:17.609Z,1.20
2018-03-03T09:29:17.477Z,13.80
2018-03-03T09:30:17.353Z,29.10
2018-03-03T09:31:17.228Z,10.60
2018-03-03T09:32:17.104Z,3.50
2018-03-03T09:33:16.977Z,1.50
2018-03-03T09:34:16.849Z,1.10
2018-03-03T09:35:16.723Z,1.30
2018-03-03T09:36:16.594Z,1.70
2018-03-03T09:37:16.471Z,1.20
2018-03-03T09:38:16.343Z,1.40
2018-03-03T09:39:16.218Z,1.30
2018-03-03T09:40:16.092Z,1.40
2018-03-03T09:41:16.030Z,1.40
2018-03-03T09:42:15.846Z,1.10
2018-03-03T09:43:15.714Z,1.30
2018-03-03T09:44:15.587Z,1.50
2018-03-03T09:45:15.460Z,1.60
2018-03-03T09:46:15.339Z,1.30
2018-03-03T09:47:15.210Z,1.40
2018-03-03T09:48:15.084Z,1.50
2018-03-03T09:49:14.956Z,1.20
2018-03-03T09:50:14.833Z,1.50
2018-03-03T09:51:14.707Z,1.50
2018-03-03T09:52:14.584Z,1.30
2018-03-03T09:53:14.455Z,1.30
2018-03-03T09:54:14.333Z,1.40
2018-03-03T09:55:14.201Z,1.30
2018-03-03T09:56:14.079Z,1.40
2018-03-03T09:57:13.950Z,1.20
2018-03-03T09:58:13.825Z,1.70
2018-03-03T09:59:13.709Z,1.30
2018-03-03T10:00:13.578Z,2.00
2018-03-03T10:01:13.448Z,1.30
2018-03-03T10:02:13.328Z,1.40
2018-03-03T10:03:13.200Z,1.10
2018-03-03T10:04:13.074Z,1.20
2018-03-03T10:05:12.947Z,1.40
2018-03-03T10:06:12.834Z,1.40
2018-03-03T10:07:12.697Z,1.20
2018-03-03T10:08:12.573Z,1.10
2018-03-03T10:09:12.595Z,1.00
2018-03-03T10:10:12.321Z,1.30
2018-03-03T10:11:12.198Z,1.20
2018-03-03T10:12:12.072Z,1.20
2018-03-03T10:13:11.966Z,1.30
2018-03-03T10:14:11.823Z,1.30
2018-03-03T10:15:11.698Z,1.50
2018-03-03T10:16:11.609Z,2.00
2018-03-03T10:17:11.448Z,1.30
2018-03-03T10:18:11.323Z,1.80
2018-03-03T10:19:11.199Z,1.20
2018-03-03T10:20:11.077Z,1.70
2018-03-03T10:21:10.952Z,1.40
2018-03-03T10:22:10.831Z,1.00
2018-03-03T10:23:10.709Z,1.40
2018-03-03T10:24:10.617Z,1.20
2018-03-03T10:25:10.456Z,2.10
2018-03-03T10:26:10.332Z,1.10
2018-03-03T10:27:10.210Z,1.20
2018-03-03T10:28:10.090Z,1.20
2018-03-03T10:29:09.959Z,1.50
2018-03-03T10:30:09.838Z,1.30
2018-03-03T10:31:09.716Z,1.40
2018-03-03T10:32:09.593Z,1.40
2018-03-03T10:33:09.517Z,1.20
2018-03-03T10:34:09.348Z,1.10
2018-03-03T10:35:09.221Z,1.30
2018-03-03T10:36:09.097Z,1.20
2018-03-03T10:37:08.984Z,1.30
2018-03-03T10:38:08.851Z,1.20
2018-03-03T10:39:08.729Z,1.40
2018-03-03T10:40:08.605Z,1.30
2018-03-03T10:41:08.481Z,1.20
2018-03-03T10:42:08.357Z,1.60
2018-03-03T10:43:08.236Z,1.20
2018-03-03T10:44:08.112Z,1.00
2018-03-03T10:45:07.982Z,1.30
2018-03-03T10:46:07.860Z,1.20
2018-03-03T10:47:07.738Z,1.40
2018-03-03T10:48:07.613Z,1.10
2018-03-03T10:49:07.490Z,1.10
2018-03-03T10:50:07.362Z,1.20
2018-03-03T10:51:07.240Z,2.30
2018-03-03T10:52:07.115Z,1.10
2018-03-03T10:53:06.993Z,1.10
2018-03-03T10:54:06.869Z,1.10
2018-03-03T10:55:06.740Z,1.10
2018-03-03T10:56:06.615Z,1.10
2018-03-03T10:57:06.489Z,1.10
2018-03-03T10:58:06.366Z,1.20
2018-03-03T10:59:06.243Z,2.60
2018-03-03T11:00:06.115Z,1.90
2018-03-03T11:01:05.991Z,1.10
2018-03-03T11:02:05.865Z,1.50
2018-03-03T11:03:05.738Z,1.50
2018-03-03T11:04:05.614Z,1.00
2018-03-03T11:05:05.490Z,1.30
2018-03-03T11:06:05.363Z,1.00
2018-03-03T11:07:05.235Z,1.50
2018-03-03T11:08:05.115Z,1.10
2018-03-03T11:09:04.987Z,1.40
2018-03-03T11:10:04.867Z,1.00
2018-03-03T11:11:04.737Z,1.20
2018-03-03T11:12:04.614Z,1.10
2018-03-03T11:13:04.483Z,1.30
2018-03-03T11:14:04.358Z,1.00
2018-03-03T11:15:04.234Z,1.20
2018-03-03T11:16:04.111Z,1.20
2018-03-03T11:17:04.016Z,1.10
2018-03-03T11:18:03.866Z,2.00
2018-03-03T11:19:03.730Z,1.20
2018-03-03T11:20:03.608Z,1.20
2018-03-03T11:21:03.480Z,1.20
2018-03-03T11:22:03.373Z,1.40
2018-03-03T11:23:03.230Z,1.40
2018-03-03T11:24:03.104Z,1.40
2018-03-03T11:25:02.985Z,0.90
2018-03-03T11:26:02.850Z,1.10
2018-03-03T11:27:02.868Z,1.10
2018-03-03T11:28:02.600Z,1.20
2018-03-03T11:29:02.473Z,1.40
2018-03-03T11:30:02.349Z,1.20
2018-03-03T11:31:02.223Z,1.30
2018-03-03T11:32:02.096Z,1.20
2018-03-03T11:33:01.982Z,1.60
2018-03-03T11:34:01.872Z,2.20
2018-03-03T11:35:01.720Z,1.00
2018-03-03T11:36:01.592Z,1.00
2018-03-03T11:37:01.511Z,1.50
2018-03-03T11:38:01.342Z,1.60
2018-03-03T11:39:01.218Z,1.10
2018-03-03T11:40:01.129Z,1.30
2018-03-03T11:41:00.970Z,1.00
2018-03-03T11:42:00.838Z,1.20
2018-03-03T11:43:00.726Z,1.20
2018-03-03T11:44:00.589Z,1.10
2018-03-03T11:45:00.479Z,1.30
2018-03-03T11:46:00.338Z,1.40
2018-03-03T11:47:00.215Z,1.00
2018-03-03T11:48:00.086Z,1.10
2018-03-03T11:48:59.962Z,1.10
2018-03-03T11:49:59.832Z,1.40
2018-03-03T11:50:59.709Z,1.00
2018-03-03T11:51:59.583Z,1.00
2018-03-03T11:52:59.460Z,1.00
2018-03-03T11:53:59.334Z,1.20
2018-03-03T11:54:59.208Z,1.50
2018-03-03T11:55:59.082Z,1.30
2018-03-03T11:56:58.963Z,1.70
2018-03-03T11:57:58.830Z,1.10
2018-03-03T11:58:58.705Z,1.20
2018-03-03T11:59:58.669Z,1.80
2018-03-03T12:00:58.594Z,1.30
2018-03-03T12:01:58.329Z,1.20
2018-03-03T12:02:58.207Z,1.40
2018-03-03T12:03:58.080Z,1.50
2018-03-03T12:04:57.956Z,1.20
2018-03-03T12:05:57.827Z,1.70
2018-03-03T12:06:57.706Z,1.50
2018-03-03T12:07:57.578Z,1.70
2018-03-03T12:08:57.449Z,1.70
2018-03-03T12:09:57.328Z,1.40
2018-03-03T12:10:57.211Z,1.30
2018-03-03T12:11:57.078Z,1.20
2018-03-03T12:12:56.949Z,1.50
2018-03-03T12:13:56.826Z,1.40
2018-03-03T12:14:56.701Z,1.30
2018-03-03T12:15:56.593Z,1.20
2018-03-03T12:16:56.478Z,1.20
2018-03-03T12:17:56.328Z,1.30
2018-03-03T12:18:56.200Z,1.20
2018-03-03T12:19:56.087Z,1.10
2018-03-03T12:20:55.947Z,3.20
2018-03-03T12:21:55.826Z,1.10
2018-03-03T12:22:55.701Z,1.10
2018-03-03T12:23:55.580Z,1.20
2018-03-03T12:24:55.449Z,1.20
2018-03-03T12:25:55.455Z,1.20
2018-03-03T12:26:55.198Z,1.20
2018-03-03T12:27:55.074Z,1.00
2018-03-03T12:28:54.992Z,1.10
2018-03-03T12:29:55.757Z,1.10
2018-03-03T12:30:54.749Z,1.10
2018-03-03T12:31:54.572Z,1.60
2018-03-03T12:32:54.455Z,1.10
2018-03-03T12:33:54.341Z,1.40
2018-03-03T12:34:54.197Z,2.20
2018-03-03T12:35:54.108Z,1.40
2018-03-03T12:36:54.000Z,1.10
2018-03-03T12:37:53.824Z,1.60
2018-03-03T12:38:53.702Z,1.20
2018-03-03T12:39:53.581Z,1.10
2018-03-03T12:40:53.448Z,1.80
2018-03-03T12:41:53.335Z,1.30
2018-03-03T12:42:53.197Z,1.50
2018-03-03T12:43:53.076Z,1.60
2018-03-03T12:44:52.946Z,1.90
2018-03-03T12:45:52.826Z,1.70
2018-03-03T12:46:52.710Z,1.20
2018-03-03T12:47:52.736Z,4.30
2018-03-03T12:48:52.453Z,3.80
2018-03-03T12:49:52.331Z,1.70
2018-03-03T12:50:52.200Z,2.00
2018-03-03T12:51:52.073Z,2.60
2018-03-03T12:52:51.954Z,1.20
2018-03-03T12:53:51.829Z,0.90
2018-03-03T12:54:51.702Z,1.00
2018-03-03T12:55:51.579Z,2.40
2018-03-03T12:56:51.446Z,1.30
2018-03-03T12:57:51.321Z,1.10
2018-03-03T12:58:51.208Z,1.10
2018-03-03T12:59:51.096Z,1.30
2018-03-03T13:00:50.951Z,9.00
2018-03-03T13:01:50.826Z,5.90
2018-03-03T13:02:50.697Z,2.10
2018-03-03T13:03:50.578Z,2.30
2018-03-03T13:04:50.444Z,1.60
2018-03-03T13:05:50.327Z,3.00
2018-03-03T13:06:50.193Z,5.30
2018-03-03T13:07:50.070Z,3.00
2018-03-03T13:08:49.945Z,2.90
2018-03-03T13:09:49.817Z,2.10
2018-03-03T13:10:49.689Z,1.80
2018-03-03T13:11:49.567Z,2.00
2018-03-03T13:12:49.488Z,3.20
2018-03-03T13:13:49.405Z,4.60
2018-03-03T13:14:49.190Z,2.00
2018-03-03T13:15:49.102Z,1.80
2018-03-03T13:16:48.937Z,1.10