createdAt,value
2018-05-21T00:00:00.172Z,13.11
2018-05-21T00:02:28.438Z,13.07
2018-05-21T00:04:56.670Z,13.12
2018-05-21T00:07:25.031Z,13.11
2018-05-21T00:09:54.044Z,13.08
2018-05-21T00:12:22.281Z,13.04
2018-05-21T00:14:50.512Z,13.06
2018-05-21T00:17:18.803Z,13.07
2018-05-21T00:19:47.832Z,13.11
2018-05-21T00:22:16.075Z,13.13
2018-05-21T00:24:44.323Z,13.16
2018-05-21T00:27:12.674Z,13.17
2018-05-21T00:29:42.505Z,13.15
2018-05-21T00:32:11.502Z,13.11
2018-05-21T00:34:40.523Z,13.12
2018-05-21T00:37:09.623Z,13.08
2018-05-21T00:39:38.727Z,13.06
2018-05-21T00:42:06.887Z,13.04
2018-05-21T00:44:35.260Z,13.23
2018-05-21T00:47:03.502Z,13.12
2018-05-21T00:49:32.580Z,13.03
2018-05-21T00:52:01.049Z,13.00
2018-05-21T00:54:29.395Z,12.95
2018-05-21T00:56:58.398Z,12.95
2018-05-21T00:59:27.431Z,12.91
2018-05-21T01:01:56.446Z,12.87
2018-05-21T01:04:24.704Z,12.82
2018-05-21T01:06:52.948Z,12.77
2018-05-21T01:09:21.971Z,12.74
2018-05-21T01:11:50.235Z,12.72
2018-05-21T01:14:19.252Z,12.71
2018-05-21T01:16:47.592Z,12.67
2018-05-21T01:19:16.570Z,12.61
2018-05-21T01:21:44.907Z,12.52
2018-05-21T01:24:13.264Z,12.49
2018-05-21T01:26:42.267Z,12.51
2018-05-21T01:29:11.385Z,12.51
2018-05-21T01:31:40.348Z,12.49
2018-05-21T01:34:09.414Z,12.47
2018-05-21T01:36:37.684Z,12.51
2018-05-21T01:39:05.980Z,12.45
2018-05-21T01:41:34.978Z,12.42
2018-05-21T01:44:04.039Z,12.39
2018-05-21T01:46:32.270Z,12.39
2018-05-21T01:49:01.296Z,12.44
2018-05-21T01:51:31.123Z,12.36
2018-05-21T01:53:59.397Z,12.34
2018-05-21T01:56:28.408Z,12.37
2018-05-21T01:58:58.197Z,12.34
2018-05-21T02:01:26.519Z,12.33
2018-05-21T02:03:55.528Z,12.27
2018-05-21T02:06:24.567Z,12.24
2018-05-21T02:08:52.818Z,12.29
2018-05-21T02:11:21.841Z,12.30
2018-05-21T02:13:50.843Z,12.26
2018-05-21T02:16:19.855Z,12.16
2018-05-21T02:18:48.955Z,12.12
2018-05-21T02:21:18.061Z,12.06
2018-05-21T02:23:47.042Z,11.99
2018-05-21T02:26:15.300Z,11.93
2018-05-21T02:28:43.669Z,11.90
2018-05-21T02:31:11.911Z,11.84
2018-05-21T02:33:40.151Z,11.77
2018-05-21T02:36:08.515Z,11.73
2018-05-21T02:38:37.612Z,11.76
2018-05-21T02:41:06.641Z,11.77
2018-05-21T02:43:34.948Z,11.76
2018-05-21T02:46:03.191Z,11.77
2018-05-21T02:48:31.439Z,11.74
2018-05-21T02:50:59.686Z,11.70
2018-05-21T02:53:28.783Z,11.65
2018-05-21T02:55:57.999Z,11.68
2018-05-21T02:58:27.003Z,11.64
2018-05-21T03:00:56.020Z,11.62
2018-05-21T03:03:25.029Z,11.70
2018-05-21T03:05:54.008Z,11.58
2018-05-21T03:08:22.283Z,11.51
2018-05-21T03:10:50.538Z,11.40
2018-05-21T03:13:18.770Z,11.42
2018-05-21T03:15:47.038Z,11.29
2018-05-21T03:18:15.375Z,11.32
2018-05-21T03:20:44.390Z,11.35
2018-05-21T03:23:12.664Z,11.36
2018-05-21T03:25:41.784Z,11.31
2018-05-21T03:28:10.882Z,11.38
2018-05-21T03:30:39.909Z,11.34
2018-05-21T03:33:08.148Z,11.37
2018-05-21T03:35:36.402Z,11.35
2018-05-21T03:38:04.646Z,11.36
2018-05-21T03:40:32.886Z,11.36
2018-05-21T03:43:01.113Z,11.34
2018-05-21T03:45:29.402Z,11.25
2018-05-21T03:47:57.676Z,11.25
2018-05-21T03:50:25.931Z,11.12
2018-05-21T03:52:54.190Z,11.20
2018-05-21T03:55:23.295Z,11.15
2018-05-21T03:57:52.347Z,11.12
2018-05-21T04:00:38.414Z,11.04
2018-05-21T04:03:25.342Z,11.05
2018-05-21T04:05:54.358Z,11.04
2018-05-21T04:08:23.383Z,11.05
2018-05-21T04:10:51.624Z,11.08
2018-05-21T04:13:21.379Z,11.09
2018-05-21T04:15:50.383Z,11.18
2018-05-21T04:18:19.404Z,11.22
2018-05-21T04:20:47.643Z,11.26
2018-05-21T04:23:15.905Z,11.31
2018-05-21T04:25:44.104Z,11.29
2018-05-21T04:28:12.394Z,11.30
2018-05-21T04:30:40.626Z,11.35
2018-05-21T04:33:10.447Z,11.41
2018-05-21T04:35:39.451Z,11.42
2018-05-21T04:38:08.472Z,11.45
2018-05-21T04:40:37.470Z,11.48
2018-05-21T04:43:06.502Z,11.58
2018-05-21T04:45:34.751Z,11.61
2018-05-21T04:48:03.067Z,11.70
2018-05-21T04:50:31.315Z,11.86
2018-05-21T04:53:00.763Z,11.95
2018-05-21T04:55:29.719Z,13.17
2018-05-21T04:57:58.013Z,15.24
2018-05-21T05:00:26.265Z,16.50
2018-05-21T05:02:55.370Z,17.10
2018-05-21T05:05:24.370Z,17.31
2018-05-21T05:07:53.404Z,17.51
2018-05-21T05:10:21.650Z,17.57
2018-05-21T05:12:51.286Z,17.81
2018-05-21T05:15:20.395Z,17.76
2018-05-21T05:17:49.418Z,18.10
2018-05-21T05:20:17.698Z,18.24
2018-05-21T05:22:46.703Z,18.35
2018-05-21T05:25:15.791Z,18.11
2018-05-21T05:27:44.769Z,18.14
2018-05-21T05:30:13.818Z,18.53
2018-05-21T05:32:42.821Z,18.52
2018-05-21T05:35:11.923Z,18.56
2018-05-21T05:37:41.045Z,18.55
2018-05-21T05:40:10.144Z,18.47
2018-05-21T05:42:39.151Z,19.13
2018-05-21T05:45:08.171Z,19.18
2018-05-21T05:47:36.429Z,18.67
2018-05-21T05:50:04.675Z,18.69
2018-05-21T05:52:32.901Z,19.11
2018-05-21T05:55:01.216Z,18.91
2018-05-21T05:57:30.973Z,18.29
2018-05-21T05:59:59.181Z,18.64
2018-05-21T06:02:28.927Z,19.44
2018-05-21T06:04:57.214Z,18.78
2018-05-21T06:07:25.456Z,19.33
2018-05-21T06:09:53.723Z,18.94
2018-05-21T06:12:22.731Z,18.95
2018-05-21T06:14:50.982Z,19.09
2018-05-21T06:17:19.300Z,19.24
2018-05-21T06:19:48.343Z,18.95
2018-05-21T06:22:17.411Z,18.89
2018-05-21T06:24:46.440Z,19.49
2018-05-21T06:27:14.715Z,18.98
2018-05-21T06:29:43.762Z,18.91
2018-05-21T06:32:11.994Z,19.45
2018-05-21T06:34:40.244Z,18.57
2018-05-21T06:37:08.512Z,18.96
2018-05-21T06:39:36.760Z,19.41
2018-05-21T06:42:04.955Z,19.14
2018-05-21T06:44:34.358Z,19.00
2018-05-21T06:47:02.674Z,19.30
2018-05-21T06:49:31.779Z,19.29
2018-05-21T06:52:00.925Z,18.85
2018-05-21T06:54:29.176Z,19.02
2018-05-21T06:56:58.940Z,19.16
2018-05-21T06:59:27.198Z,19.38
2018-05-21T07:01:55.442Z,19.19
2018-05-21T07:04:23.671Z,19.32
2018-05-21T07:06:51.995Z,19.25
2018-05-21T07:09:20.251Z,19.90
2018-05-21T07:11:48.527Z,19.70
2018-05-21T07:14:17.531Z,19.73
2018-05-21T07:16:46.550Z,19.35
2018-05-21T07:19:15.581Z,19.77
2018-05-21T07:21:43.822Z,19.93
2018-05-21T07:24:12.102Z,19.69
2018-05-21T07:26:40.423Z,19.41
2018-05-21T07:29:09.435Z,19.56
2018-05-21T07:31:38.455Z,20.05
2018-05-21T07:34:06.734Z,20.04
2018-05-21T07:36:35.749Z,20.14
2018-05-21T07:39:03.994Z,20.46
2018-05-21T07:41:33.031Z,20.31
2018-05-21T07:44:02.049Z,20.85
2018-05-21T07:46:31.757Z,20.60
2018-05-21T07:49:01.101Z,20.53
2018-05-21T07:51:29.482Z,20.59
2018-05-21T07:53:57.657Z,20.32
2018-05-21T07:56:27.420Z,20.73
2018-05-21T07:58:55.621Z,20.14
2018-05-21T08:01:23.942Z,20.73
2018-05-21T08:03:52.180Z,20.80
2018-05-21T08:06:20.429Z,21.24
2018-05-21T08:08:49.457Z,21.38
2018-05-21T08:11:17.864Z,21.45
2018-05-21T08:13:46.095Z,20.92
2018-05-21T08:16:14.316Z,20.67
2018-05-21T08:18:42.540Z,21.09
2018-05-21T08:21:10.768Z,21.18
2018-05-21T08:23:39.051Z,20.53
2018-05-21T08:26:07.306Z,21.01
2018-05-21T08:28:35.550Z,21.06
2018-05-21T08:31:04.566Z,20.90
2018-05-21T08:33:32.834Z,20.74
2018-05-21T08:36:01.879Z,21.05
2018-05-21T08:38:30.126Z,20.51
2018-05-21T08:40:59.147Z,21.48
2018-05-21T08:43:28.115Z,21.29
2018-05-21T08:45:57.112Z,21.80
2018-05-21T08:48:26.225Z,21.85
2018-05-21T08:50:55.190Z,21.62
2018-05-21T08:53:23.439Z,21.30
2018-05-21T08:55:51.674Z,21.46
2018-05-21T08:58:19.943Z,20.91
2018-05-21T09:00:48.957Z,21.06
2018-05-21T09:03:17.214Z,21.60
2018-05-21T09:05:45.459Z,21.71
2018-05-21T09:08:13.711Z,22.06
2018-05-21T09:10:42.714Z,21.96
2018-05-21T09:13:11.734Z,21.79
2018-05-21T09:15:39.970Z,21.88
2018-05-21T09:18:08.990Z,22.14
2018-05-21T09:20:37.223Z,22.23
2018-05-21T09:23:05.484Z,21.37
2018-05-21T09:25:33.718Z,21.17
2018-05-21T09:28:01.999Z,21.20
2018-05-21T09:30:30.228Z,22.14
2018-05-21T09:32:58.484Z,22.57
2018-05-21T09:35:26.753Z,23.17
2018-05-21T09:37:55.821Z,22.63
2018-05-21T09:40:24.058Z,22.73
2018-05-21T09:42:52.319Z,21.74
2018-05-21T09:45:21.327Z,21.80
2018-05-21T09:47:50.310Z,21.88
2018-05-21T09:50:18.602Z,21.89
2018-05-21T09:52:46.855Z,22.78
2018-05-21T09:55:15.101Z,22.87
2018-05-21T09:57:44.139Z,22.85
2018-05-21T10:00:22.271Z,22.21
2018-05-21T10:02:50.500Z,21.95
2018-05-21T10:05:18.782Z,22.62
2018-05-21T10:07:47.028Z,23.11
2018-05-21T10:10:15.276Z,23.48
2018-05-21T10:12:44.242Z,23.06
2018-05-21T10:15:13.293Z,22.94
2018-05-21T10:17:42.373Z,23.38
2018-05-21T10:20:10.635Z,23.28
2018-05-21T10:22:38.875Z,23.40
2018-05-21T10:25:07.888Z,23.68
2018-05-21T10:27:36.886Z,23.95
2018-05-21T10:30:05.920Z,23.68
2018-05-21T10:32:34.160Z,23.39
2018-05-21T10:35:02.440Z,23.73
2018-05-21T10:37:30.685Z,23.79
2018-05-21T10:39:58.938Z,23.29
2018-05-21T10:42:27.183Z,22.43
2018-05-21T10:44:55.458Z,23.36
2018-05-21T10:47:23.696Z,23.90
2018-05-21T10:49:53.310Z,23.86
2018-05-21T10:52:21.571Z,23.65
2018-05-21T10:54:49.822Z,23.80
2018-05-21T10:57:18.065Z,23.55
2018-05-21T10:59:46.419Z,23.75
2018-05-21T11:02:14.659Z,24.03
2018-05-21T11:04:42.965Z,23.91
2018-05-21T11:07:11.119Z,23.94
2018-05-21T11:09:39.404Z,24.53
2018-05-21T11:12:07.736Z,24.71
2018-05-21T11:14:36.672Z,24.38
2018-05-21T11:17:04.912Z,24.25
2018-05-21T11:19:33.195Z,23.20
2018-05-21T11:22:01.485Z,23.70
2018-05-21T11:24:29.740Z,24.03
2018-05-21T11:26:57.984Z,24.98
2018-05-21T11:29:26.978Z,23.60
2018-05-21T11:31:55.248Z,23.65
2018-05-21T11:34:23.527Z,24.22
2018-05-21T11:36:52.582Z,24.95
2018-05-21T11:39:20.819Z,24.89
2018-05-21T11:41:49.849Z,24.79
2018-05-21T11:44:18.057Z,24.84
2018-05-21T11:46:46.351Z,24.55
2018-05-21T11:49:15.337Z,25.15
2018-05-21T11:51:43.570Z,25.50
2018-05-21T11:54:11.844Z,24.91
2018-05-21T11:56:40.863Z,24.67
2018-05-21T11:59:09.101Z,25.56
2018-05-21T12:01:37.350Z,25.68
2018-05-21T12:04:05.599Z,25.24
2018-05-21T12:06:33.851Z,24.80
2018-05-21T12:09:02.098Z,24.89
2018-05-21T12:11:30.383Z,24.68
2018-05-21T12:13:58.627Z,24.74
2018-05-21T12:16:26.886Z,24.45
2018-05-21T12:18:55.125Z,23.90
2018-05-21T12:21:23.389Z,23.85
2018-05-21T12:23:51.639Z,23.73
2018-05-21T12:26:19.903Z,24.67
2018-05-21T12:28:48.958Z,24.85
2018-05-21T12:31:17.176Z,25.75
2018-05-21T12:33:45.415Z,26.02
2018-05-21T12:36:14.453Z,25.40
2018-05-21T12:38:42.687Z,25.43
2018-05-21T12:41:11.738Z,25.52
2018-05-21T12:43:39.972Z,25.66
2018-05-21T12:46:09.007Z,25.26
2018-05-21T12:48:37.239Z,25.94
2018-05-21T12:51:05.541Z,25.46
2018-05-21T12:53:33.747Z,25.77
2018-05-21T12:56:02.046Z,26.35
2018-05-21T12:58:31.073Z,26.58
2018-05-21T13:00:59.311Z,26.38
2018-05-21T13:03:27.579Z,25.88
2018-05-21T13:05:55.810Z,26.03
2018-05-21T13:08:24.836Z,26.00
2018-05-21T13:10:53.079Z,26.08
2018-05-21T13:13:21.339Z,25.64
2018-05-21T13:15:49.571Z,25.90
2018-05-21T13:18:17.871Z,26.16
2018-05-21T13:20:47.619Z,26.27
2018-05-21T13:23:15.840Z,26.41
2018-05-21T13:25:44.923Z,25.99
2018-05-21T13:28:13.184Z,26.97
2018-05-21T13:30:42.204Z,27.29
2018-05-21T13:33:10.466Z,25.80
2018-05-21T13:35:38.702Z,26.42
2018-05-21T13:38:06.963Z,26.19
2018-05-21T13:40:35.978Z,26.65
2018-05-21T13:43:04.301Z,26.72
2018-05-21T13:45:33.275Z,26.65
2018-05-21T13:48:01.548Z,27.20
2018-05-21T13:50:30.525Z,26.22
2018-05-21T13:52:59.552Z,25.59
2018-05-21T13:55:27.835Z,25.21
2018-05-21T13:57:57.146Z,25.02
2018-05-21T14:00:25.382Z,25.05
2018-05-21T14:02:53.731Z,25.41
2018-05-21T14:05:23.094Z,25.21
2018-05-21T14:07:51.357Z,25.04
2018-05-21T14:10:20.360Z,24.87
2018-05-21T14:12:48.614Z,24.48
2018-05-21T14:15:16.855Z,24.77
2018-05-21T14:17:45.115Z,24.89
2018-05-21T14:20:14.094Z,24.57
2018-05-21T14:22:43.893Z,25.04
2018-05-21T14:25:12.241Z,24.78
2018-05-21T14:27:40.347Z,25.00
2018-05-21T14:30:08.627Z,24.96
2018-05-21T14:32:36.887Z,25.00
2018-05-21T14:35:05.097Z,24.69
2018-05-21T14:37:33.388Z,25.09
2018-05-21T14:40:02.782Z,25.28
2018-05-21T14:42:31.037Z,25.47
2018-05-21T14:44:59.286Z,26.39
2018-05-21T14:47:27.522Z,26.63
2018-05-21T14:49:55.789Z,26.49
2018-05-21T14:52:24.031Z,26.56
2018-05-21T14:54:52.337Z,26.67
2018-05-21T14:57:20.513Z,26.76
2018-05-21T14:59:49.539Z,26.38
2018-05-21T15:02:18.548Z,26.83
2018-05-21T15:04:46.841Z,26.91
2018-05-21T15:07:15.068Z,26.42
2018-05-21T15:09:43.331Z,26.10
2018-05-21T15:12:11.571Z,25.89
2018-05-21T15:14:39.831Z,25.59
2018-05-21T15:17:08.080Z,26.19
2018-05-21T15:19:36.329Z,26.44
2018-05-21T15:22:04.606Z,26.49
2018-05-21T15:24:32.859Z,26.18
2018-05-21T15:27:01.102Z,25.98
2018-05-21T15:29:29.364Z,25.07
2018-05-21T15:31:57.598Z,24.59
2018-05-21T15:34:26.615Z,24.73
2018-05-21T15:36:54.872Z,24.42
2018-05-21T15:39:23.123Z,24.59
2018-05-21T15:41:52.136Z,24.10
2018-05-21T15:44:20.414Z,24.22
2018-05-21T15:46:48.633Z,24.13
2018-05-21T15:49:18.075Z,24.34
2018-05-21T15:51:46.308Z,24.01
2018-05-21T15:54:14.542Z,24.17
2018-05-21T15:56:42.772Z,24.09
2018-05-21T15:59:11.031Z,23.84
2018-05-21T16:01:40.067Z,23.85
2018-05-21T16:04:08.275Z,23.64
2018-05-21T16:06:36.563Z,24.00
2018-05-21T16:09:04.911Z,24.12
2018-05-21T16:11:34.485Z,23.92
2018-05-21T16:14:02.694Z,24.26
2018-05-21T16:16:31.087Z,23.96
2018-05-21T16:18:59.354Z,24.15
2018-05-21T16:21:27.636Z,24.03
2018-05-21T16:23:55.948Z,23.90
2018-05-21T16:26:24.242Z,23.76
2018-05-21T16:28:53.295Z,23.97
2018-05-21T16:31:21.570Z,24.16
2018-05-21T16:33:50.571Z,24.02
2018-05-21T16:36:19.596Z,24.05
2018-05-21T16:38:47.919Z,23.83
2018-05-21T16:41:16.153Z,23.71
2018-05-21T16:43:44.415Z,23.62
2018-05-21T16:46:12.655Z,23.37
2018-05-21T16:48:40.940Z,23.44
2018-05-21T16:51:09.279Z,23.92
2018-05-21T16:53:37.513Z,24.75
2018-05-21T16:56:05.830Z,24.86
2018-05-21T16:58:34.077Z,25.62
2018-05-21T17:01:03.144Z,25.52
2018-05-21T17:03:31.423Z,25.19
2018-05-21T17:06:00.475Z,25.16
2018-05-21T17:08:29.493Z,25.86
2018-05-21T17:10:58.522Z,25.16
2018-05-21T17:13:26.759Z,25.63
2018-05-21T17:15:55.062Z,25.86
2018-05-21T17:18:23.307Z,25.95
2018-05-21T17:20:51.571Z,26.33
2018-05-21T17:23:19.844Z,25.72
2018-05-21T17:25:48.805Z,25.01
2018-05-21T17:28:17.885Z,24.15
2018-05-21T17:30:46.138Z,24.13
2018-05-21T17:33:15.126Z,23.67
2018-05-21T17:35:43.478Z,23.65
2018-05-21T17:38:11.681Z,23.78
2018-05-21T17:40:39.931Z,23.27
2018-05-21T17:43:08.186Z,23.04
2018-05-21T17:45:36.443Z,22.96
2018-05-21T17:48:04.723Z,22.77
2018-05-21T17:50:32.967Z,22.62
2018-05-21T17:53:02.750Z,22.58
2018-05-21T17:55:31.025Z,22.62
2018-05-21T17:57:59.297Z,22.64
2018-05-21T18:00:27.533Z,22.67
2018-05-21T18:02:55.815Z,22.50
2018-05-21T18:05:24.056Z,22.45
2018-05-21T18:07:52.382Z,22.42
2018-05-21T18:10:20.631Z,22.40
2018-05-21T18:12:48.935Z,22.35
2018-05-21T18:15:17.175Z,22.27
2018-05-21T18:17:45.544Z,22.32
2018-05-21T18:20:13.818Z,22.24
2018-05-21T18:22:42.107Z,22.44
2018-05-21T18:25:10.358Z,22.20
2018-05-21T18:27:39.350Z,22.20
2018-05-21T18:30:07.724Z,22.06
2018-05-21T18:32:35.988Z,21.92
2018-05-21T18:35:04.255Z,21.80
2018-05-21T18:37:32.544Z,21.63
2018-05-21T18:40:00.793Z,21.53
2018-05-21T18:42:29.916Z,21.56
2018-05-21T18:44:58.111Z,21.44
2018-05-21T18:47:27.139Z,21.35
2018-05-21T18:49:55.435Z,21.28
2018-05-21T18:52:23.707Z,21.21
2018-05-21T18:54:51.980Z,21.15
2018-05-21T18:57:20.990Z,21.08
2018-05-21T18:59:49.268Z,20.73
2018-05-21T19:02:18.295Z,20.64
2018-05-21T19:04:46.560Z,20.50
2018-05-21T19:07:14.834Z,20.36
2018-05-21T19:09:43.098Z,20.12
2018-05-21T19:12:11.299Z,20.03
2018-05-21T19:14:40.350Z,19.88
2018-05-21T19:17:08.590Z,19.67
2018-05-21T19:19:36.883Z,19.61
2018-05-21T19:22:05.151Z,19.50
2018-05-21T19:24:33.428Z,19.51
2018-05-21T19:27:01.678Z,19.37
2018-05-21T19:29:30.731Z,19.34
2018-05-21T19:31:59.738Z,19.25
2018-05-21T19:34:27.990Z,19.16
2018-05-21T19:36:56.998Z,19.06
2018-05-21T19:39:25.304Z,18.98
2018-05-21T19:41:54.300Z,18.92
2018-05-21T19:44:22.559Z,18.78
2018-05-21T19:46:50.818Z,18.81
2018-05-21T19:49:19.080Z,18.68
2018-05-21T19:51:47.321Z,18.85
2018-05-21T19:54:15.571Z,18.79
2018-05-21T19:56:43.823Z,18.82
2018-05-21T19:59:12.858Z,18.88
2018-05-21T20:01:41.103Z,18.87
2018-05-21T20:04:09.333Z,18.83
2018-05-21T20:06:37.639Z,18.88
2018-05-21T20:09:05.904Z,18.83
2018-05-21T20:11:34.158Z,18.75
2018-05-21T20:14:02.417Z,18.74
2018-05-21T20:16:31.366Z,18.73
2018-05-21T20:19:00.379Z,18.80
2018-05-21T20:21:29.400Z,18.76
2018-05-21T20:23:57.647Z,18.73
2018-05-21T20:26:25.898Z,18.67
2018-05-21T20:28:54.139Z,18.57
2018-05-21T20:31:23.575Z,18.54
2018-05-21T20:33:51.785Z,18.42
2018-05-21T20:36:20.011Z,18.42
2018-05-21T20:38:49.017Z,18.35
2018-05-21T20:41:18.043Z,18.23
2018-05-21T20:43:46.321Z,18.19
2018-05-21T20:46:15.344Z,18.08
2018-05-21T20:48:44.372Z,18.09
2018-05-21T20:51:12.615Z,18.15
2018-05-21T20:53:41.608Z,18.17
2018-05-21T20:56:10.625Z,18.03
2018-05-21T20:58:38.867Z,17.98
2018-05-21T21:01:07.123Z,17.89
2018-05-21T21:03:36.107Z,17.83
2018-05-21T21:06:05.190Z,17.83
2018-05-21T21:08:33.511Z,17.75
2018-05-21T21:11:01.779Z,17.79
2018-05-21T21:13:30.024Z,17.75
2018-05-21T21:15:58.264Z,17.75
2018-05-21T21:18:26.472Z,17.72
2018-05-21T21:20:54.757Z,17.64
2018-05-21T21:23:23.042Z,17.67
2018-05-21T21:25:51.303Z,17.60
2018-05-21T21:28:19.517Z,17.54
2018-05-21T21:30:48.561Z,17.51
2018-05-21T21:33:17.578Z,17.39
2018-05-21T21:35:45.821Z,17.33
2018-05-21T21:38:14.080Z,17.38
2018-05-21T21:40:42.309Z,17.56
2018-05-21T21:43:10.566Z,17.71
2018-05-21T21:45:38.766Z,17.62
2018-05-21T21:48:07.830Z,17.47
2018-05-21T21:50:36.824Z,17.41
2018-05-21T21:53:05.856Z,17.41
2018-05-21T21:55:34.090Z,17.36
2018-05-21T21:58:02.356Z,17.37
2018-05-21T22:00:30.595Z,17.29
2018-05-21T22:02:59.620Z,17.28
2018-05-21T22:05:27.860Z,17.28
2018-05-21T22:07:56.119Z,17.28
2018-05-21T22:10:24.365Z,17.24
2018-05-21T22:12:53.379Z,17.18
2018-05-21T22:15:21.615Z,17.24
2018-05-21T22:17:49.882Z,17.19
2018-05-21T22:20:18.127Z,17.22
2018-05-21T22:22:47.138Z,17.24
2018-05-21T22:25:16.142Z,17.21
2018-05-21T22:27:45.152Z,17.27
2018-05-21T22:30:14.120Z,17.20
2018-05-21T22:32:43.173Z,17.17
2018-05-21T22:35:12.139Z,17.07
2018-05-21T22:37:41.211Z,17.08
2018-05-21T22:40:09.443Z,17.04
2018-05-21T22:42:37.695Z,16.96
2018-05-21T22:45:05.921Z,16.85
2018-05-21T22:47:34.479Z,16.87
2018-05-21T22:50:02.725Z,16.78
2018-05-21T22:52:31.847Z,16.87
2018-05-21T22:55:00.958Z,16.77
2018-05-21T22:57:29.245Z,16.76
2018-05-21T22:59:58.262Z,16.67
2018-05-21T23:02:27.346Z,16.64
2018-05-21T23:04:56.359Z,16.64
2018-05-21T23:07:25.373Z,16.61
2018-05-21T23:09:54.404Z,16.55
2018-05-21T23:12:22.763Z,16.46
2018-05-21T23:14:51.878Z,16.45
2018-05-21T23:17:20.876Z,16.38
2018-05-21T23:19:49.887Z,16.31
2018-05-21T23:22:18.899Z,16.23
2018-05-21T23:24:47.931Z,16.18
2018-05-21T23:27:16.168Z,16.06
2018-05-21T23:29:44.415Z,15.96
2018-05-21T23:32:12.622Z,15.84
2018-05-21T23:34:41.671Z,15.76
2018-05-21T23:37:10.675Z,15.69
2018-05-21T23:39:39.688Z,15.61
2018-05-21T23:42:08.799Z,15.53
2018-05-21T23:44:37.828Z,15.47
2018-05-21T23:47:06.067Z,15.41
2018-05-21T23:49:34.325Z,15.33
2018-05-21T23:52:03.408Z,15.18
2018-05-21T23:54:31.668Z,15.10
2018-05-21T23:57:00.887Z,14.96
2018-05-21T23:59:29.898Z,14.88
