createdAt,value
2019-05-26T00:00:07.892Z,85.10
2019-05-26T00:02:36.773Z,85.10
2019-05-26T00:05:11.412Z,84.40
2019-05-26T00:07:40.055Z,84.10
2019-05-26T00:10:09.099Z,84.20
2019-05-26T00:12:37.711Z,84.10
2019-05-26T00:15:07.614Z,83.90
2019-05-26T00:17:36.223Z,84.10
2019-05-26T00:20:06.915Z,84.30
2019-05-26T00:22:35.460Z,84.20
2019-05-26T00:25:07.646Z,84.00
2019-05-26T00:27:36.266Z,84.10
2019-05-26T00:30:10.683Z,84.30
2019-05-26T00:32:39.539Z,84.10
2019-05-26T00:35:08.928Z,84.00
2019-05-26T00:37:48.346Z,84.00
2019-05-26T00:40:09.948Z,84.10
2019-05-26T00:42:38.935Z,83.90
2019-05-26T00:45:08.331Z,84.00
2019-05-26T00:47:37.053Z,84.20
2019-05-26T00:50:07.817Z,84.20
2019-05-26T00:52:36.504Z,84.40
2019-05-26T00:55:09.171Z,84.20
2019-05-26T00:57:37.941Z,84.00
2019-05-26T01:00:12.796Z,84.10
2019-05-26T01:02:41.480Z,84.50
2019-05-26T01:05:10.660Z,84.80
2019-05-26T01:07:39.400Z,85.10
2019-05-26T01:10:09.300Z,85.10
2019-05-26T01:12:38.259Z,84.80
2019-05-26T01:15:07.969Z,84.60
2019-05-26T01:17:42.232Z,84.80
2019-05-26T01:20:10.850Z,84.90
2019-05-26T01:22:39.651Z,84.50
2019-05-26T01:25:09.587Z,84.50
2019-05-26T01:27:38.164Z,84.40
2019-05-26T01:30:13.123Z,84.20
2019-05-26T01:32:41.676Z,84.50
2019-05-26T01:35:13.286Z,84.60
2019-05-26T01:37:43.602Z,85.30
2019-05-26T01:40:12.752Z,85.00
2019-05-26T01:42:41.627Z,85.00
2019-05-26T01:45:11.113Z,84.70
2019-05-26T01:47:39.696Z,84.70
2019-05-26T01:50:09.280Z,84.70
2019-05-26T01:52:37.938Z,84.60
2019-05-26T01:55:08.441Z,84.40
2019-05-26T01:57:37.326Z,84.50
2019-05-26T02:00:07.959Z,84.80
2019-05-26T02:02:36.643Z,84.80
2019-05-26T02:05:06.519Z,85.50
2019-05-26T02:07:35.312Z,85.70
2019-05-26T02:10:08.114Z,85.50
2019-05-26T02:12:36.655Z,85.60
2019-05-26T02:15:09.121Z,85.90
2019-05-26T02:17:37.764Z,85.70
2019-05-26T02:20:07.702Z,85.60
2019-05-26T02:22:36.314Z,85.80
2019-05-26T02:25:11.613Z,85.80
2019-05-26T02:27:40.183Z,85.90
2019-05-26T02:30:09.393Z,86.10
2019-05-26T02:32:38.107Z,86.00
2019-05-26T02:35:08.441Z,86.20
2019-05-26T02:37:37.280Z,86.20
2019-05-26T02:40:07.587Z,86.90
2019-05-26T02:42:36.636Z,86.00
2019-05-26T02:45:09.992Z,86.10
2019-05-26T02:47:38.663Z,88.70
2019-05-26T02:50:08.314Z,88.60
2019-05-26T02:52:36.843Z,88.30
2019-05-26T02:55:07.661Z,88.70
2019-05-26T02:57:39.085Z,88.60
2019-05-26T03:00:11.953Z,88.50
2019-05-26T03:02:40.731Z,88.20
2019-05-26T03:05:14.054Z,87.90
2019-05-26T03:07:43.868Z,88.90
2019-05-26T03:10:14.538Z,88.90
2019-05-26T03:12:44.251Z,89.50
2019-05-26T03:15:14.439Z,89.40
2019-05-26T03:17:43.266Z,89.50
2019-05-26T03:20:14.647Z,89.10
2019-05-26T03:22:43.366Z,88.50
2019-05-26T03:25:12.775Z,88.20
2019-05-26T03:27:41.422Z,88.10
2019-05-26T03:30:12.231Z,87.60
2019-05-26T03:32:41.029Z,88.80
2019-05-26T03:35:10.349Z,89.50
2019-05-26T03:37:38.953Z,89.10
2019-05-26T03:40:09.182Z,89.30
2019-05-26T03:42:37.815Z,90.30
2019-05-26T03:45:08.431Z,94.40
2019-05-26T03:47:37.071Z,94.70
2019-05-26T03:50:08.899Z,93.50
2019-05-26T03:52:37.557Z,93.00
2019-05-26T03:55:07.820Z,92.80
2019-05-26T03:57:36.365Z,92.70
2019-05-26T04:00:20.553Z,92.80
2019-05-26T04:02:49.114Z,92.10
2019-05-26T04:05:17.800Z,92.60
2019-05-26T04:07:46.465Z,93.10
2019-05-26T04:10:15.059Z,93.00
2019-05-26T04:12:43.680Z,93.00
2019-05-26T04:15:13.040Z,93.30
2019-05-26T04:17:41.928Z,93.20
2019-05-26T04:20:10.839Z,93.80
2019-05-26T04:22:39.389Z,95.90
2019-05-26T04:25:08.300Z,96.20
2019-05-26T04:27:36.860Z,96.10
2019-05-26T04:30:08.497Z,96.20
2019-05-26T04:32:37.050Z,95.90
2019-05-26T04:35:07.171Z,95.20
2019-05-26T04:37:35.709Z,94.90
2019-05-26T04:40:24.834Z,94.70
2019-05-26T04:42:36.962Z,94.40
2019-05-26T04:45:07.562Z,94.30
2019-05-26T04:47:36.240Z,94.00
2019-05-26T04:50:24.531Z,93.90
2019-05-26T04:53:05.188Z,93.70
2019-05-26T04:55:23.594Z,93.20
2019-05-26T04:57:52.171Z,93.10
2019-05-26T05:00:20.785Z,92.60
2019-05-26T05:02:49.324Z,92.70
2019-05-26T05:05:18.052Z,92.40
2019-05-26T05:07:46.591Z,90.90
2019-05-26T05:10:15.323Z,90.00
2019-05-26T05:12:43.872Z,88.40
2019-05-26T05:15:12.611Z,88.40
2019-05-26T05:17:41.151Z,88.30
2019-05-26T05:20:09.864Z,87.10
2019-05-26T05:22:38.413Z,86.80
2019-05-26T05:25:14.140Z,86.20
2019-05-26T05:27:38.848Z,85.50
2019-05-26T05:30:08.853Z,85.40
2019-05-26T05:32:37.394Z,85.00
2019-05-26T05:35:08.222Z,83.90
2019-05-26T05:37:36.848Z,82.30
2019-05-26T05:40:10.610Z,81.50
2019-05-26T05:42:39.511Z,82.00
2019-05-26T05:45:09.233Z,79.30
2019-05-26T05:47:37.794Z,79.80
2019-05-26T05:50:09.278Z,78.70
2019-05-26T05:52:37.952Z,76.90
2019-05-26T05:55:06.996Z,77.00
2019-05-26T05:57:35.630Z,79.00
2019-05-26T06:00:07.033Z,75.60
2019-05-26T06:02:35.639Z,75.60
2019-05-26T06:05:06.255Z,75.80
2019-05-26T06:07:34.807Z,74.00
2019-05-26T06:10:05.350Z,73.90
2019-05-26T06:12:33.920Z,73.20
2019-05-26T06:15:02.607Z,71.90
2019-05-26T06:17:31.212Z,72.40
2019-05-26T06:19:59.823Z,73.20
2019-05-26T06:22:28.383Z,71.30
2019-05-26T06:24:56.952Z,67.30
2019-05-26T06:27:26.331Z,66.90
2019-05-26T06:29:58.824Z,64.30
2019-05-26T06:32:25.359Z,64.80
2019-05-26T06:34:53.834Z,66.50
2019-05-26T06:37:22.402Z,65.80
2019-05-26T06:39:51.077Z,61.50
2019-05-26T06:42:19.787Z,62.70
2019-05-26T06:44:53.555Z,60.60
2019-05-26T06:47:19.007Z,62.30
2019-05-26T06:49:47.707Z,62.00
2019-05-26T06:52:16.346Z,60.20
2019-05-26T06:54:44.878Z,59.10
2019-05-26T06:57:14.629Z,60.60
2019-05-26T06:59:43.076Z,63.00
2019-05-26T07:02:11.696Z,61.90
2019-05-26T07:04:40.271Z,60.40
2019-05-26T07:07:08.799Z,59.80
2019-05-26T07:09:37.514Z,57.60
2019-05-26T07:12:06.060Z,58.10
2019-05-26T07:14:34.623Z,57.60
2019-05-26T07:17:03.175Z,56.10
2019-05-26T07:19:31.955Z,57.00
2019-05-26T07:22:00.526Z,56.20
2019-05-26T07:24:29.682Z,59.30
2019-05-26T07:26:58.327Z,55.20
2019-05-26T07:29:27.309Z,54.50
2019-05-26T07:31:56.104Z,56.40
2019-05-26T07:34:26.035Z,57.60
2019-05-26T07:36:54.592Z,54.40
2019-05-26T07:39:23.212Z,53.30
2019-05-26T07:42:08.815Z,53.70
2019-05-26T07:44:22.296Z,54.00
2019-05-26T07:46:51.282Z,53.40
2019-05-26T07:49:19.895Z,54.80
2019-05-26T07:51:48.522Z,52.80
2019-05-26T07:54:25.701Z,51.90
2019-05-26T07:56:47.352Z,52.10
2019-05-26T07:59:15.978Z,51.40
2019-05-26T08:01:44.547Z,51.80
2019-05-26T08:04:13.166Z,49.00
2019-05-26T08:06:41.725Z,52.90
2019-05-26T08:09:10.429Z,51.20
2019-05-26T08:11:39.023Z,50.80
2019-05-26T08:14:07.572Z,51.00
2019-05-26T08:16:36.128Z,52.00
2019-05-26T08:19:04.859Z,51.00
2019-05-26T08:21:33.511Z,52.60
2019-05-26T08:24:02.440Z,49.50
2019-05-26T08:26:31.071Z,46.80
2019-05-26T08:28:59.951Z,49.60
2019-05-26T08:31:28.843Z,47.50
2019-05-26T08:33:57.440Z,48.80
2019-05-26T08:36:26.100Z,49.70
2019-05-26T08:38:54.652Z,50.80
2019-05-26T08:41:23.222Z,52.40
2019-05-26T08:43:51.771Z,51.50
2019-05-26T08:46:20.551Z,48.80
2019-05-26T08:48:49.081Z,45.10
2019-05-26T08:51:17.691Z,49.90
2019-05-26T08:53:46.259Z,50.50
2019-05-26T08:56:14.834Z,47.90
2019-05-26T08:58:43.372Z,47.60
2019-05-26T09:01:11.942Z,44.40
2019-05-26T09:03:40.443Z,43.90
2019-05-26T09:06:09.058Z,45.10
2019-05-26T09:08:37.543Z,44.80
2019-05-26T09:11:06.127Z,40.80
2019-05-26T09:13:34.909Z,41.30
2019-05-26T09:16:03.576Z,40.50
2019-05-26T09:18:32.183Z,38.80
2019-05-26T09:21:00.726Z,40.70
2019-05-26T09:23:29.366Z,38.90
2019-05-26T09:25:57.897Z,38.80
2019-05-26T09:28:26.554Z,39.60
2019-05-26T09:30:55.100Z,39.30
2019-05-26T09:33:23.571Z,37.40
2019-05-26T09:35:52.306Z,38.90
2019-05-26T09:38:22.384Z,39.10
2019-05-26T09:40:51.064Z,37.40
2019-05-26T09:43:19.558Z,36.60
2019-05-26T09:45:48.152Z,36.90
2019-05-26T09:48:16.710Z,36.20
2019-05-26T09:50:45.274Z,35.50
2019-05-26T09:53:14.225Z,37.40
2019-05-26T09:55:43.046Z,41.20
2019-05-26T09:58:11.728Z,38.70
2019-05-26T10:00:40.279Z,35.80
2019-05-26T10:03:08.900Z,37.70
2019-05-26T10:05:37.457Z,36.30
2019-05-26T10:08:06.171Z,37.00
2019-05-26T10:10:34.771Z,34.30
2019-05-26T10:13:03.709Z,34.60
2019-05-26T10:15:32.440Z,34.70
2019-05-26T10:18:01.051Z,35.30
2019-05-26T10:20:29.630Z,35.50
2019-05-26T10:22:58.147Z,35.10
2019-05-26T10:25:26.795Z,37.60
2019-05-26T10:27:55.491Z,37.70
2019-05-26T10:30:24.402Z,35.30
2019-05-26T10:32:53.359Z,36.70
2019-05-26T10:35:22.012Z,35.60
2019-05-26T10:37:50.749Z,36.10
2019-05-26T10:40:19.657Z,37.20
2019-05-26T10:42:48.273Z,36.90
2019-05-26T10:45:37.710Z,36.40
2019-05-26T10:48:06.699Z,33.60
2019-05-26T10:50:35.492Z,35.40
2019-05-26T10:53:04.382Z,37.10
2019-05-26T10:55:33.162Z,38.10
2019-05-26T10:58:01.799Z,36.70
2019-05-26T11:00:32.976Z,34.20
2019-05-26T11:03:00.950Z,33.50
2019-05-26T11:05:29.893Z,33.10
2019-05-26T11:07:58.463Z,31.40
2019-05-26T11:10:27.322Z,31.60
2019-05-26T11:12:55.903Z,31.70
2019-05-26T11:15:24.515Z,30.70
2019-05-26T11:17:53.148Z,33.90
2019-05-26T11:20:43.503Z,32.00
2019-05-26T11:23:12.546Z,34.80
2019-05-26T11:25:44.216Z,34.00
2019-05-26T11:28:14.357Z,33.20
2019-05-26T11:30:43.017Z,33.60
2019-05-26T11:33:11.488Z,32.70
2019-05-26T11:35:40.030Z,33.40
2019-05-26T11:38:08.870Z,32.60
2019-05-26T11:40:37.474Z,27.20
2019-05-26T11:43:16.297Z,28.40
2019-05-26T11:45:36.903Z,30.50
2019-05-26T11:48:05.551Z,27.40
2019-05-26T11:50:34.191Z,28.10
2019-05-26T11:53:02.735Z,27.00
2019-05-26T11:55:31.344Z,25.60
2019-05-26T11:57:59.916Z,26.50
2019-05-26T12:00:28.473Z,29.60
2019-05-26T12:03:00.345Z,29.00
2019-05-26T12:05:27.319Z,31.50
2019-05-26T12:07:56.010Z,28.30
2019-05-26T12:10:24.654Z,27.00
2019-05-26T12:12:53.235Z,27.90
2019-05-26T12:15:22.628Z,29.00
2019-05-26T12:17:51.848Z,31.60
2019-05-26T12:20:20.654Z,32.10
2019-05-26T12:22:49.148Z,27.70
2019-05-26T12:25:18.087Z,29.90
2019-05-26T12:27:46.983Z,30.50
2019-05-26T12:30:16.258Z,29.40
2019-05-26T12:32:44.867Z,28.50
2019-05-26T12:35:13.576Z,28.00
2019-05-26T12:37:42.722Z,28.90
2019-05-26T12:40:11.972Z,31.70
2019-05-26T12:42:40.683Z,30.50
2019-05-26T12:45:10.075Z,30.80
2019-05-26T12:47:38.812Z,31.60
2019-05-26T12:50:08.477Z,32.50
2019-05-26T12:52:37.965Z,27.30
2019-05-26T12:55:09.315Z,28.60
2019-05-26T12:57:37.840Z,27.20
2019-05-26T13:00:10.831Z,29.70
2019-05-26T13:02:39.435Z,29.80
2019-05-26T13:05:09.378Z,29.60
2019-05-26T13:07:57.246Z,30.40
2019-05-26T13:10:25.030Z,29.00
2019-05-26T13:12:53.567Z,29.60
2019-05-26T13:15:23.010Z,30.40
2019-05-26T13:17:51.653Z,30.80
2019-05-26T13:20:20.469Z,30.70
2019-05-26T13:22:49.011Z,31.60
2019-05-26T13:25:17.923Z,30.50
2019-05-26T13:27:46.758Z,31.80
2019-05-26T13:30:21.063Z,32.70
2019-05-26T13:32:49.969Z,32.40
2019-05-26T13:35:19.249Z,31.80
2019-05-26T13:37:47.814Z,33.70
2019-05-26T13:40:16.612Z,32.20
2019-05-26T13:42:45.212Z,34.00
2019-05-26T13:45:22.333Z,32.40
2019-05-26T13:47:46.287Z,34.30
2019-05-26T13:50:16.298Z,32.90
2019-05-26T13:52:44.893Z,35.30
2019-05-26T13:55:15.262Z,34.80
2019-05-26T13:57:43.778Z,35.60
2019-05-26T14:00:16.458Z,36.70
2019-05-26T14:02:45.089Z,34.80
2019-05-26T14:05:14.325Z,36.10
2019-05-26T14:07:42.876Z,35.30
2019-05-26T14:10:13.320Z,35.80
2019-05-26T14:12:42.024Z,35.00
2019-05-26T14:15:11.522Z,35.80
2019-05-26T14:17:40.447Z,37.00
2019-05-26T14:20:10.167Z,33.70
2019-05-26T14:22:38.775Z,33.30
2019-05-26T14:25:08.291Z,34.50
2019-05-26T14:27:36.897Z,33.90
2019-05-26T14:30:26.350Z,32.10
2019-05-26T14:32:54.868Z,34.60
2019-05-26T14:35:23.557Z,33.70
2019-05-26T14:37:52.124Z,33.60
2019-05-26T14:40:20.804Z,34.30
2019-05-26T14:42:49.347Z,33.90
2019-05-26T14:45:19.068Z,34.40
2019-05-26T14:47:47.695Z,36.70
2019-05-26T14:50:17.059Z,33.40
2019-05-26T14:52:48.840Z,33.40
2019-05-26T14:55:17.916Z,35.00
2019-05-26T14:57:46.671Z,33.30
2019-05-26T15:00:16.547Z,34.30
2019-05-26T15:02:45.247Z,33.50
2019-05-26T15:05:14.133Z,33.80
2019-05-26T15:07:42.664Z,33.10
2019-05-26T15:10:11.375Z,34.10
2019-05-26T15:12:40.010Z,34.40
2019-05-26T15:15:09.068Z,34.90
2019-05-26T15:17:38.104Z,35.60
2019-05-26T15:20:07.858Z,34.80
2019-05-26T15:22:37.346Z,34.60
2019-05-26T15:25:07.462Z,35.10
2019-05-26T15:27:36.278Z,36.90
2019-05-26T15:30:06.627Z,34.70
2019-05-26T15:32:35.322Z,34.80
2019-05-26T15:35:25.000Z,34.50
2019-05-26T15:37:53.624Z,35.30
2019-05-26T15:40:22.442Z,36.40
2019-05-26T15:42:50.940Z,35.70
2019-05-26T15:45:38.821Z,35.70
2019-05-26T15:48:06.839Z,36.60
2019-05-26T15:50:34.547Z,36.20
2019-05-26T15:53:03.771Z,36.00
2019-05-26T15:55:32.338Z,36.40
2019-05-26T15:58:00.917Z,36.80
2019-05-26T16:00:29.754Z,36.90
2019-05-26T16:02:58.418Z,37.20
2019-05-26T16:05:27.643Z,37.70
2019-05-26T16:07:56.235Z,37.50
2019-05-26T16:10:26.938Z,36.60
2019-05-26T16:12:55.907Z,36.80
2019-05-26T16:15:24.460Z,35.80
2019-05-26T16:17:53.085Z,36.50
2019-05-26T16:20:22.284Z,38.60
2019-05-26T16:22:52.210Z,36.70
2019-05-26T16:25:44.320Z,36.90
2019-05-26T16:28:12.922Z,37.70
2019-05-26T16:30:41.705Z,37.50
2019-05-26T16:33:13.372Z,36.80
2019-05-26T16:35:42.891Z,37.40
2019-05-26T16:38:11.737Z,38.60
2019-05-26T16:40:40.894Z,38.00
2019-05-26T16:43:09.962Z,36.30
2019-05-26T16:45:38.924Z,38.30
2019-05-26T16:48:41.639Z,37.20
2019-05-26T16:51:09.907Z,37.70
2019-05-26T16:53:40.229Z,37.00
2019-05-26T16:56:08.843Z,37.00
2019-05-26T16:58:37.472Z,37.30
2019-05-26T17:01:06.490Z,37.50
2019-05-26T17:03:35.200Z,37.40
2019-05-26T17:06:08.015Z,38.20
2019-05-26T17:08:34.063Z,37.90
2019-05-26T17:11:02.868Z,38.00
2019-05-26T17:13:33.238Z,39.30
2019-05-26T17:16:03.486Z,38.30
2019-05-26T17:18:32.305Z,38.80
2019-05-26T17:21:00.870Z,39.20
2019-05-26T17:23:29.486Z,39.10
2019-05-26T17:25:58.102Z,39.60
2019-05-26T17:28:26.757Z,39.20
2019-05-26T17:30:55.235Z,39.90
2019-05-26T17:33:23.794Z,39.30
2019-05-26T17:35:52.356Z,39.00
2019-05-26T17:38:21.172Z,38.70
2019-05-26T17:40:50.058Z,39.10
2019-05-26T17:43:18.606Z,39.70
2019-05-26T17:45:47.215Z,39.40
2019-05-26T17:48:15.732Z,39.10
2019-05-26T17:50:44.411Z,39.70
2019-05-26T17:53:13.280Z,38.90
2019-05-26T17:55:42.000Z,39.50
2019-05-26T17:58:10.578Z,39.20
2019-05-26T18:00:39.274Z,40.10
2019-05-26T18:03:08.007Z,40.10
2019-05-26T18:05:36.615Z,40.40
2019-05-26T18:08:05.231Z,40.10
2019-05-26T18:10:33.854Z,39.70
2019-05-26T18:13:02.407Z,39.70
2019-05-26T18:15:31.022Z,41.20
2019-05-26T18:18:01.128Z,40.90
2019-05-26T18:20:29.666Z,40.90
2019-05-26T18:22:58.286Z,40.70
2019-05-26T18:25:26.875Z,41.90
2019-05-26T18:27:55.463Z,41.30
2019-05-26T18:30:24.183Z,41.50
2019-05-26T18:32:52.822Z,40.90
2019-05-26T18:35:21.372Z,41.20
2019-05-26T18:37:52.549Z,41.50
2019-05-26T18:40:21.564Z,41.60
2019-05-26T18:42:51.607Z,42.40
2019-05-26T18:45:20.260Z,42.10
2019-05-26T18:48:01.947Z,42.50
2019-05-26T18:50:19.246Z,43.30
2019-05-26T18:52:48.179Z,43.00
2019-05-26T18:55:17.061Z,43.00
2019-05-26T18:57:45.766Z,43.20
2019-05-26T19:00:15.260Z,43.50
2019-05-26T19:02:43.935Z,43.30
2019-05-26T19:05:12.896Z,43.50
2019-05-26T19:07:41.502Z,44.00
2019-05-26T19:10:10.411Z,44.90
2019-05-26T19:12:39.611Z,44.10
2019-05-26T19:15:09.926Z,44.20
2019-05-26T19:17:38.476Z,44.10
2019-05-26T19:20:15.984Z,44.60
2019-05-26T19:22:38.358Z,44.70
2019-05-26T19:25:07.018Z,44.80
2019-05-26T19:27:35.998Z,44.60
2019-05-26T19:30:25.393Z,45.30
2019-05-26T19:32:54.334Z,45.20
2019-05-26T19:35:22.863Z,45.70
2019-05-26T19:37:51.425Z,45.80
2019-05-26T19:40:20.495Z,46.00
2019-05-26T19:42:49.126Z,46.30
2019-05-26T19:45:18.382Z,46.90
2019-05-26T19:47:46.891Z,46.70
2019-05-26T19:50:15.936Z,46.80
2019-05-26T19:52:44.558Z,47.20
2019-05-26T19:55:13.456Z,47.30
2019-05-26T19:57:42.459Z,47.20
2019-05-26T20:00:17.103Z,48.00
2019-05-26T20:02:45.864Z,47.90
2019-05-26T20:05:14.611Z,47.10
2019-05-26T20:07:43.251Z,48.00
2019-05-26T20:10:13.458Z,47.50
2019-05-26T20:12:42.348Z,48.60
2019-05-26T20:15:12.815Z,48.20
2019-05-26T20:17:41.420Z,48.00
2019-05-26T20:20:11.716Z,48.20
2019-05-26T20:22:40.335Z,48.30
2019-05-26T20:25:11.190Z,48.10
2019-05-26T20:27:39.838Z,48.40
2019-05-26T20:30:09.091Z,48.40
2019-05-26T20:32:37.979Z,48.40
2019-05-26T20:35:10.366Z,48.20
2019-05-26T20:37:38.876Z,48.10
2019-05-26T20:40:08.959Z,48.00
2019-05-26T20:42:37.838Z,48.30
2019-05-26T20:45:08.267Z,48.80
2019-05-26T20:47:36.805Z,48.70
2019-05-26T20:50:27.711Z,49.20
2019-05-26T20:52:41.769Z,49.00
2019-05-26T20:55:10.647Z,48.30
2019-05-26T20:57:39.491Z,48.60
2019-05-26T21:00:29.157Z,48.70
2019-05-26T21:02:57.795Z,49.70
2019-05-26T21:05:26.463Z,49.30
2019-05-26T21:07:55.066Z,49.40
2019-05-26T21:10:23.662Z,49.30
2019-05-26T21:12:52.235Z,48.70
2019-05-26T21:15:20.837Z,48.80
2019-05-26T21:17:49.781Z,48.60
2019-05-26T21:20:19.742Z,48.80
2019-05-26T21:22:48.315Z,50.20
2019-05-26T21:25:17.034Z,49.80
2019-05-26T21:27:45.652Z,50.30
2019-05-26T21:30:14.699Z,49.70
2019-05-26T21:32:43.258Z,49.80
2019-05-26T21:35:12.762Z,50.00
2019-05-26T21:37:41.331Z,50.30
2019-05-26T21:40:10.617Z,50.40
2019-05-26T21:42:39.155Z,50.70
2019-05-26T21:45:08.010Z,51.40
2019-05-26T21:47:36.577Z,51.10
2019-05-26T21:50:07.638Z,51.40
2019-05-26T21:52:36.575Z,51.70
2019-05-26T21:55:26.008Z,51.10
2019-05-26T21:57:54.686Z,51.70
2019-05-26T22:00:25.210Z,51.50
2019-05-26T22:02:53.828Z,50.90
2019-05-26T22:05:22.430Z,51.50
2019-05-26T22:07:51.412Z,51.20
2019-05-26T22:10:21.595Z,51.30
2019-05-26T22:12:50.216Z,51.60
2019-05-26T22:15:18.918Z,51.30
2019-05-26T22:17:47.466Z,51.30
2019-05-26T22:20:16.711Z,51.60
2019-05-26T22:22:45.564Z,52.20
2019-05-26T22:25:14.274Z,51.80
2019-05-26T22:27:42.762Z,52.40
2019-05-26T22:30:12.134Z,51.90
2019-05-26T22:32:40.765Z,52.60
2019-05-26T22:35:09.572Z,51.60
2019-05-26T22:37:38.183Z,53.30
2019-05-26T22:40:07.863Z,52.40
2019-05-26T22:42:36.466Z,52.70
2019-05-26T22:45:25.855Z,53.40
2019-05-26T22:47:54.501Z,53.60
2019-05-26T22:50:23.123Z,53.80
2019-05-26T22:52:51.681Z,54.30
2019-05-26T22:55:20.473Z,54.00
2019-05-26T22:57:49.082Z,54.50
2019-05-26T23:00:18.405Z,54.50
2019-05-26T23:02:47.115Z,55.00
2019-05-26T23:05:16.075Z,55.30
2019-05-26T23:07:56.959Z,55.30
2019-05-26T23:10:25.541Z,56.00
2019-05-26T23:12:54.271Z,56.40
2019-05-26T23:15:22.806Z,56.30
2019-05-26T23:17:51.451Z,56.40
2019-05-26T23:20:39.304Z,56.70
2019-05-26T23:23:07.386Z,57.10
2019-05-26T23:25:35.167Z,57.30
2019-05-26T23:28:22.988Z,57.30
2019-05-26T23:30:50.779Z,57.40
2019-05-26T23:33:19.324Z,57.40
2019-05-26T23:35:47.861Z,57.60
2019-05-26T23:38:16.441Z,58.00
2019-05-26T23:40:44.970Z,57.80
2019-05-26T23:43:13.462Z,57.90
2019-05-26T23:45:42.084Z,58.10
2019-05-26T23:48:10.619Z,58.80
2019-05-26T23:50:39.331Z,58.80
2019-05-26T23:53:07.874Z,59.40
2019-05-26T23:55:37.767Z,59.30
2019-05-26T23:58:06.325Z,59.20
