createdAt,value
2023-04-21T00:00:10.010Z,20.07
2023-04-21T00:02:41.665Z,20.63
2023-04-21T00:05:12.537Z,19.63
2023-04-21T00:07:44.704Z,20.07
2023-04-21T00:10:13.368Z,19.73
2023-04-21T00:12:42.096Z,19.70
2023-04-21T00:15:11.052Z,19.13
2023-04-21T00:17:39.202Z,18.33
2023-04-21T00:20:10.260Z,18.77
2023-04-21T00:22:38.279Z,19.70
2023-04-21T00:25:08.882Z,19.50
2023-04-21T00:27:36.950Z,20.97
2023-04-21T00:30:06.939Z,19.70
2023-04-21T00:32:36.364Z,19.80
2023-04-21T00:35:04.844Z,19.70
2023-04-21T00:37:32.997Z,18.57
2023-04-21T00:40:01.224Z,19.50
2023-04-21T00:42:30.624Z,18.57
2023-04-21T00:44:58.777Z,19.93
2023-04-21T00:47:26.958Z,18.63
2023-04-21T00:49:55.191Z,19.13
2023-04-21T00:52:23.350Z,17.83
2023-04-21T00:54:51.517Z,18.53
2023-04-21T00:57:20.412Z,17.73
2023-04-21T00:59:51.776Z,19.10
2023-04-21T01:02:20.586Z,18.60
2023-04-21T01:04:49.489Z,18.17
2023-04-21T01:07:17.728Z,17.83
2023-04-21T01:09:45.742Z,18.80
2023-04-21T01:12:14.196Z,17.80
2023-04-21T01:14:42.573Z,19.67
2023-04-21T01:17:13.536Z,19.03
2023-04-21T01:19:43.598Z,18.60
2023-04-21T01:22:15.275Z,18.60
2023-04-21T01:24:45.144Z,17.77
2023-04-21T01:27:15.619Z,19.10
2023-04-21T01:29:46.679Z,17.90
2023-04-21T01:32:17.654Z,18.80
2023-04-21T01:34:47.365Z,18.07
2023-04-21T01:37:19.047Z,17.30
2023-04-21T01:39:52.102Z,18.47
2023-04-21T01:42:20.850Z,19.10
2023-04-21T01:44:49.621Z,17.50
2023-04-21T01:47:19.591Z,17.60
2023-04-21T01:49:48.055Z,17.93
2023-04-21T01:52:17.832Z,17.07
2023-04-21T01:54:47.145Z,17.53
2023-04-21T01:57:15.654Z,19.23
2023-04-21T01:59:43.911Z,18.00
2023-04-21T02:02:12.815Z,17.93
2023-04-21T02:04:41.040Z,19.60
2023-04-21T02:07:09.427Z,17.23
2023-04-21T02:09:38.845Z,18.60
2023-04-21T02:12:07.404Z,18.17
2023-04-21T02:14:35.655Z,17.67
2023-04-21T02:17:03.859Z,16.80
2023-04-21T02:19:31.898Z,18.27
2023-04-21T02:22:00.026Z,19.20
2023-04-21T02:24:28.385Z,18.20
2023-04-21T02:26:58.611Z,17.40
2023-04-21T02:29:29.579Z,16.60
2023-04-21T02:32:05.300Z,18.63
2023-04-21T02:34:42.941Z,18.43
2023-04-21T02:37:11.351Z,15.93
2023-04-21T02:39:39.376Z,19.70
2023-04-21T02:42:08.949Z,17.03
2023-04-21T02:44:38.587Z,16.67
2023-04-21T02:47:06.745Z,17.93
2023-04-21T02:49:34.828Z,15.53
2023-04-21T02:52:02.969Z,16.97
2023-04-21T02:54:31.105Z,18.43
2023-04-21T02:56:59.133Z,16.53
2023-04-21T02:59:29.060Z,18.23
2023-04-21T03:01:57.118Z,16.00
2023-04-21T03:04:25.451Z,17.00
2023-04-21T03:06:54.286Z,15.87
2023-04-21T03:09:22.330Z,19.80
2023-04-21T03:11:50.663Z,16.03
2023-04-21T03:14:19.961Z,16.47
2023-04-21T03:16:49.500Z,17.00
2023-04-21T03:19:17.775Z,16.53
2023-04-21T03:21:46.433Z,17.93
2023-04-21T03:24:14.693Z,12.80
2023-04-21T03:26:42.924Z,16.33
2023-04-21T03:29:10.982Z,16.53
2023-04-21T03:31:39.114Z,17.90
2023-04-21T03:34:09.429Z,16.13
2023-04-21T03:36:37.629Z,19.13
2023-04-21T03:39:20.383Z,17.10
2023-04-21T03:41:50.344Z,16.63
2023-04-21T03:44:18.533Z,15.83
2023-04-21T03:46:46.573Z,16.20
2023-04-21T03:49:16.019Z,16.37
2023-04-21T03:51:44.293Z,17.73
2023-04-21T03:54:12.390Z,17.40
2023-04-21T03:56:40.443Z,15.53
2023-04-21T03:59:08.620Z,17.27
2023-04-21T04:01:36.862Z,16.00
2023-04-21T04:04:05.258Z,15.13
2023-04-21T04:06:35.564Z,15.70
2023-04-21T04:09:04.598Z,16.50
2023-04-21T04:11:32.959Z,16.17
2023-04-21T04:14:01.994Z,16.37
2023-04-21T04:16:30.210Z,15.90
2023-04-21T04:18:58.500Z,16.30
2023-04-21T04:21:27.525Z,18.73
2023-04-21T04:23:57.668Z,15.90
2023-04-21T04:26:25.959Z,16.10
2023-04-21T04:28:56.217Z,17.97
2023-04-21T04:31:25.616Z,16.23
2023-04-21T04:33:55.587Z,16.07
2023-04-21T04:36:24.093Z,16.83
2023-04-21T04:38:52.475Z,17.10
2023-04-21T04:41:22.574Z,16.37
2023-04-21T04:43:51.097Z,17.30
2023-04-21T04:46:20.388Z,17.10
2023-04-21T04:48:49.245Z,17.07
2023-04-21T04:51:18.027Z,15.70
2023-04-21T04:53:46.091Z,17.77
2023-04-21T04:56:14.076Z,17.60
2023-04-21T04:58:46.306Z,16.83
2023-04-21T05:01:14.863Z,17.13
2023-04-21T05:03:43.332Z,17.30
2023-04-21T05:06:12.098Z,16.80
2023-04-21T05:08:41.297Z,19.20
2023-04-21T05:11:09.419Z,16.77
2023-04-21T05:13:39.817Z,16.97
2023-04-21T05:16:11.386Z,16.40
2023-04-21T05:18:39.627Z,17.83
2023-04-21T05:21:07.814Z,17.03
2023-04-21T05:23:35.975Z,16.80
2023-04-21T05:26:04.631Z,18.67
2023-04-21T05:28:33.087Z,17.93
2023-04-21T05:31:01.145Z,17.73
2023-04-21T05:33:32.009Z,17.43
2023-04-21T05:36:00.218Z,18.53
2023-04-21T05:38:28.437Z,15.47
2023-04-21T05:40:56.706Z,16.40
2023-04-21T05:43:24.958Z,19.40
2023-04-21T05:45:53.176Z,17.43
2023-04-21T05:48:21.322Z,17.17
2023-04-21T05:50:50.857Z,17.67
2023-04-21T05:53:19.049Z,17.30
2023-04-21T05:55:47.037Z,16.73
2023-04-21T05:58:15.055Z,17.60
2023-04-21T06:00:43.155Z,18.23
2023-04-21T06:03:11.325Z,16.50
2023-04-21T06:05:39.502Z,18.37
2023-04-21T06:08:09.089Z,16.57
2023-04-21T06:10:37.149Z,12.80
2023-04-21T06:13:05.263Z,19.00
2023-04-21T06:15:33.570Z,15.50
2023-04-21T06:18:01.670Z,16.10
2023-04-21T06:20:29.747Z,15.20
2023-04-21T06:22:57.973Z,15.00
2023-04-21T06:25:27.457Z,15.03
2023-04-21T06:27:56.351Z,14.80
2023-04-21T06:30:24.633Z,15.00
2023-04-21T06:32:52.834Z,15.50
2023-04-21T06:35:21.397Z,15.07
2023-04-21T06:37:49.513Z,16.47
2023-04-21T06:40:17.781Z,14.60
2023-04-21T06:42:47.230Z,18.20
2023-04-21T06:45:15.598Z,16.20
2023-04-21T06:47:43.645Z,16.43
2023-04-21T06:50:12.213Z,15.57
2023-04-21T06:52:40.565Z,13.70
2023-04-21T06:55:09.309Z,14.60
2023-04-21T06:57:37.412Z,15.70
2023-04-21T07:00:08.452Z,14.20
2023-04-21T07:02:36.612Z,14.73
2023-04-21T07:05:05.426Z,14.40
2023-04-21T07:07:33.551Z,15.27
2023-04-21T07:10:01.581Z,13.83
2023-04-21T07:12:29.631Z,17.00
2023-04-21T07:14:57.981Z,13.80
2023-04-21T07:17:27.557Z,15.53
2023-04-21T07:19:55.698Z,15.30
2023-04-21T07:22:24.265Z,15.23
2023-04-21T07:24:52.770Z,13.70
2023-04-21T07:27:21.083Z,15.93
2023-04-21T07:29:49.144Z,13.37
2023-04-21T07:32:17.321Z,14.43
2023-04-21T07:34:48.301Z,12.63
2023-04-21T07:37:16.622Z,14.03
2023-04-21T07:39:44.774Z,12.43
2023-04-21T07:42:12.988Z,14.37
2023-04-21T07:44:41.250Z,16.10
2023-04-21T07:47:09.264Z,14.83
2023-04-21T07:49:37.390Z,13.47
2023-04-21T07:52:06.855Z,13.30
2023-04-21T07:54:34.884Z,14.50
2023-04-21T07:57:02.983Z,14.73
2023-04-21T07:59:31.280Z,13.50
2023-04-21T08:01:59.531Z,14.30
2023-04-21T08:04:27.759Z,18.07
2023-04-21T08:06:56.084Z,16.63
2023-04-21T08:09:25.578Z,15.00
2023-04-21T08:11:54.711Z,17.00
2023-04-21T08:14:23.082Z,14.10
2023-04-21T08:16:51.488Z,17.93
2023-04-21T08:19:20.007Z,12.03
2023-04-21T08:21:48.569Z,12.87
2023-04-21T08:24:16.711Z,13.40
2023-04-21T08:26:46.262Z,13.07
2023-04-21T08:29:14.382Z,12.93
2023-04-21T08:31:42.720Z,15.27
2023-04-21T08:34:11.009Z,11.70
2023-04-21T08:36:39.519Z,16.33
2023-04-21T08:39:07.672Z,15.53
2023-04-21T08:41:35.949Z,14.63
2023-04-21T08:44:06.001Z,14.03
2023-04-21T08:46:36.089Z,14.70
2023-04-21T08:49:04.779Z,15.90
2023-04-21T08:51:33.001Z,11.87
2023-04-21T08:54:01.096Z,12.13
2023-04-21T08:56:29.246Z,12.83
2023-04-21T08:58:57.538Z,14.30
2023-04-21T09:01:27.058Z,14.57
2023-04-21T09:03:55.394Z,14.10
2023-04-21T09:06:23.949Z,15.13
2023-04-21T09:08:56.706Z,12.57
2023-04-21T09:11:25.686Z,12.40
2023-04-21T09:13:58.725Z,12.97
2023-04-21T09:16:33.105Z,15.63
2023-04-21T09:19:01.766Z,16.80
2023-04-21T09:21:32.432Z,12.10
2023-04-21T09:24:06.681Z,13.63
2023-04-21T09:26:37.128Z,11.33
2023-04-21T09:29:07.932Z,15.53
2023-04-21T09:31:37.990Z,12.47
2023-04-21T09:34:19.709Z,14.90
2023-04-21T09:36:48.583Z,10.53
2023-04-21T09:41:48.064Z,13.40
2023-04-21T09:44:18.166Z,9.77
2023-04-21T09:46:50.771Z,13.50
2023-04-21T09:49:19.488Z,9.80
2023-04-21T09:56:57.672Z,10.57
2023-04-21T09:59:28.185Z,8.53
2023-04-21T10:02:00.855Z,10.60
2023-04-21T10:04:32.447Z,10.33
2023-04-21T10:07:01.543Z,11.67
2023-04-21T10:09:36.302Z,9.70
2023-04-21T10:12:06.923Z,10.20
2023-04-21T10:14:36.221Z,10.83
2023-04-21T10:17:07.833Z,9.27
2023-04-21T10:19:39.955Z,10.80
2023-04-21T10:22:09.845Z,11.47
2023-04-21T10:24:42.288Z,8.27
2023-04-21T10:27:12.662Z,9.27
2023-04-21T10:29:55.447Z,9.40
2023-04-21T10:32:42.077Z,8.20
2023-04-21T10:35:11.611Z,9.07
2023-04-21T10:37:41.402Z,9.50
2023-04-21T10:40:43.761Z,9.13
2023-04-21T10:43:48.989Z,10.60
2023-04-21T10:46:34.115Z,10.60
2023-04-21T10:49:10.578Z,8.93
2023-04-21T10:52:06.554Z,8.87
2023-04-21T10:54:45.180Z,8.50
2023-04-21T10:57:16.323Z,7.70
2023-04-21T10:59:45.346Z,12.77
2023-04-21T11:02:15.158Z,10.67
2023-04-21T11:04:48.682Z,9.07
2023-04-21T11:07:18.894Z,9.90
2023-04-21T11:09:48.946Z,8.63
2023-04-21T11:12:18.959Z,8.07
2023-04-21T11:14:48.367Z,8.10
2023-04-21T11:17:18.904Z,8.30
2023-04-21T11:19:49.089Z,8.50
2023-04-21T11:22:18.220Z,7.90
2023-04-21T11:24:47.055Z,8.07
2023-04-21T11:27:15.507Z,10.20
2023-04-21T11:29:46.138Z,9.63
2023-04-21T11:32:15.194Z,10.97
2023-04-21T11:34:43.936Z,8.77
2023-04-21T11:37:24.050Z,8.30
2023-04-21T11:39:58.593Z,9.47
2023-04-21T11:42:26.813Z,12.03
2023-04-21T11:44:56.384Z,9.80
2023-04-21T11:47:25.851Z,8.23
2023-04-21T11:49:56.182Z,10.43
2023-04-21T11:52:27.723Z,7.70
2023-04-21T11:55:00.565Z,13.47
2023-04-21T11:57:29.451Z,10.77
2023-04-21T12:00:00.407Z,7.63
2023-04-21T12:02:30.385Z,7.40
2023-04-21T12:05:00.745Z,7.33
2023-04-21T12:07:31.332Z,8.80
2023-04-21T12:10:00.435Z,9.40
2023-04-21T12:12:28.674Z,8.73
2023-04-21T12:14:56.852Z,6.80
2023-04-21T12:17:24.963Z,8.00
2023-04-21T12:19:53.094Z,7.13
2023-04-21T12:22:23.076Z,10.33
2023-04-21T12:24:52.653Z,8.37
2023-04-21T12:27:21.621Z,10.90
2023-04-21T12:29:49.871Z,7.00
2023-04-21T12:32:18.009Z,9.07
2023-04-21T12:34:46.061Z,9.10
2023-04-21T12:37:14.391Z,7.87
2023-04-21T12:39:42.472Z,9.10
2023-04-21T12:42:12.103Z,9.47
2023-04-21T12:44:41.231Z,7.90
2023-04-21T12:47:09.548Z,8.30
2023-04-21T12:49:38.036Z,8.70
2023-04-21T12:52:06.527Z,7.63
2023-04-21T12:54:34.724Z,9.47
2023-04-21T12:57:03.215Z,6.87
2023-04-21T12:59:33.011Z,9.07
2023-04-21T13:02:01.304Z,7.83
2023-04-21T13:04:29.688Z,9.37
2023-04-21T13:06:58.449Z,7.53
2023-04-21T13:09:26.541Z,6.60
2023-04-21T13:11:54.555Z,8.00
2023-04-21T13:14:22.674Z,7.67
2023-04-21T13:16:52.232Z,7.60
2023-04-21T13:19:20.490Z,8.17
2023-04-21T13:21:50.126Z,8.00
2023-04-21T13:24:20.271Z,8.00
2023-04-21T13:26:48.510Z,7.53
2023-04-21T13:29:17.024Z,8.87
2023-04-21T13:31:45.118Z,10.20
2023-04-21T13:34:14.782Z,10.60
2023-04-21T13:36:43.273Z,8.03
2023-04-21T13:39:11.853Z,7.10
2023-04-21T13:41:39.923Z,8.77
2023-04-21T13:44:08.038Z,9.30
2023-04-21T13:46:36.261Z,7.70
2023-04-21T13:49:04.407Z,8.27
2023-04-21T13:51:33.841Z,8.23
2023-04-21T13:54:01.984Z,10.40
2023-04-21T13:56:30.069Z,13.43
2023-04-21T13:58:59.448Z,8.80
2023-04-21T14:01:27.582Z,8.97
2023-04-21T14:03:56.849Z,7.83
2023-04-21T14:06:25.497Z,8.77
2023-04-21T14:08:54.976Z,9.90
2023-04-21T14:11:37.595Z,24.87
2023-04-21T14:16:36.832Z,10.13
2023-04-21T14:19:05.090Z,7.90
2023-04-21T14:21:33.513Z,9.13
2023-04-21T14:24:03.530Z,7.80
2023-04-21T14:26:32.150Z,8.67
2023-04-21T14:29:11.373Z,11.43
2023-04-21T14:31:40.315Z,11.67
2023-04-21T14:34:08.395Z,9.00
2023-04-21T14:36:37.674Z,9.80
2023-04-21T14:39:07.549Z,9.13
2023-04-21T14:41:35.856Z,10.00
2023-04-21T14:44:03.969Z,8.47
2023-04-21T14:46:32.077Z,9.33
2023-04-21T14:49:00.391Z,8.80
2023-04-21T14:51:28.629Z,10.33
2023-04-21T14:53:56.736Z,8.40
2023-04-21T14:57:37.006Z,9.80
2023-04-21T15:00:07.783Z,10.93
2023-04-21T15:02:35.921Z,8.80
2023-04-21T15:05:04.631Z,8.50
2023-04-21T15:07:32.794Z,8.70
2023-04-21T15:10:01.086Z,13.87
2023-04-21T15:12:29.384Z,10.20
2023-04-21T15:14:57.413Z,9.27
2023-04-21T15:17:27.117Z,9.20
2023-04-21T15:19:55.254Z,9.73
2023-04-21T15:22:23.299Z,8.90
2023-04-21T15:24:53.851Z,9.70
2023-04-21T15:27:23.107Z,11.50
2023-04-21T15:29:51.130Z,9.10
2023-04-21T15:32:19.756Z,9.27
2023-04-21T15:34:49.253Z,9.30
2023-04-21T15:37:19.140Z,8.70
2023-04-21T15:39:47.392Z,10.00
2023-04-21T15:42:15.852Z,11.30
2023-04-21T15:44:43.946Z,7.97
2023-04-21T15:47:12.022Z,9.00
2023-04-21T15:49:40.075Z,11.20
2023-04-21T15:52:09.519Z,9.70
2023-04-21T15:54:38.041Z,8.40
2023-04-21T15:57:06.476Z,8.47
2023-04-21T15:59:34.520Z,8.20
2023-04-21T16:02:02.909Z,8.80
2023-04-21T16:04:31.644Z,15.20
2023-04-21T16:06:59.970Z,9.20
2023-04-21T16:09:29.413Z,9.00
2023-04-21T16:11:57.675Z,8.43
2023-04-21T16:14:25.816Z,9.43
2023-04-21T16:16:54.303Z,9.87
2023-04-21T16:19:22.373Z,9.73
2023-04-21T16:21:50.605Z,9.03
2023-04-21T16:24:18.899Z,9.10
2023-04-21T16:26:48.408Z,10.43
2023-04-21T16:29:16.595Z,11.87
2023-04-21T16:31:45.015Z,8.93
2023-04-21T16:34:13.935Z,8.63
2023-04-21T16:36:42.555Z,10.53
2023-04-21T16:39:10.851Z,7.63
2023-04-21T16:41:45.077Z,7.60
2023-04-21T16:45:02.834Z,9.67
2023-04-21T16:47:32.377Z,10.93
2023-04-21T16:50:00.758Z,9.53
2023-04-21T16:52:29.228Z,13.20
2023-04-21T16:54:57.388Z,8.03
2023-04-21T16:57:25.646Z,8.67
2023-04-21T16:59:58.318Z,8.43
2023-04-21T17:02:26.705Z,9.80
2023-04-21T17:04:55.639Z,9.27
2023-04-21T17:07:23.704Z,9.03
2023-04-21T17:09:52.505Z,9.20
2023-04-21T17:12:20.595Z,10.20
2023-04-21T17:14:48.759Z,7.73
2023-04-21T17:17:18.550Z,7.70
2023-04-21T17:19:46.847Z,9.10
2023-04-21T17:22:14.961Z,10.80
2023-04-21T17:24:52.664Z,9.37
2023-04-21T17:27:22.114Z,8.57
2023-04-21T17:29:51.109Z,7.63
2023-04-21T17:32:20.761Z,9.50
2023-04-21T17:34:48.932Z,8.10
2023-04-21T17:37:17.107Z,9.63
2023-04-21T17:39:45.232Z,10.50
2023-04-21T17:42:13.304Z,9.50
2023-04-21T17:44:41.970Z,10.33
2023-04-21T17:47:10.582Z,9.03
2023-04-21T17:49:40.271Z,9.60
2023-04-21T17:52:08.361Z,7.80
2023-04-21T17:54:37.330Z,8.67
2023-04-21T17:57:06.787Z,9.50
2023-04-21T17:59:34.917Z,8.10
2023-04-21T18:02:03.045Z,9.93
2023-04-21T18:04:33.981Z,8.23
2023-04-21T18:07:03.990Z,8.60
2023-04-21T18:09:32.417Z,8.60
2023-04-21T18:12:00.472Z,8.00
2023-04-21T18:14:28.977Z,10.57
2023-04-21T18:16:57.156Z,14.47
2023-04-21T18:20:42.954Z,10.77
2023-04-21T18:23:52.338Z,10.47
2023-04-21T18:26:28.846Z,9.10
2023-04-21T18:28:58.422Z,10.20
2023-04-21T18:31:28.507Z,9.00
2023-04-21T18:33:56.754Z,9.70
2023-04-21T18:36:25.462Z,9.40
2023-04-21T18:38:54.863Z,9.47
2023-04-21T18:41:23.029Z,9.93
2023-04-21T18:43:51.246Z,9.43
2023-04-21T18:46:19.479Z,8.77
2023-04-21T18:48:47.622Z,9.33
2023-04-21T18:51:15.685Z,10.10
2023-04-21T18:53:46.116Z,11.73
2023-04-21T18:56:15.706Z,9.43
2023-04-21T18:58:43.851Z,10.80
2023-04-21T19:01:12.154Z,11.13
2023-04-21T19:03:40.377Z,9.03
2023-04-21T19:06:08.517Z,9.43
2023-04-21T19:08:42.569Z,11.17
2023-04-21T19:11:14.465Z,10.50
2023-04-21T19:13:44.151Z,10.60
2023-04-21T19:16:12.926Z,11.60
2023-04-21T19:18:41.730Z,11.23
2023-04-21T19:21:12.914Z,10.80
2023-04-21T19:23:41.730Z,10.20
2023-04-21T19:26:11.922Z,10.80
2023-04-21T19:28:40.429Z,10.03
2023-04-21T19:31:10.479Z,12.67
2023-04-21T19:33:38.690Z,11.07
2023-04-21T19:36:07.468Z,11.83
2023-04-21T19:38:36.243Z,11.67
2023-04-21T19:41:04.512Z,12.33
2023-04-21T19:43:32.587Z,11.47
2023-04-21T19:46:00.813Z,12.20
2023-04-21T19:48:30.535Z,12.50
2023-04-21T19:50:58.684Z,12.63
2023-04-21T19:53:26.937Z,10.53
2023-04-21T19:55:58.333Z,11.80
2023-04-21T19:58:39.416Z,11.17
2023-04-21T20:01:08.813Z,10.97
2023-04-21T20:03:38.500Z,12.07
2023-04-21T20:06:07.378Z,11.97
2023-04-21T20:08:36.159Z,11.50
2023-04-21T20:11:04.294Z,11.93
2023-04-21T20:13:32.338Z,11.47
2023-04-21T20:16:00.730Z,11.03
2023-04-21T20:18:29.122Z,12.37
2023-04-21T20:20:58.654Z,10.87
2023-04-21T20:23:26.827Z,11.13
2023-04-21T20:25:54.897Z,11.10
2023-04-21T20:28:25.846Z,11.63
2023-04-21T20:30:53.953Z,11.40
2023-04-21T20:33:21.995Z,11.60
2023-04-21T20:35:55.322Z,11.87
2023-04-21T20:38:24.978Z,10.23
2023-04-21T20:40:53.822Z,12.73
2023-04-21T20:43:22.071Z,11.17
2023-04-21T20:45:50.662Z,11.33
2023-04-21T20:48:18.744Z,12.70
2023-04-21T20:50:49.802Z,12.27
2023-04-21T20:53:19.705Z,11.77
2023-04-21T20:55:49.466Z,11.63
2023-04-21T20:58:17.841Z,11.93
2023-04-21T21:00:46.008Z,13.00
2023-04-21T21:03:14.276Z,12.57
2023-04-21T21:05:42.520Z,12.13
2023-04-21T21:08:10.623Z,10.57
2023-04-21T21:10:39.843Z,12.00
2023-04-21T21:13:09.288Z,12.50
2023-04-21T21:15:37.462Z,11.47
2023-04-21T21:18:05.849Z,11.20
2023-04-21T21:20:33.886Z,10.77
2023-04-21T21:23:01.987Z,11.23
2023-04-21T21:25:30.480Z,10.70
2023-04-21T21:27:58.596Z,11.80
2023-04-21T21:30:27.975Z,12.20
2023-04-21T21:32:56.095Z,13.63
2023-04-21T21:35:24.386Z,12.33
2023-04-21T21:37:52.464Z,11.63
2023-04-21T21:40:20.865Z,11.00
2023-04-21T21:42:48.981Z,11.70
2023-04-21T21:45:17.242Z,10.73
2023-04-21T21:47:46.948Z,13.20
2023-04-21T21:50:15.049Z,10.40
2023-04-21T21:52:43.161Z,11.80
2023-04-21T21:55:11.312Z,10.83
2023-04-21T21:57:39.427Z,10.60
2023-04-21T22:00:12.340Z,11.70
2023-04-21T22:02:41.659Z,10.60
2023-04-21T22:05:11.777Z,10.80
2023-04-21T22:07:42.869Z,10.40
2023-04-21T22:10:11.935Z,12.30
2023-04-21T22:12:40.069Z,15.43
2023-04-21T22:15:09.406Z,11.33
2023-04-21T22:17:37.938Z,11.90
2023-04-21T22:20:08.416Z,11.87
2023-04-21T22:22:38.088Z,11.97
2023-04-21T22:25:06.668Z,10.17
2023-04-21T22:27:35.463Z,11.93
2023-04-21T22:30:03.656Z,12.07
2023-04-21T22:32:32.490Z,12.10
2023-04-21T22:35:01.298Z,12.10
2023-04-21T22:37:29.766Z,11.87
2023-04-21T22:39:59.760Z,11.97
2023-04-21T22:42:27.868Z,10.53
2023-04-21T22:44:55.967Z,10.43
2023-04-21T22:47:24.089Z,15.17
2023-04-21T22:49:53.362Z,11.30
2023-04-21T22:52:21.458Z,10.93
2023-04-21T22:54:49.518Z,10.90
2023-04-21T22:57:19.089Z,10.70
2023-04-21T22:59:47.207Z,10.90
2023-04-21T23:02:15.516Z,11.50
2023-04-21T23:04:43.721Z,10.80
2023-04-21T23:07:11.791Z,10.37
2023-04-21T23:09:40.047Z,11.17
2023-04-21T23:12:08.595Z,11.90
2023-04-21T23:14:38.239Z,10.63
2023-04-21T23:17:06.422Z,10.30
2023-04-21T23:19:34.495Z,11.93
2023-04-21T23:22:02.688Z,11.30
2023-04-21T23:24:30.841Z,10.10
2023-04-21T23:26:59.039Z,10.53
2023-04-21T23:29:27.164Z,11.30
2023-04-21T23:31:56.677Z,10.83
2023-04-21T23:34:24.791Z,10.93
2023-04-21T23:36:52.861Z,10.80
2023-04-21T23:39:22.436Z,11.37
2023-04-21T23:41:50.943Z,8.73
2023-04-21T23:44:19.008Z,11.30
2023-04-21T23:46:47.094Z,11.93
2023-04-21T23:49:16.539Z,12.43
2023-04-21T23:51:44.667Z,10.83
2023-04-21T23:54:12.760Z,10.00
2023-04-21T23:56:40.993Z,10.03
2023-04-21T23:59:09.120Z,10.70
