createdAt,value
2022-09-06T00:00:41.215Z,99533.28
2022-09-06T00:06:43.201Z,99529.50
2022-09-06T00:12:45.172Z,99539.91
2022-09-06T00:18:47.341Z,99541.50
2022-09-06T00:24:49.446Z,99536.00
2022-09-06T00:30:51.624Z,99536.81
2022-09-06T00:36:54.414Z,99544.19
2022-09-06T00:42:59.419Z,99546.31
2022-09-06T00:49:09.261Z,99544.28
2022-09-06T00:55:11.710Z,99544.31
2022-09-06T01:01:13.745Z,99536.00
2022-09-06T01:07:51.433Z,99526.41
2022-09-06T01:14:33.862Z,99513.03
2022-09-06T01:21:01.759Z,99506.50
2022-09-06T01:27:43.565Z,99503.72
2022-09-06T01:34:06.533Z,99496.53
2022-09-06T01:40:09.050Z,99497.13
2022-09-06T01:46:39.505Z,99489.00
2022-09-06T01:53:09.264Z,99483.84
2022-09-06T02:00:05.869Z,99493.56
2022-09-06T02:06:18.333Z,99482.56
2022-09-06T02:12:22.816Z,99487.88
2022-09-06T02:18:44.487Z,99489.66
2022-09-06T02:24:51.045Z,99474.81
2022-09-06T02:31:01.180Z,99473.84
2022-09-06T02:37:03.524Z,99470.63
2022-09-06T02:43:06.313Z,99470.81
2022-09-06T02:49:08.548Z,99469.72
2022-09-06T02:55:11.568Z,99459.38
2022-09-06T03:01:13.660Z,99464.81
2022-09-06T03:07:15.639Z,99470.69
2022-09-06T03:13:18.025Z,99478.41
2022-09-06T03:19:20.179Z,99482.94
2022-09-06T03:25:22.206Z,99483.09
2022-09-06T03:31:24.163Z,99483.41
2022-09-06T03:37:26.240Z,99475.84
2022-09-06T03:43:28.298Z,99472.75
2022-09-06T03:49:30.288Z,99470.78
2022-09-06T03:55:32.216Z,99474.78
2022-09-06T04:01:34.210Z,99470.56
2022-09-06T04:07:37.972Z,99466.28
2022-09-06T04:13:39.876Z,99457.75
2022-09-06T04:19:41.830Z,99440.41
2022-09-06T04:25:49.371Z,99432.59
2022-09-06T04:31:51.359Z,99424.38
2022-09-06T04:37:53.379Z,99416.00
2022-09-06T04:43:55.327Z,99418.44
2022-09-06T04:49:57.266Z,99423.34
2022-09-06T04:55:59.336Z,99427.69
2022-09-06T05:02:01.356Z,99419.75
2022-09-06T05:08:03.651Z,99408.75
2022-09-06T05:14:05.601Z,99420.94
2022-09-06T05:20:08.910Z,99419.56
2022-09-06T05:26:10.965Z,99435.72
2022-09-06T05:32:12.919Z,99449.75
2022-09-06T05:38:15.047Z,99450.03
2022-09-06T05:44:17.034Z,99445.34
2022-09-06T05:50:18.972Z,99445.25
2022-09-06T05:56:22.294Z,99454.16
2022-09-06T06:02:25.008Z,99452.75
2022-09-06T06:08:27.121Z,99475.38
2022-09-06T06:14:29.142Z,99473.66
2022-09-06T06:20:31.090Z,99455.47
2022-09-06T06:26:35.536Z,99496.16
2022-09-06T06:32:37.463Z,99493.41
2022-09-06T06:38:42.582Z,99487.41
2022-09-06T06:44:44.562Z,99483.78
2022-09-06T06:50:46.563Z,99469.94
2022-09-06T06:56:48.497Z,99489.69
2022-09-06T07:02:50.421Z,99475.53
2022-09-06T07:08:52.380Z,99469.53
2022-09-06T07:14:54.416Z,99474.22
2022-09-06T07:33:41.160Z,99469.84
2022-09-06T07:39:43.275Z,99456.88
2022-09-06T07:45:45.293Z,99451.66
2022-09-06T07:51:48.717Z,99456.66
2022-09-06T07:57:50.637Z,99459.19
2022-09-06T08:03:52.682Z,99456.41
2022-09-06T08:09:54.675Z,99443.16
2022-09-06T08:16:06.637Z,99452.09
2022-09-06T08:22:08.623Z,99449.34
2022-09-06T08:28:11.067Z,99447.72
2022-09-06T08:34:14.247Z,99453.34
2022-09-06T08:40:23.952Z,99454.97
2022-09-06T08:46:41.828Z,99448.72
2022-09-06T08:53:18.252Z,99439.41
2022-09-06T08:59:20.667Z,99436.69
2022-09-06T09:05:36.267Z,99432.88
2022-09-06T09:11:43.221Z,99423.66
2022-09-06T09:17:47.474Z,99424.34
2022-09-06T09:23:58.827Z,99433.53
2022-09-06T09:36:28.139Z,99421.81
2022-09-06T09:42:35.557Z,99421.34
2022-09-06T09:48:38.412Z,99408.06
2022-09-06T09:54:46.677Z,99412.56
2022-09-06T10:00:49.286Z,99414.47
2022-09-06T10:13:29.644Z,99405.56
2022-09-06T10:19:42.727Z,99396.69
2022-09-06T10:26:31.004Z,99387.69
2022-09-06T10:32:56.689Z,99378.25
2022-09-06T10:39:26.002Z,99388.66
2022-09-06T10:45:38.368Z,99393.41
2022-09-06T10:51:59.122Z,99401.75
2022-09-06T10:58:20.704Z,99401.06
2022-09-06T11:04:32.261Z,99388.06
2022-09-06T11:10:38.507Z,99381.91
2022-09-06T11:16:57.713Z,99374.78
2022-09-06T11:23:14.192Z,99382.81
2022-09-06T11:29:26.735Z,99389.31
2022-09-06T11:35:33.412Z,99383.06
2022-09-06T11:41:41.824Z,99380.88
2022-09-06T11:47:51.798Z,99375.56
2022-09-06T11:54:07.738Z,99373.16
2022-09-06T12:00:25.957Z,99367.53
2022-09-06T12:07:07.986Z,99359.47
2022-09-06T12:13:54.677Z,99346.69
2022-09-06T12:20:08.728Z,99350.25
2022-09-06T12:26:11.934Z,99342.25
2022-09-06T12:32:22.626Z,99341.41
2022-09-06T12:38:25.765Z,99341.44
2022-09-06T12:44:42.877Z,99329.81
2022-09-06T12:50:44.934Z,99328.59
2022-09-06T12:56:46.882Z,99315.34
2022-09-06T13:03:28.446Z,99308.09
2022-09-06T13:09:31.642Z,99311.81
2022-09-06T13:15:33.749Z,99301.53
2022-09-06T13:21:39.029Z,99303.72
2022-09-06T13:27:50.721Z,99295.34
2022-09-06T13:33:58.251Z,99281.97
2022-09-06T13:40:05.084Z,99281.00
2022-09-06T13:46:10.860Z,99292.94
2022-09-06T13:52:13.986Z,99294.91
2022-09-06T13:58:16.010Z,99271.47
2022-09-06T14:04:21.444Z,99271.31
2022-09-06T14:10:23.968Z,99261.28
2022-09-06T14:16:26.109Z,99263.34
2022-09-06T14:22:28.067Z,99265.53
2022-09-06T14:28:38.640Z,99259.97
2022-09-06T14:34:40.574Z,99268.72
2022-09-06T14:40:44.218Z,99261.81
2022-09-06T14:46:47.761Z,99260.06
2022-09-06T14:52:49.781Z,99257.56
2022-09-06T14:58:51.944Z,99249.75
2022-09-06T15:04:55.014Z,99231.69
2022-09-06T15:10:58.320Z,99232.91
2022-09-06T15:17:00.424Z,99234.19
2022-09-06T15:23:33.968Z,99238.56
2022-09-06T15:29:29.277Z,99240.69
2022-09-06T15:35:31.344Z,99241.34
2022-09-06T15:41:36.478Z,99234.72
2022-09-06T15:47:40.178Z,99221.09
2022-09-06T15:53:42.870Z,99222.94
2022-09-06T15:59:45.433Z,99213.47
2022-09-06T16:12:09.518Z,99191.34
2022-09-06T16:18:12.006Z,99186.66
2022-09-06T16:24:14.590Z,99184.06
2022-09-06T16:30:16.701Z,99177.03
2022-09-06T16:36:19.248Z,99165.91
2022-09-06T16:42:21.545Z,99167.09
2022-09-06T16:48:23.533Z,99161.47
2022-09-06T16:54:25.586Z,99157.69
2022-09-06T17:00:27.717Z,99169.09
2022-09-06T17:06:30.789Z,99171.56
2022-09-06T17:12:32.959Z,99172.66
2022-09-06T17:18:35.886Z,99170.91
2022-09-06T17:24:39.439Z,99160.03
2022-09-06T17:30:41.700Z,99162.66
2022-09-06T17:36:43.936Z,99155.63
2022-09-06T17:42:45.924Z,99161.91
2022-09-06T17:48:48.114Z,99161.25
2022-09-06T17:54:50.059Z,99155.09
2022-09-06T18:00:52.416Z,99146.09
2022-09-06T18:06:54.388Z,99148.53
2022-09-06T18:12:56.349Z,99151.59
2022-09-06T18:19:01.357Z,99153.03
2022-09-06T18:25:03.719Z,99167.38
2022-09-06T18:31:12.544Z,99172.69
2022-09-06T18:37:14.639Z,99180.44
2022-09-06T18:43:16.728Z,99177.25
2022-09-06T18:49:19.081Z,99188.53
2022-09-06T18:55:21.075Z,99200.06
2022-09-06T19:01:23.259Z,99202.88
2022-09-06T19:07:28.539Z,99198.22
2022-09-06T19:13:33.912Z,99191.19
2022-09-06T19:19:35.872Z,99190.88
2022-09-06T19:25:37.832Z,99198.97
2022-09-06T19:31:40.166Z,99195.75
2022-09-06T19:37:42.141Z,99196.41
2022-09-06T19:43:44.307Z,99184.88
2022-09-06T19:49:46.316Z,99193.25
2022-09-06T19:55:48.271Z,99197.06
2022-09-06T20:01:50.477Z,99184.88
2022-09-06T20:07:52.612Z,99179.63
2022-09-06T20:13:54.978Z,99183.56
2022-09-06T20:19:56.929Z,99190.19
2022-09-06T20:26:07.198Z,99175.47
2022-09-06T20:32:09.688Z,99172.22
2022-09-06T20:38:12.814Z,99155.50
2022-09-06T20:44:14.921Z,99155.09
2022-09-06T20:50:17.053Z,99145.03
2022-09-06T20:56:22.569Z,99135.38
2022-09-06T21:02:24.649Z,99129.47
2022-09-06T21:08:26.764Z,99126.16
2022-09-06T21:14:28.767Z,99121.81
2022-09-06T21:20:31.332Z,99123.25
2022-09-06T21:26:33.654Z,99120.72
2022-09-06T21:32:35.628Z,99132.56
2022-09-06T21:38:42.073Z,99153.06
2022-09-06T21:44:44.246Z,99150.09
2022-09-06T21:50:48.220Z,99140.03
2022-09-06T21:56:50.220Z,99164.59
2022-09-06T22:02:52.402Z,99142.53
2022-09-06T22:08:55.608Z,99151.81
2022-09-06T22:14:57.557Z,99139.81
2022-09-06T22:21:08.810Z,99143.34
2022-09-06T22:27:10.767Z,99134.06
2022-09-06T22:33:12.703Z,99149.59
2022-09-06T22:39:14.702Z,99138.69
2022-09-06T22:45:16.713Z,99125.88
2022-09-06T22:51:18.739Z,99119.59
2022-09-06T22:57:20.681Z,99116.34
2022-09-06T23:03:23.082Z,99109.50
2022-09-06T23:09:25.580Z,99106.22
2022-09-06T23:15:27.908Z,99101.88
2022-09-06T23:21:29.876Z,99088.53
2022-09-06T23:27:31.836Z,99075.97
2022-09-06T23:33:37.590Z,99075.16
2022-09-06T23:39:39.621Z,99071.06
2022-09-06T23:45:42.107Z,99062.09
2022-09-06T23:51:44.287Z,99048.72
2022-09-06T23:57:46.327Z,99039.72
