createdAt,value
2022-08-21T00:00:13.554Z,0.00
2022-08-21T00:00:49.000Z,0.00
2022-08-21T00:01:27.019Z,0.00
2022-08-21T00:02:02.092Z,0.00
2022-08-21T00:02:37.097Z,0.00
2022-08-21T00:03:12.255Z,0.00
2022-08-21T00:03:47.463Z,0.00
2022-08-21T00:04:23.184Z,0.00
2022-08-21T00:04:58.320Z,0.00
2022-08-21T00:05:33.339Z,0.00
2022-08-21T00:06:08.476Z,0.00
2022-08-21T00:06:43.665Z,0.00
2022-08-21T00:07:18.831Z,0.00
2022-08-21T00:07:53.949Z,0.00
2022-08-21T00:08:29.240Z,0.00
2022-08-21T00:09:06.571Z,0.00
2022-08-21T00:09:39.654Z,0.00
2022-08-21T00:10:15.077Z,0.00
2022-08-21T00:10:50.403Z,0.00
2022-08-21T00:11:25.415Z,0.00
2022-08-21T00:12:00.935Z,0.00
2022-08-21T00:12:36.031Z,0.00
2022-08-21T00:13:11.162Z,0.00
2022-08-21T00:13:46.259Z,0.00
2022-08-21T00:14:21.577Z,0.00
2022-08-21T00:14:57.979Z,0.00
2022-08-21T00:15:31.783Z,0.00
2022-08-21T00:16:06.926Z,0.00
2022-08-21T00:16:42.212Z,0.00
2022-08-21T00:17:17.545Z,0.00
2022-08-21T00:17:52.730Z,0.00
2022-08-21T00:18:28.154Z,0.00
2022-08-21T00:19:03.575Z,0.00
2022-08-21T00:19:38.453Z,0.00
2022-08-21T00:20:13.674Z,0.00
2022-08-21T00:20:48.807Z,0.00
2022-08-21T00:21:24.048Z,0.00
2022-08-21T00:21:59.657Z,0.00
2022-08-21T00:22:35.115Z,0.00
2022-08-21T00:23:10.253Z,0.00
2022-08-21T00:23:45.451Z,0.00
2022-08-21T00:24:20.934Z,0.00
2022-08-21T00:24:56.253Z,0.00
2022-08-21T00:25:31.461Z,0.00
2022-08-21T00:26:06.702Z,0.00
2022-08-21T00:26:42.001Z,0.00
2022-08-21T00:27:17.418Z,0.00
2022-08-21T00:27:52.934Z,0.00
2022-08-21T00:28:28.177Z,0.00
2022-08-21T00:29:03.282Z,0.00
2022-08-21T00:29:38.687Z,0.00
2022-08-21T00:30:22.733Z,0.00
2022-08-21T00:30:49.209Z,0.00
2022-08-21T00:31:24.565Z,0.00
2022-08-21T00:31:59.866Z,0.00
2022-08-21T00:32:34.863Z,0.00
2022-08-21T00:33:10.076Z,0.00
2022-08-21T00:33:45.066Z,0.00
2022-08-21T00:34:20.274Z,0.00
2022-08-21T00:34:55.521Z,0.00
2022-08-21T00:35:30.934Z,0.00
2022-08-21T00:36:06.254Z,0.00
2022-08-21T00:36:41.263Z,0.00
2022-08-21T00:37:16.680Z,0.00
2022-08-21T00:37:51.778Z,0.00
2022-08-21T00:38:26.686Z,0.00
2022-08-21T00:39:01.925Z,0.00
2022-08-21T00:39:36.922Z,0.00
2022-08-21T00:40:12.438Z,0.00
2022-08-21T00:40:47.631Z,0.00
2022-08-21T00:41:38.406Z,0.00
2022-08-21T00:41:58.051Z,0.00
2022-08-21T00:42:33.352Z,0.00
2022-08-21T00:43:08.683Z,0.00
2022-08-21T00:43:43.777Z,0.00
2022-08-21T00:44:19.095Z,0.00
2022-08-21T00:44:54.309Z,0.00
2022-08-21T00:45:29.621Z,0.00
2022-08-21T00:46:05.168Z,0.00
2022-08-21T00:46:40.281Z,0.00
2022-08-21T00:47:15.380Z,0.00
2022-08-21T00:47:50.603Z,0.00
2022-08-21T00:48:25.833Z,0.00
2022-08-21T00:49:00.833Z,0.00
2022-08-21T00:49:35.769Z,0.00
2022-08-21T00:50:19.642Z,0.00
2022-08-21T00:50:46.006Z,0.00
2022-08-21T00:51:21.475Z,0.00
2022-08-21T00:51:56.898Z,0.00
2022-08-21T00:52:32.012Z,0.00
2022-08-21T00:53:07.693Z,0.00
2022-08-21T00:53:43.102Z,0.00
2022-08-21T00:54:19.390Z,0.00
2022-08-21T00:54:53.949Z,0.00
2022-08-21T00:55:29.484Z,0.00
2022-08-21T00:56:04.614Z,0.00
2022-08-21T00:56:39.829Z,0.00
2022-08-21T00:57:15.249Z,0.00
2022-08-21T00:57:50.434Z,0.00
2022-08-21T00:58:25.675Z,0.00
2022-08-21T00:59:00.776Z,0.00
2022-08-21T00:59:35.930Z,0.00
2022-08-21T01:00:10.938Z,0.00
2022-08-21T01:00:46.006Z,0.00
2022-08-21T01:01:21.307Z,0.00
2022-08-21T01:01:56.732Z,0.00
2022-08-21T01:02:32.160Z,0.00
2022-08-21T01:03:07.523Z,0.00
2022-08-21T01:03:44.044Z,0.00
2022-08-21T01:04:17.921Z,0.00
2022-08-21T01:04:52.937Z,0.00
2022-08-21T01:05:28.150Z,0.00
2022-08-21T01:06:03.399Z,0.00
2022-08-21T01:06:38.616Z,0.00
2022-08-21T01:07:13.934Z,0.00
2022-08-21T01:07:49.059Z,0.00
2022-08-21T01:08:24.383Z,0.00
2022-08-21T01:08:59.382Z,0.00
2022-08-21T01:09:34.803Z,0.00
2022-08-21T01:10:10.221Z,0.00
2022-08-21T01:10:45.356Z,0.00
2022-08-21T01:11:20.263Z,0.00
2022-08-21T01:11:55.583Z,0.00
2022-08-21T01:12:30.999Z,0.00
2022-08-21T01:13:06.306Z,0.00
2022-08-21T01:13:41.517Z,0.00
2022-08-21T01:14:16.753Z,0.00
2022-08-21T01:14:51.871Z,0.00
2022-08-21T01:15:27.309Z,0.00
2022-08-21T01:16:02.758Z,0.00
2022-08-21T01:16:38.183Z,0.00
2022-08-21T01:17:13.507Z,0.00
2022-08-21T01:17:48.807Z,0.00
2022-08-21T01:18:24.123Z,0.00
2022-08-21T01:18:59.423Z,0.00
2022-08-21T01:19:34.740Z,0.00
2022-08-21T01:20:09.894Z,0.00
2022-08-21T01:20:45.097Z,0.00
2022-08-21T01:21:20.329Z,0.00
2022-08-21T01:21:55.756Z,0.00
2022-08-21T01:22:31.100Z,0.00
2022-08-21T01:23:06.314Z,0.00
2022-08-21T01:23:41.448Z,0.00
2022-08-21T01:24:16.861Z,0.00
2022-08-21T01:24:51.950Z,0.00
2022-08-21T01:25:26.860Z,0.00
2022-08-21T01:26:02.209Z,0.00
2022-08-21T01:26:37.682Z,0.00
2022-08-21T01:27:13.198Z,0.00
2022-08-21T01:27:48.407Z,0.00
2022-08-21T01:28:23.512Z,0.00
2022-08-21T01:28:58.612Z,0.00
2022-08-21T01:29:34.017Z,0.00
2022-08-21T01:30:09.104Z,0.00
2022-08-21T01:30:44.549Z,0.00
2022-08-21T01:31:24.786Z,0.00
2022-08-21T01:31:54.954Z,0.00
2022-08-21T01:32:30.267Z,0.00
2022-08-21T01:33:05.963Z,0.00
2022-08-21T01:33:41.060Z,0.00
2022-08-21T01:34:16.193Z,0.00
2022-08-21T01:34:51.492Z,0.00
2022-08-21T01:35:26.900Z,0.00
2022-08-21T01:36:02.310Z,0.00
2022-08-21T01:36:37.418Z,0.00
2022-08-21T01:37:12.803Z,0.00
2022-08-21T01:37:47.827Z,0.00
2022-08-21T01:38:23.463Z,0.00
2022-08-21T01:38:58.462Z,0.00
2022-08-21T01:39:33.869Z,0.00
2022-08-21T01:40:09.500Z,0.00
2022-08-21T01:40:45.072Z,0.00
2022-08-21T01:41:20.376Z,0.00
2022-08-21T01:41:55.564Z,0.00
2022-08-21T01:42:30.874Z,0.00
2022-08-21T01:43:06.152Z,0.00
2022-08-21T01:43:41.486Z,0.00
2022-08-21T01:44:16.628Z,0.00
2022-08-21T01:44:54.700Z,0.00
2022-08-21T01:45:27.069Z,0.00
2022-08-21T01:46:02.270Z,0.00
2022-08-21T01:46:37.792Z,0.00
2022-08-21T01:47:12.888Z,0.00
2022-08-21T01:47:48.046Z,0.00
2022-08-21T01:48:23.528Z,0.00
2022-08-21T01:48:58.630Z,0.00
2022-08-21T01:49:33.968Z,0.00
2022-08-21T01:50:09.367Z,0.00
2022-08-21T01:50:44.671Z,0.00
2022-08-21T01:51:19.989Z,0.00
2022-08-21T01:51:55.182Z,0.00
2022-08-21T01:52:30.387Z,0.00
2022-08-21T01:53:05.580Z,0.00
2022-08-21T01:53:40.783Z,0.00
2022-08-21T01:54:15.984Z,0.00
2022-08-21T01:54:55.024Z,0.00
2022-08-21T01:55:26.295Z,0.00
2022-08-21T01:56:01.403Z,0.00
2022-08-21T01:56:36.911Z,0.00
2022-08-21T01:57:12.275Z,0.00
2022-08-21T01:57:47.473Z,0.00
2022-08-21T01:58:23.057Z,0.00
2022-08-21T01:58:58.064Z,0.00
2022-08-21T01:59:33.248Z,0.00
2022-08-21T02:00:08.245Z,0.00
2022-08-21T02:00:43.482Z,0.00
2022-08-21T02:01:18.671Z,0.00
2022-08-21T02:01:53.676Z,0.00
2022-08-21T02:02:28.974Z,0.00
2022-08-21T02:03:04.377Z,0.00
2022-08-21T02:03:39.583Z,0.00
2022-08-21T02:04:14.897Z,0.00
2022-08-21T02:04:50.181Z,0.00
2022-08-21T02:05:25.586Z,0.00
2022-08-21T02:06:00.881Z,0.00
2022-08-21T02:06:36.094Z,0.00
2022-08-21T02:07:11.371Z,0.00
2022-08-21T02:07:46.573Z,0.00
2022-08-21T02:08:21.681Z,0.00
2022-08-21T02:08:57.080Z,0.00
2022-08-21T02:09:32.288Z,0.00
2022-08-21T02:10:07.895Z,0.00
2022-08-21T02:10:43.007Z,0.00
2022-08-21T02:11:18.242Z,0.00
2022-08-21T02:11:53.834Z,0.00
2022-08-21T02:12:29.159Z,0.00
2022-08-21T02:13:04.267Z,0.00
2022-08-21T02:13:39.497Z,0.00
2022-08-21T02:14:14.600Z,0.00
2022-08-21T02:14:49.694Z,0.00
2022-08-21T02:15:25.006Z,0.00
2022-08-21T02:16:00.026Z,0.00
2022-08-21T02:16:35.070Z,0.00
2022-08-21T02:17:10.464Z,0.00
2022-08-21T02:17:45.768Z,0.00
2022-08-21T02:18:21.088Z,0.00
2022-08-21T02:18:56.277Z,0.00
2022-08-21T02:19:37.802Z,0.00
2022-08-21T02:20:07.195Z,0.00
2022-08-21T02:20:42.301Z,0.00
2022-08-21T02:21:17.437Z,0.00
2022-08-21T02:21:52.835Z,0.00
2022-08-21T02:22:28.344Z,0.00
2022-08-21T02:23:03.668Z,0.00
2022-08-21T02:23:38.668Z,0.00
2022-08-21T02:24:13.883Z,0.00
2022-08-21T02:24:55.178Z,0.00
2022-08-21T02:25:24.490Z,0.00
2022-08-21T02:25:59.599Z,0.00
2022-08-21T02:26:34.590Z,0.00
2022-08-21T02:27:09.831Z,0.00
2022-08-21T02:27:45.236Z,0.00
2022-08-21T02:28:20.670Z,0.00
2022-08-21T02:28:55.754Z,0.00
2022-08-21T02:29:30.949Z,0.00
2022-08-21T02:30:06.249Z,0.00
2022-08-21T02:30:41.458Z,0.00
2022-08-21T02:31:16.887Z,0.00
2022-08-21T02:31:52.484Z,0.00
2022-08-21T02:32:27.795Z,0.00
2022-08-21T02:33:02.897Z,0.00
2022-08-21T02:33:38.217Z,0.00
2022-08-21T02:34:13.235Z,0.00
2022-08-21T02:34:48.637Z,0.00
2022-08-21T02:35:24.041Z,0.00
2022-08-21T02:35:59.655Z,0.00
2022-08-21T02:36:34.772Z,0.00
2022-08-21T02:37:09.973Z,0.00
2022-08-21T02:37:45.296Z,0.00
2022-08-21T02:38:20.724Z,0.00
2022-08-21T02:38:56.041Z,0.00
2022-08-21T02:39:31.260Z,0.00
2022-08-21T02:40:06.588Z,0.00
2022-08-21T02:40:43.798Z,0.00
2022-08-21T02:41:17.002Z,0.00
2022-08-21T02:41:52.419Z,0.00
2022-08-21T02:42:27.744Z,0.00
2022-08-21T02:43:02.946Z,0.00
2022-08-21T02:43:38.166Z,0.00
2022-08-21T02:44:13.775Z,0.00
2022-08-21T02:44:48.986Z,0.00
2022-08-21T02:45:24.405Z,0.00
2022-08-21T02:45:59.407Z,0.00
2022-08-21T02:46:34.427Z,0.00
2022-08-21T02:47:10.036Z,0.00
2022-08-21T02:47:45.265Z,0.00
2022-08-21T02:48:20.580Z,0.00
2022-08-21T02:48:55.789Z,0.00
2022-08-21T02:49:31.100Z,0.00
2022-08-21T02:50:06.506Z,0.00
2022-08-21T02:50:42.011Z,0.00
2022-08-21T02:51:17.744Z,0.00
2022-08-21T02:51:52.963Z,0.00
2022-08-21T02:52:28.465Z,0.00
2022-08-21T02:53:03.863Z,0.00
2022-08-21T02:53:39.252Z,0.00
2022-08-21T02:54:14.341Z,0.00
2022-08-21T02:54:49.562Z,0.00
2022-08-21T02:55:24.455Z,0.00
2022-08-21T02:55:59.491Z,0.00
2022-08-21T02:56:34.685Z,0.00
2022-08-21T02:57:10.097Z,0.00
2022-08-21T02:57:45.487Z,0.00
2022-08-21T02:58:20.780Z,0.00
2022-08-21T02:58:55.805Z,0.00
2022-08-21T02:59:31.094Z,0.00
2022-08-21T03:00:06.211Z,0.00
2022-08-21T03:00:41.508Z,0.00
2022-08-21T03:01:16.894Z,0.00
2022-08-21T03:01:52.372Z,0.00
2022-08-21T03:02:27.843Z,0.00
2022-08-21T03:03:02.958Z,0.00
2022-08-21T03:03:38.155Z,0.00
2022-08-21T03:04:13.472Z,0.00
2022-08-21T03:04:49.084Z,0.00
2022-08-21T03:05:24.505Z,0.00
2022-08-21T03:05:59.609Z,0.00
2022-08-21T03:06:35.141Z,0.00
2022-08-21T03:07:11.150Z,0.00
2022-08-21T03:07:45.462Z,0.00
2022-08-21T03:08:20.458Z,0.00
2022-08-21T03:08:55.562Z,0.00
2022-08-21T03:09:31.056Z,0.00
2022-08-21T03:10:06.258Z,0.00
2022-08-21T03:10:41.652Z,0.00
2022-08-21T03:11:17.071Z,0.00
2022-08-21T03:11:52.384Z,0.00
2022-08-21T03:12:27.841Z,0.00
2022-08-21T03:13:02.879Z,0.00
2022-08-21T03:13:38.089Z,0.00
2022-08-21T03:14:13.686Z,0.00
2022-08-21T03:14:48.799Z,0.00
2022-08-21T03:15:24.110Z,0.00
2022-08-21T03:15:59.287Z,0.00
2022-08-21T03:16:35.341Z,0.00
2022-08-21T03:17:10.025Z,0.00
2022-08-21T03:17:44.924Z,0.00
2022-08-21T03:18:20.022Z,0.00
2022-08-21T03:18:55.128Z,0.00
2022-08-21T03:19:30.345Z,0.00
2022-08-21T03:20:05.661Z,0.00
2022-08-21T03:20:40.978Z,0.00
2022-08-21T03:21:16.102Z,0.00
2022-08-21T03:21:51.410Z,0.00
2022-08-21T03:22:26.819Z,0.00
2022-08-21T03:23:02.258Z,0.00
2022-08-21T03:23:37.446Z,0.00
2022-08-21T03:24:12.831Z,0.00
2022-08-21T03:24:48.142Z,0.00
2022-08-21T03:25:39.931Z,0.00
2022-08-21T03:25:58.596Z,0.00
2022-08-21T03:26:33.825Z,0.00
2022-08-21T03:27:09.507Z,0.00
2022-08-21T03:27:44.630Z,0.00
2022-08-21T03:28:20.236Z,0.00
2022-08-21T03:28:55.343Z,0.00
2022-08-21T03:29:30.868Z,0.00
2022-08-21T03:30:06.049Z,0.00
2022-08-21T03:30:41.274Z,0.00
2022-08-21T03:31:16.476Z,0.00
2022-08-21T03:31:51.806Z,0.00
2022-08-21T03:32:27.006Z,0.00
2022-08-21T03:33:02.641Z,0.00
2022-08-21T03:33:37.740Z,0.00
2022-08-21T03:34:13.267Z,0.00
2022-08-21T03:34:48.304Z,0.00
2022-08-21T03:35:23.441Z,0.00
2022-08-21T03:35:58.650Z,0.00
2022-08-21T03:36:33.867Z,0.00
2022-08-21T03:37:09.069Z,0.00
2022-08-21T03:37:44.484Z,0.00
2022-08-21T03:38:21.332Z,0.00
2022-08-21T03:38:54.885Z,0.00
2022-08-21T03:39:29.996Z,0.00
2022-08-21T03:40:05.249Z,0.00
2022-08-21T03:40:40.039Z,0.00
2022-08-21T03:41:15.448Z,0.00
2022-08-21T03:41:50.669Z,0.00
2022-08-21T03:42:26.186Z,0.00
2022-08-21T03:43:01.387Z,0.00
2022-08-21T03:43:36.506Z,0.00
2022-08-21T03:44:11.813Z,0.00
2022-08-21T03:44:47.212Z,0.00
2022-08-21T03:45:22.406Z,0.00
2022-08-21T03:45:57.826Z,0.00
2022-08-21T03:46:33.129Z,0.00
2022-08-21T03:47:08.441Z,0.00
2022-08-21T03:47:43.559Z,0.00
2022-08-21T03:48:18.591Z,0.00
2022-08-21T03:48:53.919Z,0.00
2022-08-21T03:49:29.554Z,0.00
2022-08-21T03:50:04.768Z,0.00
2022-08-21T03:50:41.032Z,0.00
2022-08-21T03:51:15.614Z,0.00
2022-08-21T03:51:59.847Z,0.00
2022-08-21T03:52:26.237Z,0.00
2022-08-21T03:53:01.449Z,0.00
2022-08-21T03:53:36.965Z,0.00
2022-08-21T03:54:12.167Z,0.00
2022-08-21T03:54:47.394Z,0.00
2022-08-21T03:55:22.516Z,0.00
2022-08-21T03:55:57.709Z,0.00
2022-08-21T03:56:33.132Z,0.00
2022-08-21T03:57:08.734Z,0.00
2022-08-21T03:57:43.945Z,0.00
2022-08-21T03:58:19.350Z,0.00
2022-08-21T03:58:54.678Z,0.00
2022-08-21T03:59:30.004Z,0.00
2022-08-21T04:00:05.217Z,0.00
2022-08-21T04:00:40.328Z,0.00
2022-08-21T04:01:15.654Z,4.00
2022-08-21T04:01:50.974Z,4.00
2022-08-21T04:02:26.539Z,4.00
2022-08-21T04:03:01.618Z,4.00
2022-08-21T04:03:37.025Z,0.00
2022-08-21T04:04:12.460Z,4.00
2022-08-21T04:04:47.751Z,4.00
2022-08-21T04:05:22.961Z,4.00
2022-08-21T04:05:58.359Z,4.00
2022-08-21T04:06:37.622Z,8.00
2022-08-21T04:07:08.659Z,4.00
2022-08-21T04:07:44.207Z,4.00
2022-08-21T04:08:19.740Z,8.00
2022-08-21T04:08:54.930Z,8.00
2022-08-21T04:09:29.944Z,8.00
2022-08-21T04:10:05.333Z,8.00
2022-08-21T04:10:40.446Z,8.00
2022-08-21T04:11:15.945Z,8.00
2022-08-21T04:11:51.451Z,12.00
2022-08-21T04:12:26.869Z,8.00
2022-08-21T04:13:02.260Z,12.00
2022-08-21T04:13:40.249Z,12.00
2022-08-21T04:14:13.191Z,12.00
2022-08-21T04:14:48.319Z,12.00
2022-08-21T04:15:23.576Z,16.00
2022-08-21T04:16:05.983Z,12.00
2022-08-21T04:16:41.109Z,16.00
2022-08-21T04:17:16.226Z,16.00
2022-08-21T04:17:51.598Z,16.00
2022-08-21T04:18:27.001Z,16.00
2022-08-21T04:19:02.459Z,20.00
2022-08-21T04:19:37.571Z,20.00
2022-08-21T04:20:13.111Z,24.00
2022-08-21T04:20:50.318Z,24.00
2022-08-21T04:21:24.263Z,28.00
2022-08-21T04:21:58.954Z,28.00
2022-08-21T04:22:34.154Z,28.00
2022-08-21T04:23:09.276Z,32.00
2022-08-21T04:23:44.283Z,32.00
2022-08-21T04:24:19.535Z,32.00
2022-08-21T04:24:54.771Z,36.00
2022-08-21T04:25:30.307Z,36.00
2022-08-21T04:26:05.632Z,36.00
2022-08-21T04:26:41.159Z,44.00
2022-08-21T04:27:16.746Z,44.00
2022-08-21T04:27:52.166Z,44.00
2022-08-21T04:28:29.297Z,48.00
2022-08-21T04:29:02.452Z,48.00
2022-08-21T04:29:40.061Z,52.00
2022-08-21T04:30:13.055Z,52.00
2022-08-21T04:30:48.642Z,56.00
2022-08-21T04:31:23.840Z,60.00
2022-08-21T04:31:59.070Z,60.00
2022-08-21T04:32:34.623Z,64.00
2022-08-21T04:33:09.903Z,68.00
2022-08-21T04:33:45.319Z,72.00
2022-08-21T04:34:20.544Z,72.00
2022-08-21T04:34:55.964Z,80.00
2022-08-21T04:35:31.261Z,84.00
2022-08-21T04:36:06.379Z,84.00
2022-08-21T04:36:41.615Z,88.00
2022-08-21T04:37:16.924Z,92.00
2022-08-21T04:37:52.173Z,96.00
2022-08-21T04:38:27.650Z,100.00
2022-08-21T04:39:03.538Z,104.00
2022-08-21T04:39:38.560Z,108.00
2022-08-21T04:40:13.529Z,108.00
2022-08-21T04:40:48.874Z,112.00
2022-08-21T04:41:27.886Z,116.00
2022-08-21T04:41:59.541Z,120.00
2022-08-21T04:42:34.997Z,124.00
2022-08-21T04:43:10.120Z,128.00
2022-08-21T04:43:45.446Z,128.00
2022-08-21T04:44:20.778Z,136.00
2022-08-21T04:44:56.082Z,136.00
2022-08-21T04:45:31.188Z,140.00
2022-08-21T04:46:06.485Z,144.00
2022-08-21T04:46:41.924Z,148.00
2022-08-21T04:47:16.936Z,152.00
2022-08-21T04:47:53.307Z,152.00
2022-08-21T04:48:27.599Z,160.00
2022-08-21T04:49:02.668Z,164.00
2022-08-21T04:49:37.995Z,164.00
2022-08-21T04:50:13.497Z,172.00
2022-08-21T04:50:49.097Z,176.00
2022-08-21T04:51:24.520Z,180.00
2022-08-21T04:51:59.778Z,180.00
2022-08-21T04:52:34.954Z,184.00
2022-08-21T04:53:10.235Z,188.00
2022-08-21T04:53:45.532Z,188.00
2022-08-21T04:54:21.196Z,196.00
2022-08-21T04:54:56.526Z,196.00
2022-08-21T04:55:31.741Z,200.00
2022-08-21T04:56:07.062Z,204.00
2022-08-21T04:56:42.175Z,208.00
2022-08-21T04:57:17.306Z,212.00
2022-08-21T04:57:52.617Z,216.00
2022-08-21T04:58:27.882Z,216.00
2022-08-21T04:59:03.237Z,220.00
2022-08-21T04:59:38.628Z,224.00
2022-08-21T05:00:14.354Z,228.00
2022-08-21T05:00:49.139Z,232.00
2022-08-21T05:01:24.366Z,236.00
2022-08-21T05:01:59.559Z,240.00
2022-08-21T05:02:34.797Z,244.00
2022-08-21T05:03:10.089Z,248.00
2022-08-21T05:03:45.634Z,248.00
2022-08-21T05:04:21.185Z,256.00
2022-08-21T05:04:56.313Z,260.00
2022-08-21T05:05:31.768Z,264.00
2022-08-21T05:06:07.017Z,268.00
2022-08-21T05:06:42.541Z,272.00
2022-08-21T05:07:17.793Z,280.00
2022-08-21T05:07:53.287Z,280.00
2022-08-21T05:08:28.776Z,284.00
2022-08-21T05:09:04.052Z,292.00
2022-08-21T05:09:39.276Z,292.00
2022-08-21T05:10:14.590Z,300.00
2022-08-21T05:10:49.712Z,304.00
2022-08-21T05:11:25.202Z,308.00
2022-08-21T05:12:00.320Z,312.00
2022-08-21T05:12:35.815Z,316.00
2022-08-21T05:13:11.072Z,320.00
2022-08-21T05:13:46.610Z,324.00
2022-08-21T05:14:21.730Z,328.00
2022-08-21T05:14:57.221Z,332.00
2022-08-21T05:15:32.646Z,336.00
2022-08-21T05:16:07.897Z,340.00
2022-08-21T05:16:43.033Z,344.00
2022-08-21T05:17:18.141Z,348.00
2022-08-21T05:18:00.525Z,356.00
2022-08-21T05:18:28.524Z,360.00
2022-08-21T05:19:03.957Z,364.00
2022-08-21T05:19:39.072Z,372.00
2022-08-21T05:20:14.421Z,372.00
2022-08-21T05:20:49.720Z,380.00
2022-08-21T05:21:24.971Z,384.00
2022-08-21T05:22:00.095Z,392.00
2022-08-21T05:22:35.412Z,400.00
2022-08-21T05:23:10.792Z,404.00
2022-08-21T05:23:46.135Z,408.00
2022-08-21T05:24:21.363Z,412.00
2022-08-21T05:24:56.601Z,424.00
2022-08-21T05:25:32.211Z,428.00
2022-08-21T05:26:08.269Z,436.00
2022-08-21T05:26:45.256Z,448.00
2022-08-21T05:27:18.916Z,452.00
2022-08-21T05:27:54.267Z,460.00
2022-08-21T05:28:29.347Z,464.00
2022-08-21T05:29:04.596Z,472.00
2022-08-21T05:29:39.693Z,480.00
2022-08-21T05:30:15.248Z,488.00
2022-08-21T05:30:51.023Z,500.00
2022-08-21T05:31:26.146Z,508.00
2022-08-21T05:32:01.258Z,512.00
2022-08-21T05:32:36.700Z,520.00
2022-08-21T05:33:11.932Z,532.00
2022-08-21T05:33:47.367Z,540.00
2022-08-21T05:34:22.378Z,548.00
2022-08-21T05:34:57.528Z,556.00
2022-08-21T05:35:32.985Z,564.00
2022-08-21T05:36:08.073Z,576.00
2022-08-21T05:36:43.683Z,584.00
2022-08-21T05:37:19.224Z,596.00
2022-08-21T05:37:54.529Z,608.00
2022-08-21T05:38:29.875Z,616.00
2022-08-21T05:39:05.179Z,628.00
2022-08-21T05:40:14.050Z,636.00
2022-08-21T05:40:22.270Z,648.00
2022-08-21T05:40:51.123Z,660.00
2022-08-21T05:41:26.727Z,668.00
2022-08-21T05:42:01.966Z,684.00
2022-08-21T05:42:37.178Z,696.00
2022-08-21T05:43:12.709Z,708.00
2022-08-21T05:43:47.911Z,720.00
2022-08-21T05:44:23.484Z,736.00
2022-08-21T05:44:58.910Z,752.00
2022-08-21T05:45:43.009Z,764.00
2022-08-21T05:46:09.742Z,780.00
2022-08-21T05:46:45.002Z,792.00
2022-08-21T05:47:20.327Z,808.00
2022-08-21T05:47:55.434Z,828.00
2022-08-21T05:48:30.889Z,844.00
2022-08-21T05:49:06.561Z,860.00
2022-08-21T05:49:41.770Z,872.00
2022-08-21T05:50:17.001Z,892.00
2022-08-21T05:50:52.545Z,904.00
2022-08-21T05:51:27.785Z,920.00
2022-08-21T05:52:03.388Z,936.00
2022-08-21T05:52:38.528Z,952.00
2022-08-21T05:53:13.980Z,968.00
2022-08-21T05:53:49.214Z,984.00
2022-08-21T05:54:24.795Z,1000.00
2022-08-21T05:55:00.114Z,1016.00
2022-08-21T05:55:35.346Z,1028.00
2022-08-21T05:56:10.578Z,1044.00
2022-08-21T05:56:46.113Z,1060.00
2022-08-21T05:57:21.617Z,1076.00
2022-08-21T05:57:56.943Z,1092.00
2022-08-21T05:58:32.180Z,1108.00
2022-08-21T05:59:08.539Z,1124.00
2022-08-21T05:59:42.387Z,1140.00
2022-08-21T06:00:17.749Z,1160.00
2022-08-21T06:00:53.070Z,1176.00
2022-08-21T06:01:28.376Z,1192.00
2022-08-21T06:02:05.635Z,1212.00
2022-08-21T06:02:38.700Z,1228.00
2022-08-21T06:03:14.302Z,1244.00
2022-08-21T06:03:49.757Z,1268.00
2022-08-21T06:04:24.787Z,1280.00
2022-08-21T06:04:59.814Z,1292.00
2022-08-21T06:05:37.075Z,1308.00
2022-08-21T06:06:10.746Z,1324.00
2022-08-21T06:06:46.466Z,1324.00
2022-08-21T06:07:21.784Z,1332.00
2022-08-21T06:07:57.090Z,1352.00
2022-08-21T06:08:32.334Z,1360.00
2022-08-21T06:09:07.443Z,1364.00
2022-08-21T06:09:42.568Z,1380.00
2022-08-21T06:10:17.683Z,1396.00
2022-08-21T06:10:52.925Z,1424.00
2022-08-21T06:11:29.135Z,1452.00
2022-08-21T06:12:03.858Z,1464.00
2022-08-21T06:12:38.892Z,1480.00
2022-08-21T06:13:14.038Z,1488.00
2022-08-21T06:13:49.332Z,1500.00
2022-08-21T06:14:24.483Z,1512.00
2022-08-21T06:14:59.907Z,1528.00
2022-08-21T06:15:34.949Z,1536.00
2022-08-21T06:16:10.160Z,1548.00
2022-08-21T06:16:45.599Z,1568.00
2022-08-21T06:17:21.054Z,1580.00
2022-08-21T06:17:56.602Z,1600.00
2022-08-21T06:18:31.939Z,1612.00
2022-08-21T06:19:07.302Z,1620.00
2022-08-21T06:19:42.724Z,1636.00
2022-08-21T06:20:17.778Z,1648.00
2022-08-21T06:20:53.050Z,1672.00
2022-08-21T06:21:28.320Z,1696.00
2022-08-21T06:22:03.625Z,1720.00
2022-08-21T06:22:38.871Z,1752.00
2022-08-21T06:23:14.333Z,1788.00
2022-08-21T06:23:49.471Z,1824.00
2022-08-21T06:24:25.130Z,1872.00
2022-08-21T06:25:00.357Z,1900.00
2022-08-21T06:25:35.944Z,1936.00
2022-08-21T06:26:11.144Z,1964.00
2022-08-21T06:26:46.688Z,1980.00
2022-08-21T06:27:26.055Z,2016.00
2022-08-21T06:27:57.437Z,2048.00
2022-08-21T06:28:32.850Z,2076.00
2022-08-21T06:29:08.389Z,2104.00
2022-08-21T06:29:44.255Z,2116.00
2022-08-21T06:30:18.927Z,2136.00
2022-08-21T06:30:54.712Z,2156.00
2022-08-21T06:31:30.135Z,2172.00
2022-08-21T06:32:05.668Z,2180.00
2022-08-21T06:32:41.072Z,2204.00
2022-08-21T06:33:18.221Z,2216.00
2022-08-21T06:33:51.408Z,2228.00
2022-08-21T06:34:26.770Z,2236.00
2022-08-21T06:35:01.989Z,2252.00
2022-08-21T06:35:37.458Z,2268.00
2022-08-21T06:36:12.687Z,2288.00
2022-08-21T06:36:48.089Z,2308.00
2022-08-21T06:37:23.405Z,2312.00
2022-08-21T06:37:58.571Z,2324.00
2022-08-21T06:38:33.744Z,2336.00
2022-08-21T06:39:16.673Z,2356.00
2022-08-21T06:39:45.404Z,2352.00
2022-08-21T06:40:19.729Z,2364.00
2022-08-21T06:40:54.950Z,2380.00
2022-08-21T06:41:30.290Z,2392.00
2022-08-21T06:42:05.494Z,2420.00
2022-08-21T06:42:42.649Z,2432.00
2022-08-21T06:43:15.832Z,2448.00
2022-08-21T06:43:50.853Z,2464.00
2022-08-21T06:44:26.203Z,2476.00
2022-08-21T06:45:01.414Z,2468.00
2022-08-21T06:45:36.622Z,2488.00
2022-08-21T06:46:11.858Z,2508.00
2022-08-21T06:46:47.644Z,2520.00
2022-08-21T06:47:22.395Z,2536.00
2022-08-21T06:47:57.765Z,2544.00
2022-08-21T06:48:33.364Z,2556.00
2022-08-21T06:49:08.781Z,2568.00
2022-08-21T06:49:44.169Z,2584.00
2022-08-21T06:50:19.272Z,2592.00
2022-08-21T06:50:54.856Z,2620.00
2022-08-21T06:51:30.680Z,2612.00
2022-08-21T06:52:06.842Z,2628.00
2022-08-21T06:52:42.008Z,2620.00
2022-08-21T06:53:17.428Z,2636.00
2022-08-21T06:53:52.759Z,2660.00
2022-08-21T06:54:28.020Z,2676.00
2022-08-21T06:55:03.167Z,2696.00
2022-08-21T06:55:38.369Z,2704.00
2022-08-21T06:56:13.778Z,2720.00
2022-08-21T06:56:48.913Z,2728.00
2022-08-21T06:57:23.995Z,2740.00
2022-08-21T06:57:59.346Z,2760.00
2022-08-21T06:58:34.948Z,2772.00
2022-08-21T06:59:10.232Z,2796.00
2022-08-21T06:59:45.521Z,2812.00
2022-08-21T07:00:20.542Z,2832.00
2022-08-21T07:01:00.092Z,2844.00
2022-08-21T07:01:30.991Z,2868.00
2022-08-21T07:02:06.058Z,2876.00
2022-08-21T07:02:41.597Z,2888.00
2022-08-21T07:03:16.384Z,2908.00
2022-08-21T07:03:51.710Z,2920.00
2022-08-21T07:04:27.027Z,2932.00
2022-08-21T07:05:17.631Z,2956.00
2022-08-21T07:05:37.753Z,2944.00
2022-08-21T07:06:12.973Z,2956.00
2022-08-21T07:06:48.090Z,2976.00
2022-08-21T07:07:23.095Z,2980.00
2022-08-21T07:07:58.441Z,2996.00
2022-08-21T07:08:33.479Z,3036.00
2022-08-21T07:09:08.907Z,3040.00
2022-08-21T07:09:44.294Z,3048.00
2022-08-21T07:10:22.445Z,3056.00
2022-08-21T07:10:55.115Z,3080.00
2022-08-21T07:11:30.355Z,3104.00
2022-08-21T07:12:05.458Z,3116.00
2022-08-21T07:12:40.786Z,3100.00
2022-08-21T07:13:15.820Z,3108.00
2022-08-21T07:13:51.257Z,3120.00
2022-08-21T07:14:26.480Z,3140.00
2022-08-21T07:15:01.784Z,3160.00
2022-08-21T07:15:37.051Z,3168.00
2022-08-21T07:16:12.348Z,3180.00
2022-08-21T07:16:47.449Z,3184.00
2022-08-21T07:17:22.789Z,3184.00
2022-08-21T07:17:58.002Z,3200.00
2022-08-21T07:18:33.436Z,3188.00
2022-08-21T07:19:08.460Z,3228.00
2022-08-21T07:19:44.158Z,3240.00
2022-08-21T07:20:19.589Z,3224.00
2022-08-21T07:20:54.813Z,3240.00
2022-08-21T07:21:30.431Z,3256.00
2022-08-21T07:22:05.946Z,3288.00
2022-08-21T07:22:41.155Z,3296.00
2022-08-21T07:23:16.462Z,3328.00
2022-08-21T07:23:51.605Z,3376.00
2022-08-21T07:24:26.793Z,3404.00
2022-08-21T07:25:01.987Z,3412.00
2022-08-21T07:25:37.608Z,3432.00
2022-08-21T07:26:12.855Z,3496.00
2022-08-21T07:26:47.782Z,3512.00
2022-08-21T07:27:23.183Z,3552.00
2022-08-21T07:27:58.296Z,3556.00
2022-08-21T07:28:33.524Z,3576.00
2022-08-21T07:29:08.666Z,3612.00
2022-08-21T07:29:44.181Z,3660.00
2022-08-21T07:30:19.531Z,3652.00
2022-08-21T07:30:54.764Z,3700.00
2022-08-21T07:31:30.213Z,3788.00
2022-08-21T07:32:05.448Z,3888.00
2022-08-21T07:32:40.595Z,4308.00
2022-08-21T07:33:16.048Z,3948.00
2022-08-21T07:33:51.310Z,4080.00