createdAt,value
2023-02-01T00:00:28.187Z,33.35
2023-02-01T00:02:55.057Z,22.90
2023-02-01T00:05:21.510Z,27.42
2023-02-01T00:07:50.030Z,25.17
2023-02-01T00:10:16.780Z,27.75
2023-02-01T00:12:43.282Z,23.92
2023-02-01T00:15:10.119Z,28.70
2023-02-01T00:17:36.561Z,21.85
2023-02-01T00:20:04.166Z,29.38
2023-02-01T00:22:30.694Z,28.90
2023-02-01T00:24:57.119Z,36.38
2023-02-01T00:27:23.580Z,32.05
2023-02-01T00:29:49.980Z,25.08
2023-02-01T00:32:16.493Z,24.35
2023-02-01T00:34:42.916Z,25.83
2023-02-01T00:37:09.376Z,22.65
2023-02-01T00:39:35.835Z,24.25
2023-02-01T00:42:03.172Z,29.75
2023-02-01T00:44:34.023Z,34.80
2023-02-01T00:47:01.191Z,28.65
2023-02-01T00:49:28.833Z,29.90
2023-02-01T00:51:55.744Z,27.60
2023-02-01T00:54:22.193Z,29.55
2023-02-01T00:56:48.635Z,29.92
2023-02-01T00:59:15.095Z,35.00
2023-02-01T01:01:41.584Z,30.02
2023-02-01T01:04:08.034Z,32.75
2023-02-01T01:06:35.470Z,39.72
2023-02-01T01:09:06.479Z,24.75
2023-02-01T01:11:36.448Z,28.90
2023-02-01T01:14:05.319Z,42.38
2023-02-01T01:16:32.905Z,42.58
2023-02-01T01:18:59.704Z,26.73
2023-02-01T01:21:26.975Z,29.80
2023-02-01T01:23:53.693Z,23.52
2023-02-01T01:26:27.094Z,26.27
2023-02-01T01:28:56.490Z,40.20
2023-02-01T01:31:23.331Z,27.83
2023-02-01T01:33:55.149Z,31.60
2023-02-01T01:36:22.399Z,30.40
2023-02-01T01:38:49.136Z,32.17
2023-02-01T01:41:19.721Z,35.13
2023-02-01T01:43:59.868Z,31.05
2023-02-01T01:46:30.714Z,33.38
2023-02-01T01:49:02.687Z,29.77
2023-02-01T01:51:33.561Z,33.90
2023-02-01T01:54:18.230Z,36.50
2023-02-01T01:56:49.919Z,33.70
2023-02-01T01:59:16.625Z,27.20
2023-02-01T02:01:43.641Z,32.28
2023-02-01T02:04:10.283Z,30.92
2023-02-01T02:06:48.794Z,34.80
2023-02-01T02:09:16.763Z,35.05
2023-02-01T02:11:43.315Z,38.58
2023-02-01T02:14:14.711Z,37.83
2023-02-01T02:16:53.446Z,37.78
2023-02-01T02:19:38.019Z,39.35
2023-02-01T02:22:39.915Z,30.17
2023-02-01T02:25:21.582Z,30.15
2023-02-01T02:28:25.635Z,36.30
2023-02-01T02:31:22.415Z,39.13
2023-02-01T02:33:59.985Z,29.40
2023-02-01T02:36:35.389Z,36.15
2023-02-01T02:39:22.515Z,34.05
2023-02-01T02:42:11.636Z,34.80
2023-02-01T02:45:21.372Z,32.75
2023-02-01T02:48:11.948Z,32.70
2023-02-01T02:51:05.081Z,46.53
2023-02-01T02:54:00.963Z,36.30
2023-02-01T02:56:47.063Z,31.27
2023-02-01T02:59:36.096Z,32.88
2023-02-01T03:02:21.798Z,29.55
2023-02-01T03:04:57.038Z,33.35
2023-02-01T03:07:50.208Z,33.38
2023-02-01T03:10:37.764Z,28.23
2023-02-01T03:13:09.052Z,28.52
2023-02-01T03:15:57.978Z,34.42
2023-02-01T03:18:42.025Z,32.65
2023-02-01T03:21:14.172Z,36.20
2023-02-01T03:23:43.782Z,34.30
2023-02-01T03:26:13.764Z,32.50
2023-02-01T03:28:46.914Z,28.52
2023-02-01T03:31:15.013Z,32.33
2023-02-01T03:33:42.787Z,32.65
2023-02-01T03:36:30.842Z,30.23
2023-02-01T03:39:16.573Z,33.05
2023-02-01T03:41:48.723Z,26.38
2023-02-01T03:44:24.789Z,28.85
2023-02-01T03:47:04.643Z,31.05
2023-02-01T03:49:55.165Z,27.80
2023-02-01T03:52:29.197Z,29.75
2023-02-01T03:54:56.315Z,28.17
2023-02-01T03:57:30.789Z,24.27
2023-02-01T04:00:17.313Z,20.65
2023-02-01T04:02:44.948Z,19.17
2023-02-01T04:05:11.728Z,17.30
2023-02-01T04:07:43.950Z,16.58
2023-02-01T04:10:11.447Z,15.65
2023-02-01T04:12:38.135Z,15.80
2023-02-01T04:15:04.971Z,11.85
2023-02-01T04:17:31.433Z,10.98
2023-02-01T04:19:57.995Z,9.45
2023-02-01T04:22:24.533Z,8.35
2023-02-01T04:24:51.032Z,7.43
2023-02-01T04:27:17.667Z,4.93
2023-02-01T04:29:46.078Z,7.93
2023-02-01T04:32:12.670Z,7.50
2023-02-01T04:34:39.157Z,7.13
2023-02-01T04:37:05.596Z,8.55
2023-02-01T04:39:32.022Z,4.40
2023-02-01T04:41:58.415Z,7.35
2023-02-01T04:44:25.099Z,4.80
2023-02-01T04:46:51.587Z,7.28
2023-02-01T04:49:18.020Z,7.20
2023-02-01T04:51:44.511Z,6.85
2023-02-01T04:54:13.828Z,7.45
2023-02-01T04:56:41.033Z,7.65
2023-02-01T04:59:07.517Z,11.95
2023-02-01T05:01:34.082Z,10.68
2023-02-01T05:04:00.563Z,11.82
2023-02-01T05:06:27.005Z,9.55
2023-02-01T05:08:53.406Z,8.88
2023-02-01T05:11:38.540Z,9.77
2023-02-01T05:14:04.940Z,10.95
2023-02-01T05:16:31.494Z,10.68
2023-02-01T05:18:57.971Z,9.10
2023-02-01T05:21:24.430Z,11.18
2023-02-01T05:24:09.232Z,9.23
2023-02-01T05:26:35.874Z,7.40
2023-02-01T05:29:03.749Z,8.70
2023-02-01T05:31:30.251Z,7.60
2023-02-01T05:33:56.766Z,6.50
2023-02-01T05:36:23.354Z,9.00
2023-02-01T05:38:49.788Z,6.95
2023-02-01T05:41:16.444Z,7.38
2023-02-01T05:43:42.850Z,5.57
2023-02-01T05:46:11.680Z,6.57
2023-02-01T05:48:38.158Z,6.82
2023-02-01T05:51:04.770Z,7.20
2023-02-01T05:53:31.208Z,7.25
2023-02-01T05:55:57.657Z,6.30
2023-02-01T05:58:24.410Z,6.03
2023-02-01T06:00:50.936Z,4.90
2023-02-01T06:03:17.397Z,4.15
2023-02-01T06:05:48.431Z,6.93
2023-02-01T06:08:15.498Z,9.90
2023-02-01T06:10:41.989Z,5.95
2023-02-01T06:13:09.400Z,6.68
2023-02-01T06:15:36.444Z,6.53
2023-02-01T06:18:02.878Z,3.33
2023-02-01T06:20:29.664Z,3.42
2023-02-01T06:22:56.696Z,2.78
2023-02-01T06:25:23.125Z,3.25
2023-02-01T06:27:49.584Z,3.13
2023-02-01T06:30:16.150Z,2.78
2023-02-01T06:32:44.085Z,2.75
2023-02-01T06:35:17.119Z,3.33
2023-02-01T06:37:44.078Z,3.57
2023-02-01T06:40:11.255Z,3.50
2023-02-01T06:42:38.268Z,3.53
2023-02-01T06:45:05.049Z,5.13
2023-02-01T06:47:31.463Z,4.70
2023-02-01T06:49:57.876Z,5.10
2023-02-01T06:52:24.293Z,3.75
2023-02-01T06:54:50.845Z,4.97
2023-02-01T06:57:17.276Z,3.42
2023-02-01T06:59:43.740Z,2.70
2023-02-01T07:02:13.525Z,6.68
2023-02-01T07:04:40.059Z,3.75
2023-02-01T07:07:06.532Z,2.55
2023-02-01T07:09:33.035Z,4.57
2023-02-01T07:11:59.461Z,4.95
2023-02-01T07:14:25.869Z,4.65
2023-02-01T07:16:52.303Z,3.92
2023-02-01T07:19:18.752Z,7.40
2023-02-01T07:21:45.183Z,3.95
2023-02-01T07:24:11.629Z,5.55
2023-02-01T07:26:38.368Z,6.50
2023-02-01T07:29:04.823Z,5.15
2023-02-01T07:31:31.824Z,6.75
2023-02-01T07:33:59.162Z,5.13
2023-02-01T07:36:25.646Z,8.65
2023-02-01T07:38:55.308Z,7.70
2023-02-01T07:41:22.986Z,11.52
2023-02-01T07:43:51.562Z,11.85
2023-02-01T07:46:18.390Z,9.85
2023-02-01T07:48:44.826Z,13.70
2023-02-01T07:51:16.184Z,10.98
2023-02-01T07:53:43.648Z,14.48
2023-02-01T07:56:18.910Z,15.05
2023-02-01T07:58:55.730Z,11.52
2023-02-01T08:01:25.519Z,13.80
2023-02-01T08:03:57.804Z,12.82
2023-02-01T08:06:25.627Z,17.42
2023-02-01T08:08:53.124Z,19.00
2023-02-01T08:11:21.363Z,21.15
2023-02-01T08:13:48.436Z,17.67
2023-02-01T08:16:17.164Z,19.33
2023-02-01T08:18:43.828Z,17.48
2023-02-01T08:21:12.187Z,18.42
2023-02-01T08:23:40.779Z,18.00
2023-02-01T08:26:10.335Z,18.77
2023-02-01T08:28:38.183Z,17.60
2023-02-01T08:31:08.150Z,28.38
2023-02-01T08:33:35.438Z,16.38
2023-02-01T08:36:03.202Z,18.63
2023-02-01T08:38:29.969Z,14.43
2023-02-01T08:40:56.547Z,20.00
2023-02-01T08:43:23.086Z,22.15
2023-02-01T08:45:51.178Z,19.08
2023-02-01T08:48:17.607Z,22.92
2023-02-01T08:50:44.424Z,21.95
2023-02-01T08:53:10.811Z,19.08
2023-02-01T08:55:37.239Z,24.60
2023-02-01T08:58:03.703Z,19.75
2023-02-01T09:00:30.117Z,28.30
2023-02-01T09:02:56.867Z,21.75
2023-02-01T09:05:29.567Z,31.95
2023-02-01T09:08:01.745Z,28.02
2023-02-01T09:10:35.097Z,27.52
2023-02-01T09:13:02.220Z,27.73
2023-02-01T09:15:28.768Z,25.23
2023-02-01T09:17:55.200Z,29.95
2023-02-01T09:20:25.337Z,22.55
2023-02-01T09:22:53.673Z,26.73
2023-02-01T09:25:20.174Z,22.65
2023-02-01T09:27:46.571Z,19.75
2023-02-01T09:30:13.679Z,35.28
2023-02-01T09:32:40.075Z,27.27
2023-02-01T09:35:06.823Z,23.23
2023-02-01T09:37:33.905Z,28.75
2023-02-01T09:40:00.338Z,21.25
2023-02-01T09:42:32.748Z,33.03
2023-02-01T09:45:11.071Z,21.45
2023-02-01T09:47:49.908Z,22.05
2023-02-01T09:50:23.680Z,24.30
2023-02-01T09:55:26.349Z,24.10
2023-02-01T09:58:12.677Z,27.20
2023-02-01T10:00:40.816Z,25.95
2023-02-01T10:03:12.871Z,26.70
2023-02-01T10:06:16.085Z,27.00
2023-02-01T10:09:10.471Z,26.90
2023-02-01T10:12:11.159Z,26.92
2023-02-01T10:15:02.949Z,22.58
2023-02-01T10:17:48.218Z,25.38
2023-02-01T10:20:43.609Z,28.92
2023-02-01T10:23:41.854Z,21.90
2023-02-01T10:26:21.552Z,23.77
2023-02-01T10:28:53.678Z,27.10
2023-02-01T10:31:25.684Z,21.85
2023-02-01T10:33:57.874Z,23.02
2023-02-01T10:36:31.753Z,22.67
2023-02-01T10:39:00.136Z,27.95
2023-02-01T10:41:33.584Z,25.77
2023-02-01T10:44:04.226Z,20.38
2023-02-01T10:46:31.902Z,37.13
2023-02-01T10:49:01.701Z,25.35
2023-02-01T10:51:48.394Z,25.10
2023-02-01T10:54:23.569Z,17.95
2023-02-01T10:56:51.019Z,21.45
2023-02-01T10:59:20.987Z,25.85
2023-02-01T11:01:49.662Z,19.40
2023-02-01T11:04:21.602Z,24.15
2023-02-01T11:06:53.464Z,19.85
2023-02-01T11:09:21.942Z,24.67
2023-02-01T11:11:48.295Z,22.05
2023-02-01T11:14:18.866Z,21.10
2023-02-01T11:17:20.253Z,25.25
2023-02-01T11:19:47.979Z,26.42
2023-02-01T11:22:15.116Z,28.80
2023-02-01T11:24:46.590Z,27.63
2023-02-01T11:27:27.213Z,26.02
2023-02-01T11:30:00.223Z,20.83
2023-02-01T11:32:28.166Z,27.77
2023-02-01T11:34:58.548Z,18.83
2023-02-01T11:37:53.772Z,22.73
2023-02-01T11:40:21.609Z,20.10
2023-02-01T11:43:07.881Z,21.55
2023-02-01T11:45:35.834Z,25.70
2023-02-01T11:48:02.433Z,15.45
2023-02-01T11:50:44.212Z,20.13
2023-02-01T11:53:22.199Z,21.33
2023-02-01T11:56:01.338Z,18.40
2023-02-01T11:59:09.574Z,29.30
2023-02-01T12:01:38.961Z,21.15
2023-02-01T12:04:23.685Z,18.70
2023-02-01T12:06:54.653Z,24.42
2023-02-01T12:09:51.556Z,15.68
2023-02-01T12:12:35.603Z,22.40
2023-02-01T12:15:17.298Z,19.75
2023-02-01T12:18:00.826Z,27.55
2023-02-01T12:20:42.273Z,24.05
2023-02-01T12:23:17.771Z,19.83
2023-02-01T12:25:58.363Z,14.60
2023-02-01T12:28:59.953Z,13.73
2023-02-01T12:31:42.484Z,11.73
2023-02-01T12:34:47.304Z,9.43
2023-02-01T12:37:56.591Z,11.30
2023-02-01T12:41:00.199Z,11.05
2023-02-01T12:43:43.835Z,9.10
2023-02-01T12:46:22.733Z,10.23
2023-02-01T12:49:11.009Z,9.02
2023-02-01T12:51:40.771Z,7.80
2023-02-01T12:54:12.886Z,6.18
2023-02-01T12:56:46.432Z,6.18
2023-02-01T12:59:35.939Z,8.18
2023-02-01T13:02:17.693Z,6.55
2023-02-01T13:04:56.798Z,6.95
2023-02-01T13:07:29.655Z,3.63
2023-02-01T13:10:03.641Z,5.55
2023-02-01T13:15:18.278Z,5.35
2023-02-01T13:17:47.297Z,3.50
2023-02-01T13:20:34.156Z,2.90
2023-02-01T13:23:09.807Z,4.25
2023-02-01T13:25:47.981Z,5.60
2023-02-01T13:28:30.616Z,3.78
2023-02-01T13:31:24.760Z,1.98
2023-02-01T13:34:29.077Z,2.55
2023-02-01T13:37:17.386Z,1.83
2023-02-01T13:40:23.149Z,2.80
2023-02-01T13:42:52.303Z,1.50
2023-02-01T13:45:23.378Z,2.03
2023-02-01T13:47:56.571Z,1.58
2023-02-01T13:50:28.319Z,1.00
2023-02-01T13:53:00.747Z,1.45
2023-02-01T13:55:37.107Z,1.92
2023-02-01T13:58:14.861Z,1.88
2023-02-01T14:00:44.894Z,1.23
2023-02-01T14:03:16.874Z,1.05
2023-02-01T14:05:43.761Z,1.50
2023-02-01T14:08:14.116Z,1.02
2023-02-01T14:10:50.288Z,2.35
2023-02-01T14:13:33.358Z,1.60
2023-02-01T14:16:02.978Z,1.60
2023-02-01T14:18:38.357Z,2.47
2023-02-01T14:21:37.041Z,1.02
2023-02-01T14:24:09.762Z,2.35
2023-02-01T14:26:36.191Z,3.55
2023-02-01T14:29:21.744Z,2.20
2023-02-01T14:32:06.914Z,1.90
2023-02-01T14:34:48.629Z,4.15
2023-02-01T14:37:18.060Z,7.50
2023-02-01T14:39:47.622Z,4.35
2023-02-01T14:42:45.315Z,7.32
2023-02-01T14:45:22.917Z,7.53
2023-02-01T14:47:53.397Z,8.95
2023-02-01T14:50:33.371Z,6.30
2023-02-01T14:53:13.974Z,9.95
2023-02-01T14:55:51.088Z,8.60
2023-02-01T14:58:48.476Z,7.82
2023-02-01T15:01:29.150Z,6.97
2023-02-01T15:04:07.631Z,6.88
2023-02-01T15:07:05.370Z,8.57
2023-02-01T15:09:35.258Z,12.43
2023-02-01T15:12:15.697Z,7.22
2023-02-01T15:14:50.866Z,7.78
2023-02-01T15:17:23.186Z,7.90
2023-02-01T15:20:09.114Z,6.07
2023-02-01T15:22:35.585Z,5.15
2023-02-01T15:25:03.500Z,5.72
2023-02-01T15:27:32.130Z,8.30
2023-02-01T15:30:09.919Z,5.68
2023-02-01T15:32:41.858Z,6.25
2023-02-01T15:35:41.468Z,8.75
2023-02-01T15:38:27.274Z,6.55
2023-02-01T15:41:03.785Z,7.70
2023-02-01T15:43:33.665Z,6.95
2023-02-01T15:46:02.447Z,9.48
2023-02-01T15:48:38.803Z,12.43
2023-02-01T15:51:06.003Z,8.63
2023-02-01T15:53:33.772Z,9.57
2023-02-01T15:56:04.321Z,11.98
2023-02-01T15:58:32.664Z,7.38
2023-02-01T16:01:03.290Z,8.85
2023-02-01T16:03:39.737Z,12.55
2023-02-01T16:06:26.652Z,13.32
2023-02-01T16:08:55.861Z,10.50
2023-02-01T16:11:24.253Z,14.77
2023-02-01T16:13:50.805Z,11.50
2023-02-01T16:16:17.311Z,13.50
2023-02-01T16:18:43.895Z,11.93
2023-02-01T16:21:10.505Z,17.05
2023-02-01T16:23:37.555Z,9.15
2023-02-01T16:26:07.471Z,12.90
2023-02-01T16:28:34.767Z,16.73
2023-02-01T16:31:02.129Z,15.48
2023-02-01T16:33:28.905Z,12.50
2023-02-01T16:35:58.111Z,16.40
2023-02-01T16:38:24.853Z,13.32
2023-02-01T16:40:51.461Z,13.23
2023-02-01T16:43:27.342Z,10.68
2023-02-01T16:45:56.324Z,13.27
2023-02-01T16:48:29.854Z,14.35
2023-02-01T16:51:01.081Z,15.18
2023-02-01T16:53:30.980Z,15.88
2023-02-01T16:56:01.277Z,14.05
2023-02-01T16:58:28.327Z,15.82
2023-02-01T17:00:54.854Z,14.63
2023-02-01T17:03:22.651Z,12.38
2023-02-01T17:05:52.921Z,15.38
2023-02-01T17:08:28.256Z,16.27
2023-02-01T17:10:54.702Z,21.58
2023-02-01T17:13:21.154Z,20.10
2023-02-01T17:15:55.103Z,15.00
2023-02-01T17:20:48.732Z,19.73
2023-02-01T17:23:17.051Z,25.15
2023-02-01T17:25:43.618Z,22.55
2023-02-01T17:28:10.345Z,22.38
2023-02-01T17:30:39.397Z,22.35
2023-02-01T17:33:22.665Z,18.90
2023-02-01T17:35:50.223Z,22.55
2023-02-01T17:38:16.753Z,23.77
2023-02-01T17:40:43.439Z,19.58
2023-02-01T17:43:15.854Z,25.05
2023-02-01T17:45:52.550Z,22.83
2023-02-01T17:48:23.101Z,29.30
2023-02-01T17:50:54.603Z,25.13
2023-02-01T17:53:24.417Z,31.50
2023-02-01T17:55:52.271Z,30.00
2023-02-01T17:58:19.384Z,24.08
2023-02-01T18:00:47.819Z,23.98
2023-02-01T18:03:25.997Z,24.50
2023-02-01T18:05:54.283Z,26.67
2023-02-01T18:08:26.255Z,26.92
2023-02-01T18:10:56.357Z,21.08
2023-02-01T18:13:22.834Z,19.73
2023-02-01T18:15:49.331Z,31.15
2023-02-01T18:18:15.848Z,26.20
2023-02-01T18:20:44.517Z,26.63
2023-02-01T18:23:15.999Z,22.90
2023-02-01T18:25:42.580Z,27.40
2023-02-01T18:28:09.041Z,21.60
2023-02-01T18:30:35.806Z,23.58
2023-02-01T18:33:02.322Z,17.90
2023-02-01T18:35:30.850Z,29.38
2023-02-01T18:37:58.391Z,22.73
2023-02-01T18:40:32.654Z,21.13
2023-02-01T18:43:00.015Z,18.90
2023-02-01T18:45:34.829Z,26.27
2023-02-01T18:48:02.872Z,22.73
2023-02-01T18:50:31.451Z,20.73
2023-02-01T18:52:59.706Z,23.00
2023-02-01T18:55:27.432Z,25.25
2023-02-01T18:57:54.477Z,24.55
2023-02-01T19:00:24.065Z,26.27
2023-02-01T19:02:50.705Z,27.23
2023-02-01T19:05:17.769Z,23.08
2023-02-01T19:07:45.279Z,26.85
2023-02-01T19:10:19.128Z,18.55
2023-02-01T19:12:52.503Z,22.27
2023-02-01T19:15:19.928Z,26.30
2023-02-01T19:17:49.731Z,22.17
2023-02-01T19:20:22.693Z,28.45
2023-02-01T19:22:49.196Z,23.45
2023-02-01T19:25:18.935Z,27.73
2023-02-01T19:27:45.706Z,27.27
2023-02-01T19:30:12.953Z,18.23
2023-02-01T19:32:40.290Z,24.27
2023-02-01T19:35:08.277Z,23.92
2023-02-01T19:37:34.705Z,27.08
2023-02-01T19:40:01.441Z,24.33
2023-02-01T19:42:28.747Z,21.15
2023-02-01T19:44:55.207Z,25.50
2023-02-01T19:47:21.600Z,32.08
2023-02-01T19:49:48.022Z,32.40
2023-02-01T19:52:14.473Z,27.20
2023-02-01T19:54:40.867Z,29.52
2023-02-01T19:57:07.296Z,33.78
2023-02-01T19:59:33.959Z,32.10
2023-02-01T20:01:59.612Z,31.27
2023-02-01T20:04:26.354Z,29.83
2023-02-01T20:06:54.897Z,26.50
2023-02-01T20:09:27.958Z,25.75
2023-02-01T20:11:54.532Z,23.60
2023-02-01T20:14:24.031Z,28.48
2023-02-01T20:16:50.442Z,29.83
2023-02-01T20:19:16.889Z,25.88
2023-02-01T20:21:43.327Z,30.73
2023-02-01T20:24:13.111Z,26.42
2023-02-01T20:26:41.086Z,30.30
2023-02-01T20:29:07.624Z,30.65
2023-02-01T20:31:34.196Z,25.25
2023-02-01T20:34:01.573Z,21.00
2023-02-01T20:36:29.940Z,32.58
2023-02-01T20:38:57.307Z,29.50
2023-02-01T20:41:25.332Z,35.85
2023-02-01T20:43:52.110Z,26.98
2023-02-01T20:46:18.726Z,29.23
2023-02-01T20:48:47.166Z,24.90
2023-02-01T20:51:15.635Z,38.45
2023-02-01T20:53:42.902Z,41.13
2023-02-01T20:56:12.754Z,32.00
2023-02-01T20:58:39.775Z,35.15
2023-02-01T21:01:07.496Z,30.38
2023-02-01T21:03:35.266Z,33.03
2023-02-01T21:06:02.972Z,35.70
2023-02-01T21:08:29.748Z,28.35
2023-02-01T21:11:04.617Z,41.40
2023-02-01T21:13:36.173Z,26.42
2023-02-01T21:16:03.847Z,33.10
2023-02-01T21:18:32.010Z,33.70
2023-02-01T21:21:07.896Z,31.42
2023-02-01T21:23:44.569Z,29.77
2023-02-01T21:26:17.464Z,28.42
2023-02-01T21:28:44.670Z,36.13
2023-02-01T21:31:11.243Z,31.98
2023-02-01T21:33:39.141Z,34.63
2023-02-01T21:36:06.984Z,32.40
2023-02-01T21:38:34.313Z,32.90
2023-02-01T21:41:19.824Z,36.60
2023-02-01T21:43:46.246Z,35.75
2023-02-01T21:46:12.673Z,34.80
2023-02-01T21:49:05.039Z,30.58
2023-02-01T21:51:28.164Z,33.60
2023-02-01T21:53:54.989Z,32.10
2023-02-01T21:56:21.504Z,28.25
2023-02-01T21:58:47.922Z,37.58
2023-02-01T22:01:14.358Z,30.27
2023-02-01T22:03:40.838Z,32.65
2023-02-01T22:06:07.534Z,28.60
2023-02-01T22:08:38.033Z,30.88
2023-02-01T22:11:05.431Z,35.63
2023-02-01T22:13:32.014Z,32.75
2023-02-01T22:15:58.645Z,30.33
2023-02-01T22:18:25.222Z,28.35
2023-02-01T22:20:58.261Z,26.85
2023-02-01T22:23:27.573Z,32.70
2023-02-01T22:26:04.721Z,29.55
2023-02-01T22:28:33.798Z,38.95
2023-02-01T22:31:02.141Z,25.90
2023-02-01T22:33:28.714Z,26.00
2023-02-01T22:35:55.272Z,43.95
2023-02-01T22:38:21.901Z,31.88
2023-02-01T22:41:04.227Z,29.98
2023-02-01T22:43:30.769Z,24.73
2023-02-01T22:46:02.368Z,23.17
2023-02-01T22:48:30.670Z,35.40
2023-02-01T22:51:01.307Z,30.13
2023-02-01T22:53:29.882Z,30.48
2023-02-01T22:56:07.333Z,35.72
2023-02-01T22:58:36.881Z,25.73
2023-02-01T23:01:11.519Z,29.92
2023-02-01T23:03:39.342Z,25.58
2023-02-01T23:06:06.961Z,31.45
2023-02-01T23:08:35.323Z,28.95
2023-02-01T23:11:05.368Z,40.08
2023-02-01T23:13:33.058Z,34.17
2023-02-01T23:15:59.590Z,33.80
2023-02-01T23:18:27.999Z,32.20
2023-02-01T23:20:54.456Z,28.63
2023-02-01T23:23:20.995Z,30.60
2023-02-01T23:25:51.320Z,37.92
2023-02-01T23:28:17.826Z,34.00
2023-02-01T23:30:45.105Z,24.60
2023-02-01T23:33:11.546Z,26.35
2023-02-01T23:35:37.988Z,29.20
2023-02-01T23:38:04.472Z,25.98
2023-02-01T23:40:31.102Z,32.38
2023-02-01T23:43:16.213Z,26.75
2023-02-01T23:45:42.620Z,29.02
2023-02-01T23:48:09.048Z,27.85
2023-02-01T23:50:35.432Z,30.05
2023-02-01T23:53:01.899Z,25.65
2023-02-01T23:55:28.652Z,36.97
2023-02-01T23:57:55.086Z,28.73
