createdAt,value
2024-01-15T06:00:58.553Z,14.50
2024-01-15T06:12:03.314Z,6.80
2024-01-15T06:23:03.207Z,6.40
2024-01-15T06:34:03.217Z,4.70
2024-01-15T06:45:02.990Z,6.30
2024-01-15T06:56:02.856Z,6.30
2024-01-15T07:07:02.736Z,5.80
2024-01-15T07:18:02.725Z,5.20
2024-01-15T07:29:02.548Z,4.20
2024-01-15T07:40:02.614Z,5.20
2024-01-15T07:51:02.284Z,8.60
2024-01-15T08:02:02.209Z,7.80
2024-01-15T08:13:02.039Z,4.20
2024-01-15T08:24:01.896Z,3.80
2024-01-15T08:35:01.954Z,4.30
2024-01-15T08:46:01.685Z,7.60
2024-01-15T08:57:01.517Z,7.20
2024-01-15T09:08:01.398Z,5.00
2024-01-15T09:19:01.425Z,6.20
2024-01-15T09:30:01.171Z,7.70
2024-01-15T09:41:01.038Z,7.10
2024-01-15T09:52:08.841Z,7.40
2024-01-15T10:03:00.819Z,6.30
2024-01-15T10:14:00.705Z,4.70
2024-01-15T10:25:00.727Z,4.40
2024-01-15T10:36:00.473Z,4.80
2024-01-15T10:47:00.340Z,5.60
2024-01-15T10:58:00.320Z,4.60
2024-01-15T11:09:00.080Z,4.10
2024-01-15T11:20:00.046Z,4.10
2024-01-15T11:30:59.957Z,4.40
2024-01-15T11:41:59.731Z,4.60
2024-01-15T11:53:00.907Z,4.80
2024-01-15T12:03:59.645Z,4.20
2024-01-15T12:14:59.377Z,4.40
2024-01-15T12:25:59.264Z,3.10
2024-01-15T12:36:59.128Z,5.50
2024-01-15T12:47:59.181Z,4.50
2024-01-15T12:58:58.939Z,4.70
2024-01-15T13:09:58.892Z,0.90
2024-01-15T13:20:58.633Z,4.50
2024-01-15T13:31:58.552Z,3.30
2024-01-15T13:42:58.534Z,5.30
2024-01-15T13:53:58.294Z,4.20
2024-01-15T14:04:58.209Z,2.60
2024-01-15T14:15:58.149Z,3.70
2024-01-15T14:26:57.912Z,5.40
2024-01-15T14:37:57.817Z,4.00
2024-01-15T14:48:57.695Z,5.50
2024-01-15T14:59:57.534Z,4.30
2024-01-15T15:10:57.491Z,2.90
2024-01-15T15:21:57.324Z,3.70
2024-01-15T15:32:58.733Z,4.00
2024-01-15T15:43:57.119Z,3.20
2024-01-15T15:54:56.940Z,2.30
2024-01-15T16:05:56.803Z,1.70
2024-01-15T16:23:13.317Z,2.60
2024-01-15T16:27:56.659Z,2.90
2024-01-15T16:38:56.433Z,2.60
2024-01-15T16:49:56.696Z,4.00
2024-01-15T17:00:56.199Z,3.90
2024-01-15T17:11:56.075Z,4.20
2024-01-15T17:22:56.074Z,4.60
2024-01-15T17:33:57.748Z,3.10
2024-01-15T17:44:55.716Z,2.10
2024-01-15T17:55:55.664Z,4.40
2024-01-15T18:06:55.530Z,2.20
2024-01-15T18:17:55.646Z,3.30
2024-01-15T18:28:55.421Z,3.70
2024-01-15T18:39:55.185Z,2.60
2024-01-15T18:50:55.023Z,3.10
2024-01-15T19:01:54.910Z,2.90
2024-01-15T19:12:54.767Z,4.20
2024-01-15T19:23:54.891Z,2.80
2024-01-15T19:34:54.516Z,2.10
2024-01-15T19:45:54.435Z,1.80
2024-01-15T19:56:54.271Z,2.90
2024-01-15T20:07:54.144Z,1.90
2024-01-15T20:18:54.158Z,3.20
2024-01-15T20:29:53.917Z,1.50
2024-01-15T20:40:53.787Z,0.80
2024-01-15T20:51:53.674Z,1.50
2024-01-15T21:02:53.613Z,2.80
2024-01-15T21:13:53.422Z,3.40
2024-01-15T21:24:53.317Z,2.70
