createdAt,value
2019-05-26T00:01:31.726Z,97751.86
2019-05-26T00:03:55.282Z,97749.16
2019-05-26T00:06:18.834Z,97760.36
2019-05-26T00:08:42.416Z,97760.36
2019-05-26T00:11:06.008Z,97763.39
2019-05-26T00:13:29.544Z,97758.53
2019-05-26T00:15:53.139Z,97758.88
2019-05-26T00:18:16.691Z,97760.83
2019-05-26T00:20:40.258Z,97759.00
2019-05-26T00:23:03.868Z,97758.50
2019-05-26T00:25:27.417Z,97759.55
2019-05-26T00:27:50.942Z,97755.44
2019-05-26T00:30:15.847Z,97749.46
2019-05-26T00:32:39.360Z,97741.34
2019-05-26T00:35:02.872Z,97743.77
2019-05-26T00:37:26.457Z,97733.52
2019-05-26T00:39:49.994Z,97730.44
2019-05-26T00:42:13.513Z,97730.89
2019-05-26T00:44:37.096Z,97737.62
2019-05-26T00:47:00.702Z,97741.20
2019-05-26T00:49:24.241Z,97735.38
2019-05-26T00:51:47.908Z,97736.36
2019-05-26T00:54:11.556Z,97735.14
2019-05-26T00:56:35.172Z,97740.56
2019-05-26T00:58:58.682Z,97736.87
2019-05-26T01:01:22.320Z,97736.82
2019-05-26T01:03:45.849Z,97738.09
2019-05-26T01:06:09.406Z,97733.98
2019-05-26T01:08:32.971Z,97735.38
2019-05-26T01:10:56.560Z,97741.72
2019-05-26T01:13:20.105Z,97747.97
2019-05-26T01:15:43.671Z,97743.70
2019-05-26T01:18:07.456Z,97749.45
2019-05-26T01:20:31.007Z,97746.88
2019-05-26T01:22:54.599Z,97755.70
2019-05-26T01:25:18.282Z,97758.86
2019-05-26T01:27:41.839Z,97759.84
2019-05-26T01:30:10.268Z,97756.75
2019-05-26T01:32:33.915Z,97756.91
2019-05-26T01:34:57.421Z,97754.67
2019-05-26T01:37:21.095Z,97753.67
2019-05-26T01:39:44.661Z,97754.30
2019-05-26T01:42:08.442Z,97755.22
2019-05-26T01:44:32.096Z,97760.09
2019-05-26T01:46:55.643Z,97755.53
2019-05-26T01:49:19.166Z,97762.81
2019-05-26T01:51:42.765Z,97760.45
2019-05-26T01:54:06.346Z,97764.28
2019-05-26T01:56:29.962Z,97760.16
2019-05-26T01:58:54.115Z,97769.45
2019-05-26T02:01:17.685Z,97760.11
2019-05-26T02:03:41.249Z,97765.81
2019-05-26T02:06:04.875Z,97761.33
2019-05-26T02:08:38.939Z,97757.08
2019-05-26T02:10:53.794Z,97766.00
2019-05-26T02:13:17.357Z,97755.59
2019-05-26T02:15:40.921Z,97751.11
2019-05-26T02:18:05.237Z,97761.50
2019-05-26T02:20:28.808Z,97754.14
2019-05-26T02:22:52.436Z,97753.71
2019-05-26T02:25:16.513Z,97760.08
2019-05-26T02:27:40.076Z,97756.67
2019-05-26T02:30:04.352Z,97761.83
2019-05-26T02:32:27.930Z,97755.81
2019-05-26T02:34:51.435Z,97754.55
2019-05-26T02:37:15.069Z,97748.53
2019-05-26T02:39:38.596Z,97754.59
2019-05-26T02:42:02.302Z,97754.65
2019-05-26T02:44:25.858Z,97750.81
2019-05-26T02:46:49.767Z,97747.77
2019-05-26T02:49:13.304Z,97747.98
2019-05-26T02:51:36.874Z,97748.17
2019-05-26T02:54:00.490Z,97747.64
2019-05-26T02:56:24.079Z,97752.22
2019-05-26T02:58:47.651Z,97749.91
2019-05-26T03:01:11.244Z,97753.94
2019-05-26T03:03:35.023Z,97752.59
2019-05-26T03:05:58.877Z,97750.63
2019-05-26T03:08:23.274Z,97756.20
2019-05-26T03:10:48.321Z,97751.28
2019-05-26T03:13:17.157Z,97754.06
2019-05-26T03:15:42.960Z,97751.50
2019-05-26T03:18:06.946Z,97747.86
2019-05-26T03:20:33.513Z,97740.97
2019-05-26T03:22:59.371Z,97742.95
2019-05-26T03:25:22.959Z,97747.63
2019-05-26T03:27:46.568Z,97744.61
2019-05-26T03:30:11.266Z,97747.13
2019-05-26T03:32:34.743Z,97747.66
2019-05-26T03:34:58.280Z,97754.91
2019-05-26T03:37:21.811Z,97751.88
2019-05-26T03:39:46.494Z,97757.90
2019-05-26T03:42:10.280Z,97755.04
2019-05-26T03:44:33.862Z,97760.52
2019-05-26T03:46:57.396Z,97758.16
2019-05-26T03:49:21.019Z,97754.24
2019-05-26T03:51:44.542Z,97755.90
2019-05-26T03:54:08.076Z,97749.32
2019-05-26T03:56:31.743Z,97745.70
2019-05-26T03:58:55.423Z,97745.13
2019-05-26T04:01:19.009Z,97749.48
2019-05-26T04:03:42.619Z,97747.59
2019-05-26T04:06:06.838Z,97748.38
2019-05-26T04:08:30.378Z,97741.21
2019-05-26T04:10:53.972Z,97739.52
2019-05-26T04:13:17.502Z,97748.19
2019-05-26T04:15:41.096Z,97745.23
2019-05-26T04:18:04.633Z,97748.31
2019-05-26T04:20:28.177Z,97746.08
2019-05-26T04:22:51.686Z,97748.72
2019-05-26T04:25:15.426Z,97746.24
2019-05-26T04:27:38.937Z,97744.77
2019-05-26T04:30:02.491Z,97748.77
2019-05-26T04:32:26.018Z,97748.39
2019-05-26T04:34:49.556Z,97750.59
2019-05-26T04:37:13.082Z,97759.59
2019-05-26T04:39:36.639Z,97755.42
2019-05-26T04:42:00.240Z,97750.14
2019-05-26T04:44:23.746Z,97756.95
2019-05-26T04:46:47.362Z,97753.71
2019-05-26T04:49:10.955Z,97757.41
2019-05-26T04:51:34.512Z,97754.02
2019-05-26T04:53:58.042Z,97755.60
2019-05-26T04:56:21.603Z,97756.67
2019-05-26T04:58:45.170Z,97751.28
2019-05-26T05:01:08.735Z,97756.89
2019-05-26T05:03:32.296Z,97752.76
2019-05-26T05:05:55.862Z,97754.21
2019-05-26T05:08:19.439Z,97748.36
2019-05-26T05:10:43.201Z,97749.75
2019-05-26T05:13:06.684Z,97751.50
2019-05-26T05:15:30.251Z,97748.05
2019-05-26T05:17:53.813Z,97742.55
2019-05-26T05:20:18.119Z,97741.52
2019-05-26T05:22:41.629Z,97746.07
2019-05-26T05:25:14.713Z,97752.81
2019-05-26T05:27:34.585Z,97753.92
2019-05-26T05:29:58.099Z,97750.59
2019-05-26T05:32:21.627Z,97750.49
2019-05-26T05:34:45.205Z,97753.89
2019-05-26T05:37:08.755Z,97747.84
2019-05-26T05:39:32.402Z,97754.15
2019-05-26T05:41:55.943Z,97757.77
2019-05-26T05:44:19.479Z,97758.63
2019-05-26T05:46:43.004Z,97761.19
2019-05-26T05:49:06.690Z,97760.33
2019-05-26T05:51:30.247Z,97760.45
2019-05-26T05:53:53.764Z,97762.13
2019-05-26T05:56:17.321Z,97759.76
2019-05-26T05:58:40.851Z,97762.46
2019-05-26T06:01:04.492Z,97759.94
2019-05-26T06:03:28.019Z,97760.36
2019-05-26T06:05:51.636Z,97755.95
2019-05-26T06:08:15.169Z,97762.05
2019-05-26T06:10:38.716Z,97758.39
2019-05-26T06:13:02.253Z,97748.90
2019-05-26T06:15:25.788Z,97754.88
2019-05-26T06:17:49.497Z,97744.45
2019-05-26T06:20:14.217Z,97749.18
2019-05-26T06:22:37.761Z,97747.52
2019-05-26T06:25:01.288Z,97749.03
2019-05-26T06:27:24.845Z,97741.12
2019-05-26T06:29:58.388Z,97745.22
2019-05-26T06:32:13.963Z,97739.45
2019-05-26T06:34:37.650Z,97747.14
2019-05-26T06:37:01.194Z,97746.30
2019-05-26T06:39:24.733Z,97737.44
2019-05-26T06:41:48.272Z,97744.27
2019-05-26T06:44:11.865Z,97752.77
2019-05-26T06:46:35.455Z,97753.56
2019-05-26T06:48:58.990Z,97747.91
2019-05-26T06:51:22.537Z,97755.39
2019-05-26T06:53:46.135Z,97751.27
2019-05-26T06:56:09.806Z,97756.49
2019-05-26T06:58:33.414Z,97760.41
2019-05-26T07:00:56.941Z,97756.73
2019-05-26T07:03:20.645Z,97758.98
2019-05-26T07:05:44.244Z,97752.27
2019-05-26T07:08:09.207Z,97751.48
2019-05-26T07:10:35.400Z,97750.17
2019-05-26T07:13:01.106Z,97742.77
2019-05-26T07:15:25.136Z,97747.75
2019-05-26T07:17:48.743Z,97745.55
2019-05-26T07:20:13.037Z,97755.35
2019-05-26T07:22:36.975Z,97746.23
2019-05-26T07:25:00.499Z,97740.27
2019-05-26T07:27:24.164Z,97745.32
2019-05-26T07:29:47.670Z,97743.80
2019-05-26T07:32:11.267Z,97752.13
2019-05-26T07:34:35.032Z,97744.47
2019-05-26T07:36:58.997Z,97744.98
2019-05-26T07:39:22.661Z,97742.70
2019-05-26T07:41:46.335Z,97750.26
2019-05-26T07:44:10.256Z,97742.25
2019-05-26T07:46:34.466Z,97741.80
2019-05-26T07:48:58.734Z,97746.22
2019-05-26T07:51:23.264Z,97729.61
2019-05-26T07:53:47.736Z,97732.73
2019-05-26T07:56:13.777Z,97737.62
2019-05-26T07:58:37.414Z,97738.72
2019-05-26T08:01:01.026Z,97734.55
2019-05-26T08:03:24.700Z,97734.17
2019-05-26T08:05:48.319Z,97738.55
2019-05-26T08:08:13.615Z,97731.84
2019-05-26T08:10:37.455Z,97734.79
2019-05-26T08:13:01.132Z,97739.39
2019-05-26T08:15:28.672Z,97735.36
2019-05-26T08:17:54.553Z,97732.69
2019-05-26T08:20:21.471Z,97736.28
2019-05-26T08:22:45.774Z,97727.70
2019-05-26T08:25:11.082Z,97726.59
2019-05-26T08:27:35.054Z,97716.92
2019-05-26T08:29:59.061Z,97718.02
2019-05-26T08:32:22.875Z,97704.05
2019-05-26T08:34:46.542Z,97703.84
2019-05-26T08:37:10.137Z,97708.08
2019-05-26T08:39:33.746Z,97712.94
2019-05-26T08:41:57.315Z,97708.04
2019-05-26T08:44:20.973Z,97710.17
2019-05-26T08:46:44.613Z,97707.20
2019-05-26T08:49:08.203Z,97707.09
2019-05-26T08:51:31.856Z,97709.93
2019-05-26T08:53:57.264Z,97709.75
2019-05-26T08:56:23.718Z,97707.58
2019-05-26T08:58:48.374Z,97708.81
2019-05-26T09:01:13.447Z,97708.40
2019-05-26T09:03:40.824Z,97692.52
2019-05-26T09:06:05.128Z,97697.15
2019-05-26T09:08:28.714Z,97694.51
2019-05-26T09:10:52.348Z,97684.42
2019-05-26T09:13:15.947Z,97687.44
2019-05-26T09:15:39.570Z,97685.72
2019-05-26T09:18:03.311Z,97685.63
2019-05-26T09:20:27.036Z,97685.16
2019-05-26T09:22:50.600Z,97682.36
2019-05-26T09:25:14.350Z,97683.24
2019-05-26T09:27:37.936Z,97681.92
2019-05-26T09:30:02.157Z,97681.06
2019-05-26T09:32:26.713Z,97673.28
2019-05-26T09:34:50.282Z,97679.49
2019-05-26T09:37:13.821Z,97678.91
2019-05-26T09:39:41.284Z,97675.21
2019-05-26T09:42:06.992Z,97678.22
2019-05-26T09:44:37.066Z,97674.09
2019-05-26T09:47:01.021Z,97675.61
2019-05-26T09:49:26.617Z,97672.86
2019-05-26T09:51:52.015Z,97672.42
2019-05-26T09:54:20.820Z,97666.56
2019-05-26T09:56:47.747Z,97669.67
2019-05-26T09:59:16.799Z,97668.96
2019-05-26T10:01:41.726Z,97668.92
2019-05-26T10:04:06.527Z,97663.31
2019-05-26T10:06:30.320Z,97657.25
2019-05-26T10:08:54.361Z,97657.33
2019-05-26T10:11:19.593Z,97659.58
2019-05-26T10:13:43.658Z,97664.70
2019-05-26T10:16:11.144Z,97657.38
2019-05-26T10:18:36.930Z,97662.48
2019-05-26T10:21:02.117Z,97656.46
2019-05-26T10:23:27.273Z,97649.09
2019-05-26T10:25:50.997Z,97653.27
2019-05-26T10:28:14.572Z,97654.72
2019-05-26T10:30:38.312Z,97648.91
2019-05-26T10:33:02.258Z,97658.04
2019-05-26T10:35:26.064Z,97650.10
2019-05-26T10:37:49.579Z,97642.75
2019-05-26T10:40:14.303Z,97633.02
2019-05-26T10:42:37.912Z,97623.61
2019-05-26T10:45:01.496Z,97639.41
2019-05-26T10:47:25.024Z,97625.02
2019-05-26T10:49:48.634Z,97628.11
2019-05-26T10:52:12.203Z,97632.22
2019-05-26T10:54:35.741Z,97625.50
2019-05-26T10:56:59.260Z,97631.29
2019-05-26T10:59:22.856Z,97630.07
2019-05-26T11:01:46.465Z,97618.92
2019-05-26T11:04:10.003Z,97615.83
2019-05-26T11:06:33.567Z,97613.84
2019-05-26T11:08:57.077Z,97615.75
2019-05-26T11:11:20.720Z,97602.75
2019-05-26T11:13:44.264Z,97598.23
2019-05-26T11:16:07.813Z,97598.80
2019-05-26T11:18:31.402Z,97593.63
2019-05-26T11:20:54.997Z,97591.19
2019-05-26T11:23:18.509Z,97587.57
2019-05-26T11:25:43.200Z,97584.87
2019-05-26T11:28:06.850Z,97584.98
2019-05-26T11:30:30.535Z,97580.64
2019-05-26T11:32:54.120Z,97579.97
2019-05-26T11:35:18.334Z,97570.68
2019-05-26T11:37:41.979Z,97567.48
2019-05-26T11:40:07.350Z,97570.92
2019-05-26T11:42:30.884Z,97575.89
2019-05-26T11:44:54.552Z,97565.67
2019-05-26T11:47:18.622Z,97569.54
2019-05-26T11:49:42.144Z,97569.64
2019-05-26T11:52:06.187Z,97566.92
2019-05-26T11:54:29.874Z,97562.30
2019-05-26T11:56:53.478Z,97565.98
2019-05-26T11:59:17.035Z,97571.14
2019-05-26T12:01:40.612Z,97563.67
2019-05-26T12:04:04.806Z,97572.84
2019-05-26T12:06:28.361Z,97566.95
2019-05-26T12:08:52.034Z,97564.53
2019-05-26T12:11:15.586Z,97570.20
2019-05-26T12:13:39.186Z,97568.07
2019-05-26T12:16:02.850Z,97559.97
2019-05-26T12:18:26.348Z,97555.70
2019-05-26T12:20:49.939Z,97541.80
2019-05-26T12:23:13.480Z,97543.86
2019-05-26T12:25:36.990Z,97549.11
2019-05-26T12:28:00.557Z,97545.84
2019-05-26T12:30:24.852Z,97541.08
2019-05-26T12:32:48.404Z,97540.45
2019-05-26T12:35:12.260Z,97539.11
2019-05-26T12:37:35.825Z,97543.97
2019-05-26T12:39:59.403Z,97548.94
2019-05-26T12:42:22.943Z,97553.41
2019-05-26T12:44:49.482Z,97541.53
2019-05-26T12:47:11.826Z,97536.91
2019-05-26T12:49:35.502Z,97532.76
2019-05-26T12:51:59.090Z,97523.61
2019-05-26T12:54:22.743Z,97525.03
2019-05-26T12:56:46.315Z,97534.28
2019-05-26T12:59:09.829Z,97525.84
2019-05-26T13:01:33.441Z,97530.98
2019-05-26T13:03:56.962Z,97517.75
2019-05-26T13:06:20.518Z,97521.12
2019-05-26T13:08:44.079Z,97521.24
2019-05-26T13:11:07.667Z,97518.83
2019-05-26T13:13:31.284Z,97512.53
2019-05-26T13:15:54.899Z,97513.31
2019-05-26T13:18:18.424Z,97505.34
2019-05-26T13:20:42.010Z,97509.97
2019-05-26T13:23:05.554Z,97509.76
2019-05-26T13:25:29.138Z,97501.31
2019-05-26T13:27:52.812Z,97501.76
2019-05-26T13:30:19.426Z,97482.92
2019-05-26T13:32:43.045Z,97493.02
2019-05-26T13:35:08.216Z,97493.33
2019-05-26T13:37:31.824Z,97486.95
2019-05-26T13:39:55.554Z,97492.12
2019-05-26T13:42:19.152Z,97496.78
2019-05-26T13:44:42.795Z,97497.94
2019-05-26T13:47:06.348Z,97491.36
2019-05-26T13:49:29.926Z,97488.55
2019-05-26T13:51:53.543Z,97477.01
2019-05-26T13:54:17.075Z,97481.54
2019-05-26T13:56:40.625Z,97489.17
2019-05-26T13:59:04.477Z,97489.76
2019-05-26T14:01:28.086Z,97494.28
2019-05-26T14:03:51.661Z,97498.46
2019-05-26T14:06:15.210Z,97490.88
2019-05-26T14:08:38.781Z,97483.20
2019-05-26T14:11:02.325Z,97491.40
2019-05-26T14:13:25.922Z,97488.64
2019-05-26T14:15:50.107Z,97482.38
2019-05-26T14:18:13.779Z,97482.55
2019-05-26T14:20:41.907Z,97483.39
2019-05-26T14:23:06.666Z,97484.53
2019-05-26T14:25:30.189Z,97489.02
2019-05-26T14:27:53.752Z,97482.27
2019-05-26T14:30:17.428Z,97489.09
2019-05-26T14:32:41.002Z,97479.84
2019-05-26T14:35:06.682Z,97467.77
2019-05-26T14:37:30.286Z,97471.13
2019-05-26T14:39:53.804Z,97473.75
2019-05-26T14:42:17.400Z,97478.00
2019-05-26T14:44:40.988Z,97466.57
2019-05-26T14:47:04.643Z,97468.80
2019-05-26T14:49:28.194Z,97460.27
2019-05-26T14:51:51.780Z,97450.13
2019-05-26T14:54:15.402Z,97461.50
2019-05-26T14:56:38.972Z,97460.65
2019-05-26T14:59:02.636Z,97455.60
2019-05-26T15:01:26.208Z,97461.30
2019-05-26T15:03:49.798Z,97452.31
2019-05-26T15:06:13.411Z,97457.23
2019-05-26T15:08:36.945Z,97457.20
2019-05-26T15:11:00.470Z,97452.12
2019-05-26T15:13:24.045Z,97453.50
2019-05-26T15:15:47.606Z,97445.30
2019-05-26T15:18:11.188Z,97456.03
2019-05-26T15:20:34.746Z,97445.13
2019-05-26T15:22:58.285Z,97437.69
2019-05-26T15:25:21.879Z,97431.32
2019-05-26T15:27:46.719Z,97434.55
2019-05-26T15:30:12.549Z,97437.55
2019-05-26T15:32:37.153Z,97434.00
2019-05-26T15:35:00.753Z,97434.28
2019-05-26T15:37:24.282Z,97431.44
2019-05-26T15:39:47.871Z,97433.27
2019-05-26T15:42:11.530Z,97435.02
2019-05-26T15:44:35.147Z,97431.64
2019-05-26T15:46:58.789Z,97435.77
2019-05-26T15:49:22.356Z,97431.11
2019-05-26T15:51:45.927Z,97427.27
2019-05-26T15:54:09.491Z,97424.89
2019-05-26T15:56:33.039Z,97426.97
2019-05-26T15:58:56.623Z,97418.77
2019-05-26T16:01:20.145Z,97414.37
2019-05-26T16:03:43.770Z,97426.45
2019-05-26T16:06:07.366Z,97418.95
2019-05-26T16:08:30.875Z,97422.84
2019-05-26T16:10:54.439Z,97420.34
2019-05-26T16:13:17.972Z,97424.41
2019-05-26T16:15:41.520Z,97420.13
2019-05-26T16:18:05.401Z,97416.40
2019-05-26T16:20:28.935Z,97417.61
2019-05-26T16:22:52.451Z,97414.77
2019-05-26T16:25:16.886Z,97405.04
2019-05-26T16:27:40.397Z,97414.45
2019-05-26T16:30:06.452Z,97410.55
2019-05-26T16:32:29.970Z,97412.51
2019-05-26T16:34:53.533Z,97409.98
2019-05-26T16:37:17.093Z,97406.87
2019-05-26T16:39:40.712Z,97414.31
2019-05-26T16:42:04.304Z,97407.73
2019-05-26T16:44:27.845Z,97414.17
2019-05-26T16:46:56.653Z,97415.30
2019-05-26T16:49:16.604Z,97418.18
2019-05-26T16:51:40.216Z,97408.61
2019-05-26T16:54:03.955Z,97410.40
2019-05-26T16:56:27.508Z,97409.33
2019-05-26T16:58:51.203Z,97396.64
2019-05-26T17:01:15.228Z,97395.16
2019-05-26T17:03:38.797Z,97399.42
2019-05-26T17:06:07.874Z,97387.48
2019-05-26T17:08:27.660Z,97392.56
2019-05-26T17:10:51.213Z,97389.84
2019-05-26T17:13:14.724Z,97388.22
2019-05-26T17:15:38.472Z,97389.44
2019-05-26T17:18:02.049Z,97389.51
2019-05-26T17:20:25.813Z,97394.03
2019-05-26T17:22:49.635Z,97391.66
2019-05-26T17:25:13.301Z,97392.82
2019-05-26T17:27:36.876Z,97390.33
2019-05-26T17:30:00.389Z,97392.75
2019-05-26T17:32:23.962Z,97395.23
2019-05-26T17:34:47.486Z,97386.59
2019-05-26T17:37:11.025Z,97386.94
2019-05-26T17:39:34.549Z,97389.17
2019-05-26T17:41:59.134Z,97391.22
2019-05-26T17:44:22.783Z,97389.18
2019-05-26T17:46:46.322Z,97385.95
2019-05-26T17:49:09.927Z,97394.23
2019-05-26T17:51:33.722Z,97386.05
2019-05-26T17:53:59.301Z,97394.38
2019-05-26T17:56:22.882Z,97385.26
2019-05-26T17:58:48.473Z,97389.59
2019-05-26T18:01:14.113Z,97390.81
2019-05-26T18:03:38.691Z,97390.03
2019-05-26T18:06:02.283Z,97386.35
2019-05-26T18:08:26.957Z,97381.41
2019-05-26T18:10:50.624Z,97380.51
2019-05-26T18:13:14.262Z,97384.75
2019-05-26T18:15:38.899Z,97377.13
2019-05-26T18:18:02.534Z,97379.73
2019-05-26T18:20:26.082Z,97385.17
2019-05-26T18:22:49.715Z,97372.58
2019-05-26T18:25:13.437Z,97377.68
2019-05-26T18:27:37.009Z,97374.07
2019-05-26T18:30:07.600Z,97373.63
2019-05-26T18:32:33.271Z,97372.18
2019-05-26T18:34:56.889Z,97371.66
2019-05-26T18:37:21.517Z,97378.85
2019-05-26T18:39:46.069Z,97371.58
2019-05-26T18:42:10.718Z,97368.98
2019-05-26T18:44:35.261Z,97371.36
2019-05-26T18:46:58.920Z,97364.63
2019-05-26T18:49:22.484Z,97365.38
2019-05-26T18:51:46.124Z,97365.71
2019-05-26T18:54:09.741Z,97358.84
2019-05-26T18:56:33.321Z,97363.06
2019-05-26T18:58:57.877Z,97362.63
2019-05-26T19:01:21.475Z,97364.03
2019-05-26T19:03:45.174Z,97356.31
2019-05-26T19:06:10.767Z,97363.89
2019-05-26T19:08:36.328Z,97368.42
2019-05-26T19:11:01.070Z,97364.29
2019-05-26T19:13:24.743Z,97362.82
2019-05-26T19:15:48.376Z,97358.92
2019-05-26T19:18:19.747Z,97360.20
2019-05-26T19:20:37.416Z,97357.70
2019-05-26T19:23:01.102Z,97357.10
2019-05-26T19:25:25.011Z,97361.19
2019-05-26T19:27:48.883Z,97364.11
2019-05-26T19:30:13.152Z,97365.64
2019-05-26T19:32:38.128Z,97356.63
2019-05-26T19:35:01.720Z,97355.65
2019-05-26T19:37:25.310Z,97356.58
2019-05-26T19:39:48.968Z,97366.11
2019-05-26T19:42:12.794Z,97362.39
2019-05-26T19:44:36.500Z,97366.58
2019-05-26T19:47:00.089Z,97364.02
2019-05-26T19:49:23.888Z,97360.72
2019-05-26T19:51:47.631Z,97358.76
2019-05-26T19:54:11.364Z,97359.58
2019-05-26T19:56:34.912Z,97355.72
2019-05-26T19:58:58.985Z,97354.28
2019-05-26T20:01:22.841Z,97345.88
2019-05-26T20:03:46.528Z,97349.19
2019-05-26T20:06:11.237Z,97354.76
2019-05-26T20:08:34.900Z,97352.27
2019-05-26T20:10:58.645Z,97357.97
2019-05-26T20:13:22.393Z,97370.11
2019-05-26T20:15:46.266Z,97352.77
2019-05-26T20:18:10.171Z,97361.57
2019-05-26T20:20:34.156Z,97364.50
2019-05-26T20:22:57.907Z,97353.64
2019-05-26T20:25:21.747Z,97355.81
2019-05-26T20:27:45.572Z,97361.86
2019-05-26T20:30:10.041Z,97361.25
2019-05-26T20:32:34.002Z,97359.40
2019-05-26T20:34:57.780Z,97358.16
2019-05-26T20:37:21.624Z,97360.77
2019-05-26T20:39:45.283Z,97357.38
2019-05-26T20:42:10.276Z,97357.04
2019-05-26T20:44:33.898Z,97355.98
2019-05-26T20:46:57.821Z,97355.86
2019-05-26T20:49:23.331Z,97355.38
2019-05-26T20:51:47.266Z,97359.59
2019-05-26T20:54:11.127Z,97357.58
2019-05-26T20:56:34.695Z,97351.59
2019-05-26T20:58:58.233Z,97356.73
2019-05-26T21:01:21.891Z,97352.94
2019-05-26T21:03:45.735Z,97351.16
2019-05-26T21:06:09.395Z,97349.66
2019-05-26T21:08:33.104Z,97355.69
2019-05-26T21:10:56.713Z,97347.89
2019-05-26T21:13:20.428Z,97351.09
2019-05-26T21:15:43.928Z,97348.48
2019-05-26T21:18:07.553Z,97353.58
2019-05-26T21:20:31.073Z,97354.20
2019-05-26T21:22:54.629Z,97351.55
2019-05-26T21:25:18.358Z,97349.66
2019-05-26T21:27:41.855Z,97345.34
2019-05-26T21:30:09.866Z,97359.58
2019-05-26T21:32:33.535Z,97351.72
2019-05-26T21:34:57.337Z,97348.55
2019-05-26T21:37:21.118Z,97346.09
2019-05-26T21:39:44.673Z,97340.22
2019-05-26T21:42:08.172Z,97349.38
2019-05-26T21:44:31.872Z,97339.96
2019-05-26T21:46:55.507Z,97344.57
2019-05-26T21:49:19.162Z,97346.34
2019-05-26T21:51:42.800Z,97348.15
2019-05-26T21:54:06.501Z,97340.24
2019-05-26T21:56:30.672Z,97343.45
2019-05-26T21:58:54.306Z,97351.45
2019-05-26T22:01:17.893Z,97349.58
2019-05-26T22:03:41.486Z,97347.94
2019-05-26T22:06:05.362Z,97346.04
2019-05-26T22:08:28.866Z,97341.95
2019-05-26T22:10:52.505Z,97339.68
2019-05-26T22:13:16.095Z,97339.43
2019-05-26T22:15:39.654Z,97341.73
2019-05-26T22:18:03.444Z,97328.60
2019-05-26T22:20:27.045Z,97336.38
2019-05-26T22:22:50.676Z,97334.59
2019-05-26T22:25:14.303Z,97334.59
2019-05-26T22:27:37.870Z,97337.28
2019-05-26T22:30:01.621Z,97332.30
2019-05-26T22:32:25.337Z,97335.22
2019-05-26T22:34:49.191Z,97335.10
2019-05-26T22:37:12.934Z,97337.89
2019-05-26T22:39:36.624Z,97329.19
2019-05-26T22:42:00.179Z,97332.50
2019-05-26T22:44:23.775Z,97332.53
2019-05-26T22:46:47.312Z,97335.48
2019-05-26T22:49:10.812Z,97324.66
2019-05-26T22:51:34.355Z,97323.14
2019-05-26T22:53:57.894Z,97325.55
2019-05-26T22:56:21.427Z,97325.80
2019-05-26T22:58:44.954Z,97321.62
2019-05-26T23:01:08.504Z,97321.89
2019-05-26T23:03:32.033Z,97320.61
2019-05-26T23:05:55.641Z,97322.00
2019-05-26T23:08:19.147Z,97320.50
2019-05-26T23:10:42.682Z,97319.59
2019-05-26T23:13:06.215Z,97317.07
2019-05-26T23:15:29.849Z,97312.65
2019-05-26T23:17:53.392Z,97311.77
2019-05-26T23:20:17.788Z,97312.49
2019-05-26T23:22:41.311Z,97309.91
2019-05-26T23:25:06.381Z,97308.12
2019-05-26T23:27:29.969Z,97305.62
2019-05-26T23:29:53.518Z,97313.61
2019-05-26T23:32:17.047Z,97317.30
2019-05-26T23:34:40.557Z,97310.97
2019-05-26T23:37:04.538Z,97312.44
2019-05-26T23:39:28.007Z,97305.52
2019-05-26T23:41:51.587Z,97304.42
2019-05-26T23:44:15.186Z,97304.77
2019-05-26T23:46:38.729Z,97308.64
2019-05-26T23:49:02.247Z,97301.38
2019-05-26T23:51:25.839Z,97299.28
2019-05-26T23:53:49.345Z,97298.38
2019-05-26T23:56:12.889Z,97300.17
2019-05-26T23:58:36.421Z,97297.18
