createdAt,value
2018-06-30T00:01:37.576Z,18.16
2018-06-30T00:04:07.545Z,18.10
2018-06-30T00:06:37.210Z,18.04
2018-06-30T00:09:09.652Z,17.94
2018-06-30T00:11:39.493Z,17.90
2018-06-30T00:14:08.848Z,17.96
2018-06-30T00:16:38.625Z,17.84
2018-06-30T00:19:08.298Z,17.76
2018-06-30T00:21:38.089Z,17.72
2018-06-30T00:24:07.985Z,17.66
2018-06-30T00:26:37.702Z,17.54
2018-06-30T00:29:07.505Z,17.53
2018-06-30T00:31:37.357Z,17.46
2018-06-30T00:34:07.148Z,17.37
2018-06-30T00:36:36.799Z,17.35
2018-06-30T00:39:09.704Z,17.36
2018-06-30T00:41:39.448Z,17.40
2018-06-30T00:44:09.119Z,17.34
2018-06-30T00:46:38.773Z,17.33
2018-06-30T00:49:08.534Z,17.27
2018-06-30T00:51:38.202Z,17.25
2018-06-30T00:54:07.962Z,17.19
2018-06-30T00:56:37.673Z,17.15
2018-06-30T00:59:07.829Z,17.15
2018-06-30T01:01:37.181Z,17.12
2018-06-30T01:04:06.533Z,17.12
2018-06-30T01:06:35.966Z,17.03
2018-06-30T01:09:07.645Z,17.02
2018-06-30T01:11:37.390Z,16.94
2018-06-30T01:14:07.113Z,16.93
2018-06-30T01:16:36.911Z,16.87
2018-06-30T01:19:06.633Z,16.84
2018-06-30T01:21:36.461Z,16.77
2018-06-30T01:24:06.736Z,16.69
2018-06-30T01:26:36.541Z,16.66
2018-06-30T01:29:06.471Z,16.60
2018-06-30T01:31:36.148Z,16.57
2018-06-30T01:34:06.290Z,16.51
2018-06-30T01:36:35.987Z,16.49
2018-06-30T01:39:09.513Z,16.48
2018-06-30T01:41:39.285Z,16.52
2018-06-30T01:44:08.921Z,16.46
2018-06-30T01:46:38.757Z,16.46
2018-06-30T01:49:08.447Z,16.42
2018-06-30T01:51:38.275Z,16.42
2018-06-30T01:54:07.985Z,16.39
2018-06-30T01:56:37.685Z,16.39
2018-06-30T01:59:07.370Z,16.34
2018-06-30T02:01:37.160Z,16.36
2018-06-30T02:04:07.465Z,16.35
2018-06-30T02:06:37.160Z,16.28
2018-06-30T02:09:10.038Z,16.23
2018-06-30T02:11:39.893Z,16.19
2018-06-30T02:14:10.343Z,16.14
2018-06-30T02:16:40.029Z,16.16
2018-06-30T02:19:09.702Z,16.08
2018-06-30T02:21:39.452Z,16.05
2018-06-30T02:24:08.856Z,16.05
2018-06-30T02:26:38.561Z,16.02
2018-06-30T02:29:08.266Z,16.03
2018-06-30T02:31:37.952Z,16.05
2018-06-30T02:34:07.844Z,16.05
2018-06-30T02:36:37.583Z,16.01
2018-06-30T02:39:09.043Z,15.97
2018-06-30T02:41:38.738Z,15.90
2018-06-30T02:44:08.401Z,15.86
2018-06-30T02:46:38.129Z,15.80
2018-06-30T02:49:07.881Z,15.77
2018-06-30T02:51:37.610Z,15.77
2018-06-30T02:54:07.305Z,15.85
2018-06-30T02:56:37.108Z,15.94
2018-06-30T02:59:06.981Z,15.94
2018-06-30T03:01:36.686Z,15.85
2018-06-30T03:04:06.416Z,15.74
2018-06-30T03:06:36.133Z,15.75
2018-06-30T03:09:09.106Z,15.65
2018-06-30T03:11:39.021Z,15.59
2018-06-30T03:14:08.800Z,15.52
2018-06-30T03:16:38.509Z,15.48
2018-06-30T03:19:08.140Z,15.43
2018-06-30T03:21:37.868Z,15.36
2018-06-30T03:24:07.175Z,15.38
2018-06-30T03:26:36.899Z,15.33
2018-06-30T03:29:06.652Z,15.35
2018-06-30T03:31:36.422Z,15.31
2018-06-30T03:34:06.185Z,15.28
2018-06-30T03:36:35.596Z,15.31
2018-06-30T03:39:07.796Z,15.31
2018-06-30T03:41:37.647Z,15.32
2018-06-30T03:44:07.463Z,15.34
2018-06-30T03:46:37.113Z,15.37
2018-06-30T03:49:06.922Z,15.36
2018-06-30T03:51:36.550Z,15.35
2018-06-30T03:54:06.198Z,15.36
2018-06-30T03:56:35.849Z,15.35
2018-06-30T03:59:05.565Z,15.40
2018-06-30T04:01:35.260Z,15.39
2018-06-30T04:04:04.945Z,15.40
2018-06-30T04:06:34.660Z,15.44
2018-06-30T04:09:06.129Z,15.49
2018-06-30T04:11:35.952Z,15.52
2018-06-30T04:14:06.289Z,15.55
2018-06-30T04:16:36.271Z,15.58
2018-06-30T04:19:10.228Z,15.62
2018-06-30T04:21:40.029Z,15.63
2018-06-30T04:24:09.675Z,15.67
2018-06-30T04:26:39.937Z,15.69
2018-06-30T04:29:09.761Z,15.76
2018-06-30T04:31:39.445Z,15.86
2018-06-30T04:34:09.539Z,15.91
2018-06-30T04:36:39.213Z,15.95
2018-06-30T04:39:10.370Z,16.04
2018-06-30T04:41:40.066Z,16.14
2018-06-30T04:44:09.854Z,16.20
2018-06-30T04:46:39.625Z,16.25
2018-06-30T04:49:09.292Z,16.32
2018-06-30T04:51:39.084Z,16.41
2018-06-30T04:54:08.926Z,16.53
2018-06-30T04:56:38.328Z,16.60
2018-06-30T04:59:08.125Z,16.70
2018-06-30T05:01:37.782Z,16.74
2018-06-30T05:04:07.154Z,16.90
2018-06-30T05:06:37.018Z,17.04
2018-06-30T05:09:08.919Z,17.18
2018-06-30T05:11:38.537Z,17.25
2018-06-30T05:14:08.285Z,17.35
2018-06-30T05:16:37.718Z,17.45
2018-06-30T05:19:07.392Z,17.56
2018-06-30T05:21:36.881Z,17.69
2018-06-30T05:24:06.639Z,17.87
2018-06-30T05:26:36.432Z,17.97
2018-06-30T05:29:06.294Z,18.01
2018-06-30T05:31:36.009Z,18.26
2018-06-30T05:34:05.924Z,18.39
2018-06-30T05:36:35.616Z,18.80
2018-06-30T05:39:07.706Z,19.05
2018-06-30T05:41:37.878Z,19.38
2018-06-30T05:44:07.276Z,19.52
2018-06-30T05:46:36.949Z,19.87
2018-06-30T05:49:06.662Z,19.97
2018-06-30T05:51:36.362Z,20.04
2018-06-30T05:54:06.121Z,20.15
2018-06-30T05:56:35.958Z,20.21
2018-06-30T05:59:05.467Z,20.36
2018-06-30T06:01:34.800Z,20.40
2018-06-30T06:04:04.542Z,20.37
2018-06-30T06:06:34.254Z,20.57
2018-06-30T06:09:06.145Z,20.66
2018-06-30T06:11:35.902Z,20.71
2018-06-30T06:14:05.897Z,20.89
2018-06-30T06:16:35.644Z,21.12
2018-06-30T06:19:05.729Z,21.20
2018-06-30T06:21:35.185Z,21.09
2018-06-30T06:24:06.477Z,21.27
2018-06-30T06:26:36.341Z,21.31
2018-06-30T06:29:06.508Z,21.76
2018-06-30T06:31:36.295Z,21.69
2018-06-30T06:34:06.292Z,21.69
2018-06-30T06:36:35.995Z,21.92
2018-06-30T06:39:08.502Z,22.18
2018-06-30T06:41:38.339Z,22.32
2018-06-30T06:44:08.032Z,22.53
2018-06-30T06:46:37.722Z,22.71
2018-06-30T06:49:07.553Z,23.10
2018-06-30T06:51:37.313Z,22.99
2018-06-30T06:54:07.092Z,23.26
2018-06-30T06:56:36.797Z,23.54
2018-06-30T06:59:06.504Z,23.87
2018-06-30T07:01:36.287Z,24.04
2018-06-30T07:04:06.061Z,24.48
2018-06-30T07:06:35.833Z,24.91
2018-06-30T07:09:08.659Z,25.22
2018-06-30T07:11:38.846Z,25.86
2018-06-30T07:14:08.958Z,26.41
2018-06-30T07:16:38.905Z,27.01
2018-06-30T07:19:08.684Z,27.96
2018-06-30T07:21:38.571Z,27.35
2018-06-30T07:24:08.409Z,28.37
2018-06-30T07:26:37.735Z,28.87
2018-06-30T07:29:07.598Z,28.82
2018-06-30T07:31:37.414Z,29.87
2018-06-30T07:34:08.382Z,30.65
2018-06-30T07:36:38.079Z,32.14
2018-06-30T07:39:10.295Z,32.62
2018-06-30T07:41:40.941Z,32.55
2018-06-30T07:44:10.655Z,32.38
2018-06-30T07:46:40.445Z,33.09
2018-06-30T07:49:09.842Z,32.09
2018-06-30T07:51:41.572Z,31.03
2018-06-30T07:54:11.964Z,31.27
2018-06-30T07:56:41.686Z,30.99
2018-06-30T07:59:11.459Z,30.21
2018-06-30T08:01:41.271Z,31.18
2018-06-30T08:04:10.976Z,30.59
2018-06-30T08:06:40.659Z,31.01
2018-06-30T08:09:11.054Z,31.21
2018-06-30T08:11:41.805Z,31.50
2018-06-30T08:14:11.724Z,31.26
2018-06-30T08:16:41.390Z,31.10
2018-06-30T08:19:11.034Z,31.05
2018-06-30T08:21:40.983Z,31.29
2018-06-30T08:24:10.883Z,31.51
2018-06-30T08:26:40.572Z,31.84
2018-06-30T08:29:10.109Z,31.70
2018-06-30T08:31:39.871Z,32.23
2018-06-30T08:34:09.730Z,31.49
2018-06-30T08:36:39.406Z,32.37
2018-06-30T08:39:11.328Z,31.77
2018-06-30T08:41:41.336Z,31.78
2018-06-30T08:44:11.134Z,33.16
2018-06-30T08:46:41.001Z,33.47
2018-06-30T08:49:10.748Z,33.22
2018-06-30T08:51:41.487Z,32.90
2018-06-30T08:54:11.801Z,33.94
2018-06-30T08:56:41.529Z,34.83
2018-06-30T08:59:10.936Z,35.24
2018-06-30T09:01:40.304Z,34.51
2018-06-30T09:04:10.083Z,33.92
2018-06-30T09:06:39.893Z,33.95
2018-06-30T09:09:11.102Z,35.49
2018-06-30T09:11:41.290Z,34.18
2018-06-30T09:14:11.261Z,34.12
2018-06-30T09:16:42.289Z,34.18
2018-06-30T09:19:12.107Z,34.09
2018-06-30T09:21:41.785Z,34.58
2018-06-30T09:24:11.160Z,34.90
2018-06-30T09:26:40.877Z,34.36
2018-06-30T09:29:10.785Z,35.13
2018-06-30T09:31:40.729Z,35.34
2018-06-30T09:34:10.474Z,38.03
2018-06-30T09:36:40.225Z,37.00
2018-06-30T09:39:11.364Z,38.02
2018-06-30T09:41:41.430Z,36.62
2018-06-30T09:44:11.116Z,37.35
2018-06-30T09:46:40.948Z,35.08
2018-06-30T09:49:10.622Z,36.93
2018-06-30T09:51:40.028Z,37.64
2018-06-30T09:54:09.736Z,37.32
2018-06-30T09:56:39.467Z,37.20
2018-06-30T09:59:08.888Z,37.92
2018-06-30T10:01:38.554Z,37.28
2018-06-30T10:04:08.405Z,36.49
2018-06-30T10:06:38.146Z,37.19
2018-06-30T10:09:10.788Z,37.98
2018-06-30T10:11:40.874Z,38.04
2018-06-30T10:14:10.654Z,37.24
2018-06-30T10:16:41.502Z,36.75
2018-06-30T10:19:11.302Z,37.48
2018-06-30T10:21:40.988Z,38.04
2018-06-30T10:24:10.840Z,33.91
2018-06-30T10:26:40.730Z,34.92
2018-06-30T10:29:10.497Z,36.81
2018-06-30T10:31:40.165Z,37.15
2018-06-30T10:34:09.557Z,36.82
2018-06-30T10:36:39.249Z,38.48
2018-06-30T10:39:11.719Z,39.10
2018-06-30T10:41:42.037Z,38.95
2018-06-30T10:44:11.731Z,37.82
2018-06-30T10:46:41.404Z,35.65
2018-06-30T10:49:10.737Z,34.98
2018-06-30T10:51:40.526Z,34.25
2018-06-30T10:54:10.337Z,34.41
2018-06-30T10:56:40.118Z,36.33
2018-06-30T10:59:09.925Z,36.66
2018-06-30T11:01:39.601Z,36.50
2018-06-30T11:04:09.388Z,35.08
2018-06-30T11:06:39.216Z,34.00
2018-06-30T11:09:11.776Z,32.85
2018-06-30T11:11:41.770Z,32.51
2018-06-30T11:14:11.490Z,31.80
2018-06-30T11:16:41.181Z,31.86
2018-06-30T11:19:10.981Z,34.64
2018-06-30T11:21:40.785Z,35.52
2018-06-30T11:24:10.120Z,36.61
2018-06-30T11:26:39.920Z,35.66
2018-06-30T11:29:09.679Z,36.38
2018-06-30T11:31:39.349Z,35.66
2018-06-30T11:34:09.188Z,35.99
2018-06-30T11:36:38.928Z,37.88
2018-06-30T11:39:12.736Z,37.56
2018-06-30T11:41:43.084Z,37.89
2018-06-30T11:44:13.245Z,38.30
2018-06-30T11:46:42.982Z,38.76
2018-06-30T11:49:12.798Z,36.83
2018-06-30T11:51:42.510Z,36.71
2018-06-30T11:54:12.255Z,36.31
2018-06-30T11:56:42.039Z,36.68
2018-06-30T11:59:11.849Z,37.28
2018-06-30T12:01:41.258Z,37.54
2018-06-30T12:04:10.941Z,37.84
2018-06-30T12:06:40.704Z,39.52
2018-06-30T12:09:11.302Z,38.53
2018-06-30T12:11:41.132Z,38.12
2018-06-30T12:14:10.813Z,36.81
2018-06-30T12:16:40.548Z,34.53
2018-06-30T12:19:10.364Z,34.66
2018-06-30T12:21:40.130Z,35.09
2018-06-30T12:24:09.799Z,35.38
2018-06-30T12:26:39.601Z,34.87
2018-06-30T12:29:09.306Z,34.78
2018-06-30T12:31:39.229Z,33.80
2018-06-30T12:34:08.937Z,35.00
2018-06-30T12:36:38.804Z,35.36
2018-06-30T12:39:10.345Z,36.72
2018-06-30T12:41:40.411Z,36.79
2018-06-30T12:44:10.065Z,37.22
2018-06-30T12:46:39.869Z,36.30
2018-06-30T12:49:09.721Z,37.27
2018-06-30T12:51:39.467Z,37.04
2018-06-30T12:54:09.006Z,34.99
2018-06-30T12:56:38.639Z,33.30
2018-06-30T12:59:08.018Z,32.02
2018-06-30T13:01:37.719Z,31.06
2018-06-30T13:04:07.461Z,32.37
2018-06-30T13:06:37.160Z,33.52
2018-06-30T13:09:11.539Z,34.50
2018-06-30T13:11:41.467Z,35.36
2018-06-30T13:14:10.828Z,36.25
2018-06-30T13:16:40.620Z,34.77
2018-06-30T13:19:10.653Z,37.28
2018-06-30T13:21:40.442Z,36.89
2018-06-30T13:24:10.121Z,37.28
2018-06-30T13:26:39.789Z,37.07
2018-06-30T13:29:09.168Z,37.68
2018-06-30T13:31:38.862Z,37.77
2018-06-30T13:34:08.568Z,38.32
2018-06-30T13:36:38.349Z,38.12
2018-06-30T13:39:13.623Z,37.27
2018-06-30T13:41:43.716Z,36.59
2018-06-30T13:44:13.959Z,37.26
2018-06-30T13:46:43.670Z,35.23
2018-06-30T13:49:13.543Z,35.26
2018-06-30T13:51:43.361Z,36.46
2018-06-30T13:54:13.102Z,36.96
2018-06-30T13:56:42.786Z,36.88
2018-06-30T13:59:12.493Z,37.18
2018-06-30T14:01:42.255Z,37.61
2018-06-30T14:04:11.959Z,37.05
2018-06-30T14:06:41.646Z,36.51
2018-06-30T14:09:12.307Z,37.05
2018-06-30T14:11:41.992Z,38.25
2018-06-30T14:14:11.790Z,38.87
2018-06-30T14:16:41.651Z,38.31
2018-06-30T14:19:11.331Z,38.02
2018-06-30T14:21:41.058Z,37.64
2018-06-30T14:24:10.766Z,38.57
2018-06-30T14:26:40.649Z,38.82
2018-06-30T14:29:10.385Z,39.74
2018-06-30T14:31:40.086Z,40.15
2018-06-30T14:34:09.765Z,37.84
2018-06-30T14:36:39.408Z,37.47
2018-06-30T14:39:12.596Z,38.75
2018-06-30T14:41:42.398Z,37.46
2018-06-30T14:44:12.052Z,37.83
2018-06-30T14:46:41.710Z,36.52
2018-06-30T14:49:11.376Z,36.73
2018-06-30T14:51:41.085Z,37.25
2018-06-30T14:54:10.885Z,38.18
2018-06-30T14:56:40.637Z,38.26
2018-06-30T14:59:10.525Z,38.04
2018-06-30T15:01:40.154Z,37.61
2018-06-30T15:04:09.917Z,36.72
2018-06-30T15:06:39.752Z,37.16
2018-06-30T15:09:12.369Z,38.70
2018-06-30T15:11:43.108Z,38.56
2018-06-30T15:14:13.548Z,38.04
2018-06-30T15:16:43.523Z,36.95
2018-06-30T15:19:12.940Z,36.14
2018-06-30T15:21:42.674Z,35.83
2018-06-30T15:24:12.419Z,36.62
2018-06-30T15:26:42.415Z,36.33
2018-06-30T15:29:12.227Z,36.41
2018-06-30T15:31:41.890Z,35.15
2018-06-30T15:34:11.626Z,35.40
2018-06-30T15:36:41.454Z,35.36
2018-06-30T15:39:12.041Z,35.05
2018-06-30T15:41:41.797Z,34.71
2018-06-30T15:44:11.673Z,34.36
2018-06-30T15:46:41.369Z,33.90
2018-06-30T15:49:11.099Z,33.87
2018-06-30T15:51:41.368Z,34.70
2018-06-30T15:54:11.554Z,34.75
2018-06-30T15:56:41.283Z,34.30
2018-06-30T15:59:11.029Z,34.49
2018-06-30T16:01:40.631Z,34.01
2018-06-30T16:04:10.314Z,34.62
2018-06-30T16:06:40.220Z,34.79
2018-06-30T16:09:11.599Z,33.93
2018-06-30T16:11:41.533Z,33.65
2018-06-30T16:14:11.249Z,32.64
2018-06-30T16:16:41.064Z,32.52
2018-06-30T16:19:10.825Z,31.87
2018-06-30T16:21:40.513Z,31.48
2018-06-30T16:24:10.200Z,31.37
2018-06-30T16:26:39.952Z,31.24
2018-06-30T16:29:09.673Z,31.17
2018-06-30T16:31:39.549Z,31.15
2018-06-30T16:34:09.255Z,31.10
2018-06-30T16:36:38.989Z,31.19
2018-06-30T16:39:10.651Z,31.02
2018-06-30T16:41:40.421Z,30.87
2018-06-30T16:44:10.143Z,30.83
2018-06-30T16:46:39.925Z,30.53
2018-06-30T16:49:09.756Z,30.51
2018-06-30T16:51:39.423Z,30.69
2018-06-30T16:54:09.200Z,30.90
2018-06-30T16:56:39.112Z,30.69
2018-06-30T16:59:08.466Z,30.48
2018-06-30T17:01:38.138Z,30.16
2018-06-30T17:04:08.455Z,30.11
2018-06-30T17:06:38.170Z,30.30
2018-06-30T17:09:12.360Z,30.06
2018-06-30T17:11:42.104Z,29.91
2018-06-30T17:14:11.533Z,29.92
2018-06-30T17:16:41.221Z,29.87
2018-06-30T17:19:10.569Z,29.90
2018-06-30T17:21:40.342Z,29.82
2018-06-30T17:24:09.762Z,29.80
2018-06-30T17:26:39.577Z,29.82
2018-06-30T17:29:09.274Z,29.84
2018-06-30T17:31:38.960Z,29.81
2018-06-30T17:34:08.644Z,29.76
2018-06-30T17:36:38.364Z,29.73
2018-06-30T17:39:10.507Z,29.41
2018-06-30T17:41:41.275Z,29.19
2018-06-30T17:44:11.017Z,29.19
2018-06-30T17:46:40.895Z,29.28
2018-06-30T17:49:10.643Z,29.11
2018-06-30T17:51:40.467Z,28.87
2018-06-30T18:03:27.498Z,28.58
2018-06-30T18:05:58.968Z,28.50
2018-06-30T18:08:31.363Z,28.62
2018-06-30T18:11:01.065Z,28.39
2018-06-30T18:13:30.766Z,28.30
2018-06-30T18:16:00.693Z,28.26
2018-06-30T18:18:30.358Z,28.18
2018-06-30T18:21:00.185Z,28.11
2018-06-30T18:23:29.941Z,27.98
2018-06-30T18:25:59.857Z,27.97
2018-06-30T18:28:29.535Z,27.83
2018-06-30T18:30:59.375Z,27.85
2018-06-30T18:33:29.132Z,27.79
2018-06-30T18:35:58.990Z,27.88
2018-06-30T18:38:28.698Z,27.66
2018-06-30T18:40:58.505Z,27.61
2018-06-30T18:43:28.322Z,27.39
2018-06-30T18:45:58.130Z,27.52
2018-06-30T18:48:27.825Z,27.34
2018-06-30T18:50:57.560Z,27.06
2018-06-30T18:53:27.349Z,27.00
2018-06-30T18:55:57.065Z,27.07
2018-06-30T18:58:27.155Z,26.93
2018-06-30T19:00:56.762Z,26.91
2018-06-30T19:03:26.692Z,26.71
2018-06-30T19:05:56.422Z,26.60
2018-06-30T19:08:26.155Z,26.39
2018-06-30T19:10:55.994Z,26.37
2018-06-30T19:13:25.984Z,26.24
2018-06-30T19:15:55.704Z,26.11
2018-06-30T19:18:25.382Z,26.01
2018-06-30T19:20:55.073Z,25.85
2018-06-30T19:23:24.888Z,25.75
2018-06-30T19:25:54.610Z,25.65
2018-06-30T19:28:24.125Z,25.59
2018-06-30T19:30:53.942Z,25.54
2018-06-30T19:33:23.702Z,25.40
2018-06-30T19:35:53.412Z,25.22
2018-06-30T19:38:23.158Z,25.11
2018-06-30T19:40:54.730Z,25.08
2018-06-30T19:43:24.557Z,24.90
2018-06-30T19:45:54.282Z,24.85
2018-06-30T19:48:24.013Z,24.68
2018-06-30T19:50:53.814Z,24.62
2018-06-30T19:53:23.679Z,24.59
2018-06-30T19:55:53.535Z,24.52
2018-06-30T19:58:23.588Z,24.47
2018-06-30T20:00:53.438Z,24.46
2018-06-30T20:03:23.204Z,24.30
2018-06-30T20:05:53.054Z,24.31
2018-06-30T20:08:23.487Z,24.18
2018-06-30T20:10:53.198Z,24.10
2018-06-30T20:13:23.112Z,24.10
2018-06-30T20:15:52.826Z,24.02
2018-06-30T20:18:22.578Z,23.96
2018-06-30T20:20:52.323Z,23.90
2018-06-30T20:23:22.076Z,23.86
2018-06-30T20:25:51.900Z,23.91
2018-06-30T20:28:21.619Z,23.79
2018-06-30T20:30:51.883Z,23.80
2018-06-30T20:33:22.154Z,23.55
2018-06-30T20:35:53.025Z,23.44
2018-06-30T20:38:22.938Z,23.47
2018-06-30T20:40:52.712Z,23.38
2018-06-30T20:43:22.458Z,23.21
2018-06-30T20:45:52.221Z,23.14
2018-06-30T20:48:21.947Z,23.23
2018-06-30T20:50:51.969Z,23.01
2018-06-30T20:53:21.592Z,22.95
2018-06-30T20:55:51.320Z,22.81
2018-06-30T20:58:20.964Z,22.88
2018-06-30T21:00:50.808Z,22.77
2018-06-30T21:03:20.454Z,22.61
2018-06-30T21:05:50.198Z,22.48
2018-06-30T21:08:19.875Z,22.40
2018-06-30T21:10:49.686Z,22.31
2018-06-30T21:13:19.563Z,22.07
2018-06-30T21:15:49.305Z,22.12
2018-06-30T21:18:19.027Z,22.11
2018-06-30T21:20:49.924Z,22.19
2018-06-30T21:23:19.635Z,22.06
2018-06-30T21:25:49.487Z,21.92
2018-06-30T21:28:19.238Z,21.94
2018-06-30T21:30:49.070Z,21.98
2018-06-30T21:33:18.787Z,21.95
2018-06-30T21:35:48.584Z,21.85
2018-06-30T21:38:18.343Z,21.87
2018-06-30T21:40:48.090Z,21.89
2018-06-30T21:43:17.913Z,21.83
2018-06-30T21:45:47.686Z,21.83
2018-06-30T21:48:17.670Z,21.73
2018-06-30T21:50:47.467Z,21.65
2018-06-30T21:53:17.331Z,21.59
2018-06-30T21:55:47.118Z,21.45
2018-06-30T21:58:16.849Z,21.34
2018-06-30T22:00:52.150Z,21.56
2018-06-30T22:03:24.707Z,21.41
2018-06-30T22:05:56.847Z,21.30
2018-06-30T22:08:26.617Z,21.08
2018-06-30T22:10:56.518Z,21.14
2018-06-30T22:13:26.220Z,21.15
2018-06-30T22:15:55.946Z,21.12
2018-06-30T22:18:25.942Z,21.16
2018-06-30T22:20:55.552Z,21.03
2018-06-30T22:23:25.240Z,21.09
2018-06-30T22:25:54.969Z,20.88
2018-06-30T22:28:24.817Z,20.72
2018-06-30T22:30:54.572Z,20.78
2018-06-30T22:33:24.320Z,20.67
2018-06-30T22:35:54.372Z,20.64
2018-06-30T22:38:24.188Z,20.69
2018-06-30T22:40:54.053Z,20.60
2018-06-30T22:43:23.907Z,20.61
2018-06-30T22:45:53.743Z,20.54
2018-06-30T22:48:23.524Z,20.47
2018-06-30T22:50:53.319Z,20.30
2018-06-30T22:53:23.122Z,20.43
2018-06-30T22:55:52.865Z,20.26
2018-06-30T22:58:22.813Z,20.26
2018-06-30T23:00:52.569Z,20.09
2018-06-30T23:03:22.430Z,19.96
2018-06-30T23:05:52.153Z,19.98
2018-06-30T23:08:22.049Z,19.92
2018-06-30T23:10:51.929Z,20.01
2018-06-30T23:13:21.341Z,19.95
2018-06-30T23:15:51.077Z,19.93
2018-06-30T23:18:20.846Z,19.98
2018-06-30T23:20:50.638Z,20.15
2018-06-30T23:23:20.438Z,20.08
2018-06-30T23:25:50.172Z,20.01
2018-06-30T23:28:19.884Z,19.94
2018-06-30T23:30:49.899Z,19.90
2018-06-30T23:33:19.578Z,19.77
2018-06-30T23:35:50.334Z,19.73
2018-06-30T23:38:20.109Z,19.72
2018-06-30T23:40:49.813Z,19.73
2018-06-30T23:43:19.490Z,19.83
2018-06-30T23:45:49.269Z,19.74
2018-06-30T23:48:18.889Z,19.68
2018-06-30T23:50:48.621Z,19.60
2018-06-30T23:53:18.354Z,19.66
2018-06-30T23:55:48.104Z,19.59
2018-06-30T23:58:17.858Z,19.48
