createdAt,value
2022-11-24T00:01:29.922Z,15.20
2022-11-24T00:03:58.762Z,17.13
2022-11-24T00:06:26.435Z,15.48
2022-11-24T00:08:53.985Z,16.85
2022-11-24T00:11:25.717Z,17.52
2022-11-24T00:13:53.618Z,16.23
2022-11-24T00:16:21.885Z,17.20
2022-11-24T00:18:50.130Z,19.00
2022-11-24T00:21:18.362Z,18.30
2022-11-24T00:23:46.097Z,17.83
2022-11-24T00:26:15.084Z,18.45
2022-11-24T00:28:43.302Z,19.20
2022-11-24T00:31:23.682Z,15.65
2022-11-24T00:33:52.084Z,16.92
2022-11-24T00:36:20.137Z,16.42
2022-11-24T00:38:47.472Z,16.45
2022-11-24T00:41:15.181Z,16.95
2022-11-24T00:43:42.526Z,16.05
2022-11-24T00:46:10.145Z,16.70
2022-11-24T00:48:37.736Z,19.50
2022-11-24T00:51:06.473Z,14.13
2022-11-24T00:53:33.946Z,15.35
2022-11-24T00:56:01.180Z,14.80
2022-11-24T00:58:28.470Z,16.23
2022-11-24T01:00:56.320Z,16.60
2022-11-24T01:03:23.665Z,16.15
2022-11-24T01:05:50.869Z,15.48
2022-11-24T01:08:18.214Z,14.23
2022-11-24T01:10:45.448Z,13.45
2022-11-24T01:13:13.299Z,14.10
2022-11-24T01:15:40.716Z,14.05
2022-11-24T01:18:08.304Z,12.95
2022-11-24T01:20:37.645Z,13.02
2022-11-24T01:23:05.226Z,12.50
2022-11-24T01:25:32.500Z,10.75
2022-11-24T01:27:59.795Z,14.05
2022-11-24T01:30:27.248Z,12.40
2022-11-24T01:32:54.519Z,11.13
2022-11-24T01:35:21.799Z,14.35
2022-11-24T01:37:49.200Z,12.60
2022-11-24T01:40:16.615Z,13.88
2022-11-24T01:42:47.924Z,12.18
2022-11-24T01:45:27.395Z,13.50
2022-11-24T01:47:54.811Z,14.02
2022-11-24T01:50:22.270Z,12.48
2022-11-24T01:52:52.591Z,11.07
2022-11-24T01:55:26.423Z,12.65
2022-11-24T01:57:56.567Z,10.65
2022-11-24T02:00:23.942Z,13.15
2022-11-24T02:02:51.562Z,12.68
2022-11-24T02:05:18.876Z,13.43
2022-11-24T02:07:46.805Z,13.90
2022-11-24T02:10:15.029Z,13.43
2022-11-24T02:12:44.714Z,12.35
2022-11-24T02:15:12.603Z,13.90
2022-11-24T02:17:39.856Z,13.02
2022-11-24T02:20:09.957Z,13.15
2022-11-24T02:22:46.156Z,13.25
2022-11-24T02:25:36.336Z,13.27
2022-11-24T02:28:06.966Z,13.35
2022-11-24T02:30:34.318Z,14.18
2022-11-24T02:33:01.678Z,14.32
2022-11-24T02:35:29.389Z,13.68
2022-11-24T02:37:56.644Z,12.75
2022-11-24T02:40:25.591Z,14.38
2022-11-24T02:42:58.652Z,14.60
2022-11-24T02:45:27.221Z,13.80
2022-11-24T02:47:54.417Z,13.15
2022-11-24T02:50:21.785Z,12.85
2022-11-24T02:52:49.181Z,13.73
2022-11-24T02:55:16.449Z,12.10
2022-11-24T02:57:43.731Z,13.30
2022-11-24T03:00:11.594Z,13.68
2022-11-24T03:02:38.890Z,12.30
2022-11-24T03:05:06.370Z,12.85
2022-11-24T03:07:33.628Z,13.65
2022-11-24T03:10:00.867Z,14.52
2022-11-24T03:12:28.299Z,12.43
2022-11-24T03:14:55.725Z,12.23
2022-11-24T03:17:22.932Z,13.90
2022-11-24T03:19:50.157Z,13.05
2022-11-24T03:22:17.345Z,14.18
2022-11-24T03:24:44.617Z,14.30
2022-11-24T03:27:11.836Z,13.98
2022-11-24T03:29:39.136Z,13.45
2022-11-24T03:32:06.450Z,13.50
2022-11-24T03:34:33.957Z,13.77
2022-11-24T03:37:01.408Z,13.98
2022-11-24T03:39:29.281Z,15.23
2022-11-24T03:41:56.496Z,14.02
2022-11-24T03:44:23.774Z,13.60
2022-11-24T03:46:52.184Z,14.13
2022-11-24T03:49:19.884Z,13.95
2022-11-24T03:51:47.104Z,12.07
2022-11-24T03:54:14.299Z,14.35
2022-11-24T03:56:41.518Z,14.27
2022-11-24T03:59:08.986Z,15.27
2022-11-24T04:01:36.194Z,14.63
2022-11-24T04:04:03.448Z,13.23
2022-11-24T04:06:30.821Z,15.52
2022-11-24T04:08:58.047Z,12.80
2022-11-24T04:11:45.541Z,14.18
2022-11-24T04:14:13.872Z,15.80
2022-11-24T04:16:41.322Z,13.13
2022-11-24T04:19:08.656Z,12.98
2022-11-24T04:21:35.847Z,14.45
2022-11-24T04:24:03.070Z,16.27
2022-11-24T04:26:30.266Z,13.65
2022-11-24T04:28:57.496Z,13.23
2022-11-24T04:31:24.758Z,13.55
2022-11-24T04:33:52.029Z,12.52
2022-11-24T04:36:19.261Z,11.30
2022-11-24T04:39:25.722Z,13.23
2022-11-24T04:41:33.891Z,13.52
2022-11-24T04:44:01.090Z,13.27
2022-11-24T04:46:28.362Z,12.73
2022-11-24T04:48:55.590Z,13.68
2022-11-24T04:51:22.843Z,14.05
2022-11-24T04:53:50.035Z,15.55
2022-11-24T04:56:17.451Z,14.77
2022-11-24T04:58:44.649Z,15.18
2022-11-24T05:01:11.967Z,14.27
2022-11-24T05:03:40.073Z,15.25
2022-11-24T05:06:08.839Z,15.35
2022-11-24T05:08:36.067Z,14.73
2022-11-24T05:11:06.694Z,15.27
2022-11-24T05:13:34.139Z,15.50
2022-11-24T05:16:01.743Z,14.40
2022-11-24T05:18:29.486Z,16.30
2022-11-24T05:20:56.704Z,17.55
2022-11-24T05:23:24.277Z,13.75
2022-11-24T05:25:54.988Z,14.77
2022-11-24T05:28:22.198Z,14.90
2022-11-24T05:30:49.369Z,20.67
2022-11-24T05:33:19.421Z,15.02
2022-11-24T05:35:47.960Z,15.02
2022-11-24T05:38:15.752Z,16.90
2022-11-24T05:40:43.206Z,14.60
2022-11-24T05:43:19.631Z,18.13
2022-11-24T05:45:46.960Z,15.88
2022-11-24T05:48:16.175Z,16.80
2022-11-24T05:50:43.506Z,14.93
2022-11-24T05:53:12.118Z,17.00
2022-11-24T05:55:39.921Z,18.75
2022-11-24T05:58:08.683Z,15.30
2022-11-24T06:00:36.574Z,15.70
2022-11-24T06:03:03.985Z,12.82
2022-11-24T06:05:33.699Z,15.70
2022-11-24T06:08:01.017Z,16.50
2022-11-24T06:10:30.431Z,14.82
2022-11-24T06:12:58.296Z,16.98
2022-11-24T06:15:25.991Z,17.05
2022-11-24T06:17:54.709Z,17.17
2022-11-24T06:20:22.219Z,15.85
2022-11-24T06:22:49.509Z,16.40
2022-11-24T06:25:17.252Z,18.23
2022-11-24T06:27:45.250Z,15.48
2022-11-24T06:30:12.998Z,17.77
2022-11-24T06:32:49.120Z,16.30
2022-11-24T06:35:17.214Z,16.60
2022-11-24T06:37:45.622Z,17.35
2022-11-24T06:40:13.116Z,15.95
2022-11-24T06:42:40.307Z,16.92
2022-11-24T06:45:09.639Z,16.75
2022-11-24T06:47:37.200Z,17.40
2022-11-24T06:50:04.888Z,19.25
2022-11-24T06:52:32.094Z,17.25
2022-11-24T06:54:59.332Z,16.92
2022-11-24T06:57:29.371Z,16.50
2022-11-24T06:59:57.386Z,20.25
2022-11-24T07:02:24.858Z,16.88
2022-11-24T07:04:55.690Z,21.50
2022-11-24T07:07:22.976Z,18.38
2022-11-24T07:09:50.183Z,17.88
2022-11-24T07:12:17.425Z,22.42
2022-11-24T07:14:44.603Z,16.65
2022-11-24T07:17:11.859Z,19.08
2022-11-24T07:19:39.062Z,19.73
2022-11-24T07:22:11.379Z,14.65
2022-11-24T07:24:38.741Z,19.40
2022-11-24T07:27:05.938Z,17.63
2022-11-24T07:29:33.328Z,16.90
2022-11-24T07:32:05.730Z,25.58
2022-11-24T07:34:33.645Z,18.23
2022-11-24T07:37:02.390Z,19.48
2022-11-24T07:39:29.596Z,16.75
2022-11-24T07:41:56.814Z,17.33
2022-11-24T07:44:24.378Z,20.73
2022-11-24T07:46:51.935Z,17.50
2022-11-24T07:49:19.866Z,25.25
2022-11-24T07:51:47.140Z,18.60
2022-11-24T07:54:14.432Z,21.23
2022-11-24T07:56:42.007Z,20.73
2022-11-24T07:59:09.254Z,19.60
2022-11-24T08:01:40.913Z,19.20
2022-11-24T08:04:08.824Z,21.88
2022-11-24T08:06:40.901Z,19.27
2022-11-24T08:09:10.557Z,17.98
2022-11-24T08:11:38.275Z,16.50
2022-11-24T08:14:05.763Z,21.75
2022-11-24T08:16:33.134Z,20.08
2022-11-24T08:19:00.481Z,20.23
2022-11-24T08:21:27.846Z,20.65
2022-11-24T08:23:56.005Z,22.60
2022-11-24T08:26:24.920Z,19.70
2022-11-24T08:28:57.452Z,19.42
2022-11-24T08:31:27.322Z,21.00
2022-11-24T08:33:56.347Z,17.88
2022-11-24T08:36:23.618Z,17.52
2022-11-24T08:38:54.665Z,20.52
2022-11-24T08:41:21.929Z,20.03
2022-11-24T08:43:49.601Z,18.65
2022-11-24T08:46:18.649Z,22.65
2022-11-24T08:48:49.983Z,19.38
2022-11-24T08:51:18.672Z,19.80
2022-11-24T08:53:46.128Z,20.63
2022-11-24T08:56:14.260Z,21.27
2022-11-24T08:58:41.725Z,20.80
2022-11-24T09:01:13.833Z,20.83
2022-11-24T09:06:13.933Z,15.38
2022-11-24T09:08:41.355Z,18.90
2022-11-24T09:11:10.274Z,19.98
2022-11-24T09:13:38.208Z,21.75
2022-11-24T09:16:06.878Z,23.85
2022-11-24T09:18:34.296Z,22.33
2022-11-24T09:21:08.171Z,23.73
2022-11-24T09:23:35.871Z,19.08
2022-11-24T09:26:10.565Z,22.95
2022-11-24T09:28:37.837Z,26.73
2022-11-24T09:31:06.462Z,23.98
2022-11-24T09:33:34.267Z,25.17
2022-11-24T09:36:01.682Z,25.42
2022-11-24T09:38:30.413Z,20.98
2022-11-24T09:41:06.401Z,24.70
2022-11-24T09:43:40.267Z,28.90
2022-11-24T09:46:34.064Z,24.45
2022-11-24T09:49:01.813Z,22.30
2022-11-24T09:51:31.728Z,23.73
2022-11-24T09:54:15.500Z,26.48
2022-11-24T09:56:43.587Z,21.02
2022-11-24T09:59:19.079Z,26.02
2022-11-24T10:01:47.347Z,23.52
2022-11-24T10:04:20.299Z,23.02
2022-11-24T10:06:56.686Z,25.00
2022-11-24T10:09:36.468Z,23.35
2022-11-24T10:12:23.481Z,26.02
2022-11-24T10:15:00.162Z,24.38
2022-11-24T10:17:39.695Z,22.40
2022-11-24T10:20:13.473Z,31.63
2022-11-24T10:22:50.957Z,24.58
2022-11-24T10:25:24.332Z,23.35
2022-11-24T10:28:05.145Z,28.80
2022-11-24T10:30:32.560Z,26.60
2022-11-24T10:33:03.464Z,26.23
2022-11-24T10:35:36.386Z,27.92
2022-11-24T10:38:21.650Z,38.42
2022-11-24T10:40:57.329Z,24.13
2022-11-24T10:43:28.990Z,24.95
2022-11-24T10:46:00.693Z,23.17
2022-11-24T10:48:29.567Z,27.65
2022-11-24T10:51:06.303Z,27.05
2022-11-24T10:53:35.147Z,27.13
2022-11-24T10:56:04.446Z,25.98
2022-11-24T10:58:38.822Z,26.50
2022-11-24T11:01:15.464Z,26.98
2022-11-24T11:03:49.055Z,43.13
2022-11-24T11:06:21.839Z,38.13
2022-11-24T11:08:49.257Z,39.13
2022-11-24T11:11:20.343Z,45.28
2022-11-24T11:14:16.885Z,39.83
2022-11-24T11:16:45.893Z,32.65
2022-11-24T11:19:50.814Z,35.90
2022-11-24T11:22:21.389Z,27.13
2022-11-24T11:24:49.248Z,27.67
2022-11-24T11:27:16.490Z,35.45
2022-11-24T11:35:19.351Z,27.35
2022-11-24T11:37:48.321Z,38.08
2022-11-24T11:40:18.288Z,31.08
2022-11-24T11:43:04.083Z,41.70
2022-11-24T11:45:35.999Z,45.47
2022-11-24T11:48:03.395Z,36.03
2022-11-24T11:51:15.109Z,44.00
2022-11-24T11:53:38.156Z,35.72
2022-11-24T11:56:14.725Z,49.53
2022-11-24T11:58:44.832Z,49.78
2022-11-24T12:01:12.726Z,63.78
2022-11-24T12:03:45.816Z,60.35
2022-11-24T12:06:16.421Z,66.72
2022-11-24T12:09:18.492Z,68.65
2022-11-24T12:11:41.784Z,60.67
2022-11-24T12:14:15.031Z,53.05
2022-11-24T12:16:56.291Z,38.63
2022-11-24T12:19:23.589Z,47.53
2022-11-24T12:21:59.706Z,53.78
2022-11-24T12:24:41.397Z,44.03
2022-11-24T12:27:11.883Z,37.10
2022-11-24T12:29:58.067Z,54.15
2022-11-24T12:32:42.706Z,48.25
2022-11-24T12:35:16.027Z,42.88
2022-11-24T12:38:01.811Z,54.28
2022-11-24T12:40:46.594Z,34.95
2022-11-24T12:43:14.520Z,39.20
2022-11-24T12:46:02.143Z,58.47
2022-11-24T12:48:37.501Z,39.03
2022-11-24T12:51:06.604Z,34.50
2022-11-24T12:53:35.191Z,55.25
2022-11-24T12:56:06.746Z,38.80
2022-11-24T12:58:41.709Z,46.83
2022-11-24T13:01:27.755Z,42.35
2022-11-24T13:04:00.849Z,31.77
2022-11-24T13:06:31.059Z,30.00
2022-11-24T13:08:59.314Z,37.60
2022-11-24T13:11:27.627Z,34.63
2022-11-24T13:14:16.128Z,26.65
2022-11-24T13:19:41.495Z,21.25
2022-11-24T13:22:09.230Z,35.80
2022-11-24T13:24:40.265Z,29.27
2022-11-24T13:27:16.769Z,22.97
2022-11-24T13:29:45.271Z,19.48
2022-11-24T13:32:12.514Z,25.90
2022-11-24T13:34:42.875Z,28.88
2022-11-24T13:37:26.861Z,26.40
2022-11-24T13:40:17.010Z,25.65
2022-11-24T13:42:57.163Z,23.60
2022-11-24T13:45:39.717Z,22.85
2022-11-24T13:48:22.531Z,24.73
2022-11-24T13:50:50.398Z,21.15
2022-11-24T13:53:17.869Z,24.88
2022-11-24T13:56:03.523Z,26.27
2022-11-24T13:58:40.957Z,25.20
2022-11-24T14:01:12.803Z,22.25
2022-11-24T14:06:48.735Z,20.25
2022-11-24T14:09:35.958Z,19.63
2022-11-24T14:12:03.272Z,31.25
2022-11-24T14:14:30.545Z,20.20
2022-11-24T14:17:07.141Z,40.97
2022-11-24T14:19:34.395Z,17.00
2022-11-24T14:22:01.746Z,23.38
2022-11-24T14:24:34.416Z,21.88
2022-11-24T14:27:05.500Z,18.38
2022-11-24T14:29:33.268Z,19.80
2022-11-24T14:32:03.387Z,21.05
2022-11-24T14:34:31.599Z,23.02
2022-11-24T14:36:59.316Z,22.80
2022-11-24T14:39:27.476Z,18.65
2022-11-24T14:42:03.843Z,20.02
2022-11-24T14:44:34.139Z,19.50
2022-11-24T14:47:06.368Z,20.98
2022-11-24T14:49:34.940Z,17.77
2022-11-24T14:52:03.495Z,13.73
2022-11-24T14:54:31.232Z,25.02
2022-11-24T14:57:00.656Z,32.28
2022-11-24T14:59:29.764Z,19.00
2022-11-24T15:01:57.415Z,16.58
2022-11-24T15:05:21.399Z,18.58
2022-11-24T15:07:22.376Z,14.48
2022-11-24T15:09:53.596Z,20.65
2022-11-24T15:12:24.103Z,21.48
2022-11-24T15:14:52.909Z,20.00
2022-11-24T15:17:21.875Z,27.45
2022-11-24T15:19:53.962Z,19.67
2022-11-24T15:22:28.254Z,21.42
2022-11-24T15:24:55.637Z,18.58
2022-11-24T15:27:22.921Z,19.77
2022-11-24T15:29:52.825Z,20.30
2022-11-24T15:32:20.120Z,30.50
2022-11-24T15:34:47.377Z,21.65
2022-11-24T15:37:14.633Z,21.88
2022-11-24T15:39:42.017Z,19.58
2022-11-24T15:42:09.883Z,21.25
2022-11-24T15:44:37.465Z,20.90
2022-11-24T15:47:05.048Z,25.70
2022-11-24T15:49:32.404Z,23.50
2022-11-24T15:51:59.714Z,26.13
2022-11-24T15:54:27.683Z,24.25
2022-11-24T15:56:54.932Z,25.58
2022-11-24T15:59:22.326Z,25.98
2022-11-24T16:01:50.525Z,26.20
2022-11-24T16:04:17.946Z,26.88
2022-11-24T16:06:45.208Z,24.27
2022-11-24T16:09:16.427Z,18.38
2022-11-24T16:11:43.724Z,18.95
2022-11-24T16:14:11.202Z,22.38
2022-11-24T16:16:40.626Z,20.98
2022-11-24T16:19:09.442Z,18.15
2022-11-24T16:21:36.708Z,16.13
2022-11-24T16:24:04.105Z,19.58
2022-11-24T16:26:31.371Z,18.83
2022-11-24T16:28:58.677Z,19.95
2022-11-24T16:31:26.056Z,19.98
2022-11-24T16:33:53.304Z,23.13
2022-11-24T16:36:20.634Z,22.98
2022-11-24T16:38:47.945Z,29.15
2022-11-24T16:41:15.878Z,26.90
2022-11-24T16:43:43.302Z,26.95
2022-11-24T16:46:16.944Z,27.23
2022-11-24T16:48:45.185Z,26.70
2022-11-24T16:51:13.464Z,23.40
2022-11-24T16:53:41.525Z,21.95
2022-11-24T16:56:09.206Z,21.73
2022-11-24T16:58:40.412Z,18.17
2022-11-24T17:01:08.994Z,27.15
2022-11-24T17:03:39.752Z,9.75
2022-11-24T17:06:08.207Z,12.10
2022-11-24T17:08:36.211Z,15.23
2022-11-24T17:11:07.211Z,14.95
2022-11-24T17:13:34.640Z,15.98
2022-11-24T17:16:05.613Z,15.52
2022-11-24T17:18:33.013Z,18.10
2022-11-24T17:21:05.952Z,15.57
2022-11-24T17:23:36.741Z,16.88
2022-11-24T17:26:22.639Z,17.25
2022-11-24T17:28:50.092Z,16.70
2022-11-24T17:31:22.369Z,18.85
2022-11-24T17:33:50.145Z,20.02
2022-11-24T17:36:20.031Z,14.75
2022-11-24T17:38:49.421Z,16.73
2022-11-24T17:41:17.318Z,16.23
2022-11-24T17:43:44.597Z,18.50
2022-11-24T17:46:11.954Z,21.33
2022-11-24T17:48:39.272Z,20.08
2022-11-24T17:51:07.920Z,21.35
2022-11-24T17:53:39.097Z,23.33
2022-11-24T17:56:07.129Z,20.27
2022-11-24T17:58:39.716Z,20.95
2022-11-24T18:01:10.126Z,21.55
2022-11-24T18:03:38.929Z,19.88
2022-11-24T18:06:10.423Z,20.08
2022-11-24T18:08:38.286Z,18.23
2022-11-24T18:11:13.137Z,19.83
2022-11-24T18:13:56.607Z,22.70
2022-11-24T18:16:28.253Z,21.65
2022-11-24T18:19:07.799Z,21.30
2022-11-24T18:21:35.963Z,24.33
2022-11-24T18:24:03.241Z,21.25
2022-11-24T18:26:30.542Z,22.52
2022-11-24T18:28:57.946Z,19.45
2022-11-24T18:31:26.206Z,22.13
2022-11-24T18:33:53.703Z,21.95
2022-11-24T18:36:25.771Z,23.63
2022-11-24T18:38:57.251Z,19.60
2022-11-24T18:41:24.624Z,20.20
2022-11-24T18:43:52.002Z,21.40
2022-11-24T18:46:19.341Z,21.10
2022-11-24T18:48:47.108Z,18.33
2022-11-24T18:51:14.649Z,19.75
2022-11-24T18:53:44.254Z,19.25
2022-11-24T18:56:13.200Z,19.30
2022-11-24T18:58:40.890Z,16.98
2022-11-24T19:01:08.677Z,18.10
2022-11-24T19:03:48.549Z,20.20
2022-11-24T19:06:32.206Z,16.50
2022-11-24T19:09:01.371Z,16.55
2022-11-24T19:11:29.753Z,20.30
2022-11-24T19:13:57.244Z,18.70
2022-11-24T19:16:25.285Z,18.30
2022-11-24T19:18:54.584Z,18.30
2022-11-24T19:21:22.357Z,18.67
2022-11-24T19:23:50.185Z,22.38
2022-11-24T19:26:17.536Z,23.20
2022-11-24T19:28:45.209Z,22.42
2022-11-24T19:31:13.540Z,23.85
2022-11-24T19:33:41.432Z,25.35
2022-11-24T19:36:11.390Z,24.05
2022-11-24T19:38:38.799Z,25.83
2022-11-24T19:41:10.304Z,23.85
2022-11-24T19:43:37.595Z,22.48
2022-11-24T19:46:05.945Z,24.42
2022-11-24T19:48:34.400Z,23.60
2022-11-24T19:51:02.622Z,20.20
2022-11-24T19:53:30.437Z,18.50
2022-11-24T19:56:06.849Z,25.75
2022-11-24T19:58:34.247Z,19.92
2022-11-24T20:01:15.117Z,19.35
2022-11-24T20:03:43.568Z,20.55
2022-11-24T20:06:12.863Z,25.17
2022-11-24T20:08:40.520Z,20.23
2022-11-24T20:11:15.477Z,21.70
2022-11-24T20:13:43.740Z,17.25
2022-11-24T20:16:12.168Z,18.55
2022-11-24T20:18:42.127Z,20.80
2022-11-24T20:21:10.476Z,18.98
2022-11-24T20:23:42.341Z,21.17
2022-11-24T20:41:51.741Z,8.52
2022-11-24T20:44:57.361Z,12.10
2022-11-24T20:47:55.998Z,14.15
2022-11-24T21:00:32.131Z,24.73
2022-11-24T21:03:46.052Z,23.00
2022-11-24T21:06:27.292Z,19.25
2022-11-24T21:09:25.012Z,19.35
2022-11-24T21:12:49.300Z,22.02
2022-11-24T21:18:06.732Z,22.35
2022-11-24T21:24:13.883Z,17.67
2022-11-24T21:27:14.997Z,17.85
2022-11-24T21:29:55.048Z,15.45
2022-11-24T21:35:19.642Z,24.10
2022-11-24T21:40:50.228Z,27.08
2022-11-24T21:43:57.750Z,25.80
2022-11-24T21:49:38.104Z,17.23
2022-11-24T21:52:05.549Z,19.27
2022-11-24T21:54:39.952Z,18.00
2022-11-24T21:57:11.009Z,21.45
2022-11-24T21:59:42.183Z,18.50
2022-11-24T22:02:18.279Z,17.65
2022-11-24T22:04:54.075Z,17.38
2022-11-24T22:07:38.628Z,15.10
2022-11-24T22:10:09.847Z,15.77
2022-11-24T22:12:40.156Z,18.20
2022-11-24T22:15:23.537Z,17.77
2022-11-24T22:17:56.081Z,18.83
2022-11-24T22:20:33.130Z,17.92
2022-11-24T22:23:11.669Z,16.65
2022-11-24T22:25:50.773Z,23.83
2022-11-24T22:28:18.314Z,19.25
2022-11-24T22:30:53.550Z,17.58
2022-11-24T22:33:28.117Z,17.17
2022-11-24T22:35:59.132Z,18.80
2022-11-24T22:38:26.948Z,22.25
2022-11-24T22:40:54.301Z,24.05
2022-11-24T22:43:23.102Z,25.15
2022-11-24T22:45:50.570Z,23.52
2022-11-24T22:48:17.911Z,26.25
2022-11-24T22:50:45.101Z,25.83
2022-11-24T22:53:14.618Z,13.88
2022-11-24T22:55:41.950Z,17.38
2022-11-24T22:58:09.233Z,16.38
2022-11-24T23:00:38.940Z,26.25
2022-11-24T23:03:06.264Z,30.30
2022-11-24T23:05:36.249Z,31.17
2022-11-24T23:08:03.668Z,24.23
2022-11-24T23:10:30.949Z,25.48
2022-11-24T23:12:58.258Z,22.00
2022-11-24T23:15:25.513Z,22.05
2022-11-24T23:17:52.702Z,20.83
2022-11-24T23:20:20.185Z,17.30
2022-11-24T23:22:47.505Z,17.23
2022-11-24T23:25:14.951Z,15.13
2022-11-24T23:27:42.209Z,16.17
2022-11-24T23:30:09.538Z,15.48
2022-11-24T23:32:46.088Z,12.40
2022-11-24T23:35:14.171Z,14.48
2022-11-24T23:38:05.952Z,13.55
2022-11-24T23:40:29.128Z,10.57
2022-11-24T23:42:56.321Z,16.50
2022-11-24T23:45:23.648Z,14.32
2022-11-24T23:47:50.957Z,15.95
2022-11-24T23:50:18.255Z,13.68
2022-11-24T23:52:45.438Z,13.73
2022-11-24T23:55:12.921Z,11.73
2022-11-24T23:57:40.125Z,13.43
