createdAt,value
2022-12-26T00:03:59.170Z,39.28
2022-12-26T00:09:01.965Z,35.05
2022-12-26T00:14:07.905Z,41.03
2022-12-26T00:19:09.442Z,43.60
2022-12-26T00:24:12.106Z,44.80
2022-12-26T00:29:13.539Z,50.00
2022-12-26T00:34:15.080Z,47.17
2022-12-26T00:39:17.696Z,47.95
2022-12-26T00:44:19.112Z,50.13
2022-12-26T00:49:20.623Z,53.42
2022-12-26T00:54:22.016Z,52.67
2022-12-26T00:59:23.503Z,59.25
2022-12-26T01:04:24.950Z,53.25
2022-12-26T01:09:26.390Z,60.08
2022-12-26T01:14:27.775Z,56.85
2022-12-26T01:19:29.146Z,60.33
2022-12-26T01:24:30.549Z,57.28
2022-12-26T01:29:32.214Z,58.85
2022-12-26T01:34:33.668Z,55.42
2022-12-26T01:39:35.118Z,62.55
2022-12-26T01:44:58.002Z,62.10
2022-12-26T01:49:59.497Z,56.42
2022-12-26T01:55:01.071Z,51.75
2022-12-26T02:00:03.771Z,48.30
2022-12-26T02:05:24.130Z,57.38
2022-12-26T02:10:27.024Z,52.22
2022-12-26T02:15:28.685Z,58.45
2022-12-26T02:20:31.897Z,53.20
2022-12-26T02:25:36.349Z,46.20
2022-12-26T02:30:43.913Z,48.70
2022-12-26T02:35:57.673Z,49.35
2022-12-26T02:41:25.554Z,48.28
2022-12-26T02:46:57.051Z,47.70
2022-12-26T02:52:17.093Z,47.47
2022-12-26T02:57:38.407Z,42.55
2022-12-26T03:03:07.889Z,45.70
2022-12-26T03:08:31.538Z,41.25
2022-12-26T03:13:36.820Z,44.67
2022-12-26T03:18:59.166Z,46.63
2022-12-26T03:24:01.308Z,50.72
2022-12-26T03:29:21.789Z,48.83
2022-12-26T03:34:23.294Z,48.60
2022-12-26T03:40:01.739Z,49.20
2022-12-26T03:45:32.456Z,46.65
2022-12-26T03:51:15.369Z,46.10
2022-12-26T03:56:52.050Z,46.55
2022-12-26T04:02:13.359Z,48.17
2022-12-26T04:07:36.234Z,47.72
2022-12-26T04:13:17.708Z,43.92
2022-12-26T04:18:40.238Z,42.28
2022-12-26T04:24:02.979Z,46.88
2022-12-26T04:29:23.235Z,47.10
2022-12-26T04:40:06.738Z,42.88
2022-12-26T04:45:08.877Z,45.28
2022-12-26T04:50:13.415Z,41.17
2022-12-26T04:55:15.585Z,40.15
2022-12-26T05:00:17.265Z,37.85
2022-12-26T05:05:37.250Z,40.75
2022-12-26T05:10:39.824Z,36.53
2022-12-26T05:15:59.954Z,40.90
2022-12-26T05:26:41.434Z,39.05
2022-12-26T05:31:43.122Z,36.72
2022-12-26T05:36:46.783Z,40.42
2022-12-26T05:41:48.326Z,37.50
2022-12-26T05:46:49.974Z,34.20
2022-12-26T05:51:51.471Z,31.65
2022-12-26T05:56:53.456Z,28.40
2022-12-26T06:01:55.002Z,29.33
2022-12-26T06:06:56.485Z,26.10
2022-12-26T06:11:57.878Z,30.60
2022-12-26T06:16:59.282Z,25.88
2022-12-26T06:22:00.764Z,19.25
2022-12-26T06:32:17.499Z,21.85
2022-12-26T06:37:18.957Z,19.50
2022-12-26T06:42:20.416Z,21.17
2022-12-26T06:47:21.988Z,19.05
2022-12-26T06:52:23.376Z,17.35
2022-12-26T06:57:24.922Z,16.77
2022-12-26T07:02:26.404Z,18.65
2022-12-26T07:07:28.080Z,17.70
2022-12-26T07:12:29.502Z,18.00
2022-12-26T07:17:31.320Z,20.02
2022-12-26T07:22:47.993Z,16.63
2022-12-26T07:27:52.828Z,17.83
2022-12-26T07:32:54.283Z,19.05
2022-12-26T07:37:55.732Z,15.15
2022-12-26T07:42:57.184Z,23.00
2022-12-26T07:47:58.652Z,17.05
2022-12-26T07:53:00.908Z,17.63
2022-12-26T07:58:02.352Z,19.30
2022-12-26T08:03:07.833Z,20.52
2022-12-26T08:08:09.792Z,17.88
2022-12-26T08:13:11.316Z,16.58
2022-12-26T08:18:12.728Z,16.38
2022-12-26T08:23:14.192Z,15.98
2022-12-26T08:28:15.697Z,17.33
2022-12-26T08:33:17.185Z,16.63
2022-12-26T08:38:18.606Z,21.85
2022-12-26T08:43:45.008Z,22.33
2022-12-26T08:48:42.033Z,23.25
2022-12-26T08:53:43.889Z,28.35
2022-12-26T08:58:45.376Z,22.73
2022-12-26T09:03:47.161Z,21.63
2022-12-26T09:08:49.025Z,24.35
2022-12-26T09:13:50.551Z,17.70
2022-12-26T09:18:57.017Z,18.30
2022-12-26T09:23:59.392Z,12.40
2022-12-26T09:29:00.940Z,13.10
2022-12-26T09:34:04.032Z,12.50
2022-12-26T09:39:05.963Z,13.68
2022-12-26T09:44:07.358Z,13.90
2022-12-26T09:49:13.993Z,11.80
2022-12-26T09:54:19.387Z,12.02
2022-12-26T09:59:21.734Z,12.18
2022-12-26T10:04:29.840Z,15.55
2022-12-26T10:09:40.604Z,11.80
2022-12-26T10:14:42.012Z,12.02
2022-12-26T10:20:06.710Z,14.93
2022-12-26T10:25:33.546Z,10.80
2022-12-26T10:30:36.733Z,8.98
2022-12-26T10:35:41.732Z,9.63
2022-12-26T10:40:44.582Z,13.13
2022-12-26T10:46:08.795Z,16.10
2022-12-26T10:51:11.659Z,13.20
2022-12-26T10:56:16.529Z,15.63
2022-12-26T11:01:28.779Z,15.27
2022-12-26T11:06:52.512Z,14.93
2022-12-26T11:11:54.558Z,15.55
2022-12-26T11:16:57.473Z,18.08
2022-12-26T11:22:15.535Z,13.55
2022-12-26T11:27:18.077Z,16.40
2022-12-26T11:32:20.432Z,16.77
2022-12-26T11:37:27.352Z,15.05
2022-12-26T11:42:28.807Z,17.90
2022-12-26T11:47:30.456Z,12.48
2022-12-26T11:52:37.940Z,12.77
2022-12-26T11:57:39.435Z,12.55
2022-12-26T12:02:41.421Z,14.50
2022-12-26T12:08:06.036Z,14.48
2022-12-26T12:13:26.030Z,15.43
2022-12-26T12:18:51.073Z,13.55
2022-12-26T12:23:55.374Z,17.77
2022-12-26T12:29:02.922Z,16.58
2022-12-26T12:34:22.996Z,16.60
2022-12-26T12:39:30.542Z,15.93
2022-12-26T12:44:31.917Z,13.57
2022-12-26T12:49:42.318Z,13.05
2022-12-26T12:54:46.724Z,13.57
2022-12-26T12:59:54.147Z,18.35
2022-12-26T13:05:14.803Z,15.82
2022-12-26T13:10:21.761Z,16.67
2022-12-26T13:15:31.190Z,18.48
2022-12-26T13:20:32.617Z,14.25
2022-12-26T13:25:39.190Z,20.65
2022-12-26T13:30:40.774Z,17.17
2022-12-26T13:35:54.851Z,15.23
2022-12-26T13:40:56.283Z,14.55
2022-12-26T13:45:58.271Z,20.75
2022-12-26T13:51:01.495Z,14.98
2022-12-26T13:56:04.605Z,14.48
2022-12-26T14:01:08.865Z,10.98
2022-12-26T14:06:14.377Z,11.20
2022-12-26T14:11:21.546Z,16.00
2022-12-26T14:16:26.265Z,12.00
2022-12-26T14:21:36.711Z,9.35
2022-12-26T14:26:50.947Z,14.25
2022-12-26T14:32:11.153Z,9.27
2022-12-26T14:42:37.332Z,17.70
2022-12-26T14:47:41.969Z,12.13
2022-12-26T14:52:44.531Z,13.98
2022-12-26T14:57:47.429Z,11.00
2022-12-26T15:03:03.972Z,13.05
2022-12-26T15:08:20.438Z,11.80
2022-12-26T15:13:21.838Z,13.55
2022-12-26T15:18:29.296Z,11.55
2022-12-26T15:23:33.593Z,13.50
2022-12-26T15:28:41.118Z,11.45
2022-12-26T15:33:51.421Z,9.13
2022-12-26T15:38:52.829Z,15.57
2022-12-26T15:44:00.388Z,14.60
2022-12-26T15:49:01.782Z,13.35
2022-12-26T15:54:18.254Z,12.60
2022-12-26T15:59:38.821Z,17.38
2022-12-26T16:04:43.083Z,14.35
2022-12-26T16:09:53.118Z,13.23
2022-12-26T16:15:02.000Z,16.23
2022-12-26T16:20:41.975Z,15.85
2022-12-26T16:25:47.855Z,12.18
2022-12-26T16:30:49.356Z,12.65
2022-12-26T16:35:52.964Z,16.50
2022-12-26T16:40:58.198Z,18.55
2022-12-26T16:46:02.644Z,18.98
2022-12-26T16:51:05.839Z,21.65
2022-12-26T16:56:26.822Z,15.95
2022-12-26T17:01:28.371Z,16.05
2022-12-26T17:06:31.804Z,17.67
2022-12-26T17:11:35.108Z,17.38
2022-12-26T17:16:36.619Z,11.27
2022-12-26T17:21:38.065Z,11.57
2022-12-26T17:26:40.797Z,15.35
2022-12-26T17:31:45.340Z,16.63
2022-12-26T17:37:17.671Z,13.18
2022-12-26T17:42:08.328Z,14.18
2022-12-26T17:47:18.809Z,14.02
2022-12-26T17:52:22.559Z,17.92
2022-12-26T17:57:27.054Z,21.95
2022-12-26T18:02:28.599Z,27.73
2022-12-26T18:07:31.765Z,22.15
2022-12-26T18:12:33.455Z,17.45
2022-12-26T18:17:35.027Z,12.95
2022-12-26T18:22:36.593Z,21.75
2022-12-26T18:27:38.124Z,13.50
2022-12-26T18:32:40.304Z,16.15
2022-12-26T18:37:44.100Z,15.07
2022-12-26T18:42:45.535Z,17.60
2022-12-26T18:47:46.985Z,12.77
2022-12-26T18:52:53.338Z,17.20
2022-12-26T18:57:55.817Z,17.20
2022-12-26T19:03:15.831Z,13.63
2022-12-26T19:08:17.320Z,15.98
2022-12-26T19:13:18.887Z,17.02
2022-12-26T19:18:20.366Z,14.00
2022-12-26T19:23:21.815Z,12.38
2022-12-26T19:28:23.345Z,11.55
2022-12-26T19:33:24.808Z,14.27
2022-12-26T19:38:44.846Z,11.30
2022-12-26T19:43:46.271Z,13.40
2022-12-26T19:48:47.695Z,13.88
2022-12-26T19:53:49.343Z,8.13
2022-12-26T19:58:56.106Z,12.07
2022-12-26T20:03:59.080Z,12.82
2022-12-26T20:09:01.911Z,15.23
2022-12-26T20:14:04.617Z,13.70
2022-12-26T20:19:06.083Z,13.35
2022-12-26T20:24:07.668Z,12.75
2022-12-26T20:29:09.539Z,15.27
2022-12-26T20:34:11.569Z,9.77
2022-12-26T20:39:14.775Z,10.68
2022-12-26T20:44:16.646Z,9.02
2022-12-26T20:49:18.295Z,13.63
2022-12-26T20:54:19.848Z,11.20
2022-12-26T20:59:21.301Z,18.70
2022-12-26T21:04:23.044Z,14.35
2022-12-26T21:09:24.488Z,21.98
2022-12-26T21:14:26.000Z,14.07
2022-12-26T21:19:28.718Z,18.50
2022-12-26T21:24:31.179Z,12.80
2022-12-26T21:29:33.806Z,11.35
2022-12-26T21:34:35.444Z,12.25
2022-12-26T21:39:37.441Z,10.60
2022-12-26T21:44:39.028Z,14.15
2022-12-26T21:49:40.535Z,16.33
2022-12-26T21:55:00.592Z,11.95
2022-12-26T22:00:03.496Z,16.10
2022-12-26T22:05:23.820Z,10.73
2022-12-26T22:10:44.374Z,10.93
2022-12-26T22:16:05.199Z,13.13
2022-12-26T22:21:08.582Z,17.15
2022-12-26T22:26:11.082Z,13.80
2022-12-26T22:31:18.592Z,13.65
2022-12-26T22:36:20.114Z,16.67
2022-12-26T22:41:22.015Z,15.98
2022-12-26T22:46:23.544Z,15.18
2022-12-26T22:51:26.035Z,10.23
2022-12-26T22:56:28.022Z,15.68
2022-12-26T23:01:29.671Z,13.30
2022-12-26T23:06:32.869Z,19.38
2022-12-26T23:11:35.636Z,16.00
2022-12-26T23:16:37.232Z,11.50
2022-12-26T23:21:39.843Z,13.45
2022-12-26T23:26:41.958Z,10.82
2022-12-26T23:31:44.037Z,13.13
2022-12-26T23:36:45.510Z,9.88
2022-12-26T23:41:46.973Z,15.32
2022-12-26T23:46:48.461Z,12.48
2022-12-26T23:51:49.947Z,13.32
2022-12-26T23:56:51.610Z,10.63
