createdAt,value
2019-05-14T00:00:32.126Z,103828.84
2019-05-14T00:03:02.299Z,103831.97
2019-05-14T00:05:32.398Z,103832.84
2019-05-14T00:08:02.549Z,103818.55
2019-05-14T00:10:32.704Z,103816.33
2019-05-14T00:13:01.883Z,103818.11
2019-05-14T00:15:32.404Z,103816.27
2019-05-14T00:18:03.064Z,103821.62
2019-05-14T00:20:33.960Z,103822.97
2019-05-14T00:23:03.153Z,103823.86
2019-05-14T00:25:32.636Z,103830.55
2019-05-14T00:28:02.137Z,103822.06
2019-05-14T00:30:32.264Z,103815.35
2019-05-14T00:33:01.475Z,103813.08
2019-05-14T00:35:32.499Z,103810.81
2019-05-14T00:38:05.383Z,103810.81
2019-05-14T00:40:35.453Z,103808.12
2019-05-14T00:43:04.935Z,103804.54
2019-05-14T00:45:34.178Z,103806.27
2019-05-14T00:48:03.358Z,103802.69
2019-05-14T00:50:32.605Z,103795.96
2019-05-14T00:53:02.150Z,103796.86
2019-05-14T00:55:31.740Z,103803.98
2019-05-14T00:58:02.403Z,103803.09
2019-05-14T01:00:31.912Z,103802.59
2019-05-14T01:03:02.254Z,103797.21
2019-05-14T01:05:32.225Z,103798.98
2019-05-14T01:08:03.010Z,103794.52
2019-05-14T01:10:32.244Z,103809.68
2019-05-14T01:13:01.493Z,103814.13
2019-05-14T01:15:32.286Z,103799.84
2019-05-14T01:18:02.134Z,103795.38
2019-05-14T01:20:32.169Z,103798.05
2019-05-14T01:23:02.211Z,103802.47
2019-05-14T01:25:31.964Z,103798.89
2019-05-14T01:28:02.138Z,103789.97
2019-05-14T01:30:32.041Z,103803.33
2019-05-14T01:33:01.905Z,103797.89
2019-05-14T01:35:32.145Z,103803.25
2019-05-14T01:38:05.459Z,103798.78
2019-05-14T01:40:34.636Z,103807.24
2019-05-14T01:43:04.257Z,103800.95
2019-05-14T01:45:34.553Z,103803.18
2019-05-14T01:48:06.727Z,103798.71
2019-05-14T01:50:37.415Z,103799.16
2019-05-14T01:53:08.922Z,103798.71
2019-05-14T01:55:38.440Z,103792.48
2019-05-14T01:58:11.434Z,103785.78
2019-05-14T02:00:41.642Z,103795.59
2019-05-14T02:03:12.117Z,103804.50
2019-05-14T02:05:42.305Z,103797.79
2019-05-14T02:08:12.247Z,103802.19
2019-05-14T02:10:43.334Z,103794.08
2019-05-14T02:13:13.005Z,103789.55
2019-05-14T02:15:42.953Z,103785.52
2019-05-14T02:18:12.262Z,103780.64
2019-05-14T02:20:42.272Z,103776.67
2019-05-14T02:23:11.951Z,103777.16
2019-05-14T02:25:41.393Z,103773.20
2019-05-14T02:28:11.596Z,103772.79
2019-05-14T02:30:51.783Z,103763.00
2019-05-14T02:33:12.051Z,103762.57
2019-05-14T02:35:41.250Z,103762.14
2019-05-14T02:38:10.563Z,103756.78
2019-05-14T02:40:40.542Z,103746.08
2019-05-14T02:43:09.888Z,103755.02
2019-05-14T02:45:59.921Z,103750.09
2019-05-14T02:48:10.677Z,103750.53
2019-05-14T02:50:39.861Z,103746.95
2019-05-14T02:53:10.324Z,103748.72
2019-05-14T02:55:42.845Z,103733.55
2019-05-14T02:58:20.198Z,103742.39
2019-05-14T03:00:49.267Z,103739.66
2019-05-14T03:03:21.532Z,103742.75
2019-05-14T03:05:50.920Z,103746.75
2019-05-14T03:08:21.044Z,103740.87
2019-05-14T03:10:50.880Z,103736.38
2019-05-14T03:13:21.727Z,103742.16
2019-05-14T03:15:50.921Z,103730.13
2019-05-14T03:18:22.144Z,103725.23
2019-05-14T03:20:52.107Z,103732.83
2019-05-14T03:23:23.037Z,103731.94
2019-05-14T03:25:53.813Z,103727.93
2019-05-14T03:28:22.965Z,103736.84
2019-05-14T03:30:53.347Z,103732.38
2019-05-14T03:33:22.813Z,103727.87
2019-05-14T03:36:01.091Z,103730.55
2019-05-14T03:38:23.828Z,103725.20
2019-05-14T03:40:52.989Z,103726.98
2019-05-14T03:43:22.188Z,103725.65
2019-05-14T03:45:51.397Z,103726.98
2019-05-14T03:48:20.575Z,103723.42
2019-05-14T03:50:50.090Z,103723.41
2019-05-14T03:53:19.609Z,103728.22
2019-05-14T03:55:50.589Z,103728.20
2019-05-14T03:58:21.136Z,103723.73
2019-05-14T04:01:00.015Z,103725.08
2019-05-14T04:03:29.489Z,103722.83
2019-05-14T04:06:00.057Z,103725.78
2019-05-14T04:08:32.967Z,103719.38
2019-05-14T04:11:02.519Z,103721.92
2019-05-14T04:13:33.300Z,103714.77
2019-05-14T04:16:03.520Z,103711.58
2019-05-14T04:18:35.940Z,103709.36
2019-05-14T04:21:09.600Z,103703.14
2019-05-14T04:23:42.125Z,103704.99
2019-05-14T04:26:14.468Z,103702.34
2019-05-14T04:28:44.986Z,103705.05
2019-05-14T04:31:14.984Z,103704.20
2019-05-14T04:33:49.583Z,103699.78
2019-05-14T04:36:19.486Z,103701.64
2019-05-14T04:39:00.708Z,103694.56
2019-05-14T04:41:31.551Z,103693.24
2019-05-14T04:44:05.772Z,103687.45
2019-05-14T04:46:39.179Z,103693.69
2019-05-14T04:49:09.951Z,103686.56
2019-05-14T04:51:39.808Z,103695.91
2019-05-14T04:54:09.884Z,103687.88
2019-05-14T04:56:43.079Z,103686.58
2019-05-14T04:59:12.280Z,103687.50
2019-05-14T05:01:41.448Z,103685.75
2019-05-14T05:04:10.716Z,103688.48
2019-05-14T05:06:39.964Z,103691.18
2019-05-14T05:09:09.780Z,103689.42
2019-05-14T05:11:39.413Z,103698.36
2019-05-14T05:14:08.991Z,103689.89
2019-05-14T05:16:39.287Z,103686.34
2019-05-14T05:19:10.470Z,103692.14
2019-05-14T05:21:39.548Z,103689.48
2019-05-14T05:24:09.302Z,103687.75
2019-05-14T05:26:39.224Z,103693.56
2019-05-14T05:29:10.484Z,103681.59
2019-05-14T05:31:39.681Z,103690.62
2019-05-14T05:34:09.198Z,103678.64
2019-05-14T05:36:38.347Z,103678.72
2019-05-14T05:39:08.841Z,103680.14
2019-05-14T05:41:45.251Z,103681.55
2019-05-14T05:44:14.445Z,103686.98
2019-05-14T05:46:51.213Z,103687.47
2019-05-14T05:49:20.509Z,103684.40
2019-05-14T05:51:49.877Z,103680.44
2019-05-14T05:54:19.023Z,103680.03
2019-05-14T05:56:48.353Z,103680.48
2019-05-14T05:59:19.046Z,103678.27
2019-05-14T06:01:50.356Z,103677.81
2019-05-14T06:04:20.105Z,103672.02
2019-05-14T06:06:49.308Z,103675.13
2019-05-14T06:09:20.245Z,103674.69
2019-05-14T06:11:54.603Z,103681.36
2019-05-14T06:14:23.779Z,103682.25
2019-05-14T06:16:52.942Z,103685.81
2019-05-14T06:19:22.282Z,103683.97
2019-05-14T06:21:53.827Z,103679.47
2019-05-14T06:24:28.628Z,103690.14
2019-05-14T06:26:58.589Z,103682.50
2019-05-14T06:29:38.262Z,103686.94
2019-05-14T06:32:14.876Z,103694.50
2019-05-14T06:34:49.565Z,103693.56
2019-05-14T06:37:19.304Z,103691.67
2019-05-14T06:39:50.581Z,103687.10
2019-05-14T06:42:22.259Z,103686.58
2019-05-14T06:45:00.729Z,103691.41
2019-05-14T06:47:34.341Z,103692.23
2019-05-14T06:50:04.977Z,103697.93
2019-05-14T06:52:39.001Z,103704.13
2019-05-14T06:55:12.077Z,103694.18
2019-05-14T06:57:44.365Z,103701.70
2019-05-14T07:00:25.559Z,103698.00
2019-05-14T07:02:58.251Z,103696.56
2019-05-14T07:05:32.633Z,103691.49
2019-05-14T07:08:04.421Z,103686.89
2019-05-14T07:10:34.550Z,103691.23
2019-05-14T07:13:09.303Z,103686.70
2019-05-14T07:15:39.993Z,103694.99
2019-05-14T07:18:13.745Z,103696.05
2019-05-14T07:20:43.404Z,103695.02
2019-05-14T07:23:12.714Z,103685.05
2019-05-14T07:26:08.651Z,103689.42
2019-05-14T07:28:42.040Z,103685.73
2019-05-14T07:31:10.435Z,103688.65
2019-05-14T07:33:39.610Z,103686.20
2019-05-14T07:36:21.075Z,103693.16
2019-05-14T07:38:52.110Z,103692.31
2019-05-14T07:41:21.279Z,103693.14
2019-05-14T07:43:52.128Z,103686.11
2019-05-14T07:46:21.412Z,103685.86
2019-05-14T07:49:04.514Z,103679.10
2019-05-14T07:51:22.298Z,103688.13
2019-05-14T07:53:54.606Z,103685.27
2019-05-14T07:56:29.352Z,103687.57
2019-05-14T07:59:02.332Z,103671.78
2019-05-14T08:01:32.022Z,103663.61
2019-05-14T08:04:00.692Z,103661.93
2019-05-14T08:06:32.206Z,103656.70
2019-05-14T08:09:02.706Z,103655.10
2019-05-14T08:11:33.213Z,103642.86
2019-05-14T08:14:02.503Z,103634.59
2019-05-14T08:16:32.131Z,103639.56
2019-05-14T08:19:22.899Z,103627.59
2019-05-14T08:21:38.876Z,103635.16
2019-05-14T08:24:09.594Z,103637.11
2019-05-14T08:26:42.884Z,103636.77
2019-05-14T08:29:12.694Z,103629.66
2019-05-14T08:31:48.786Z,103629.34
2019-05-14T08:34:19.271Z,103620.55
2019-05-14T08:36:48.569Z,103624.27
2019-05-14T08:39:18.649Z,103625.42
2019-05-14T08:41:55.946Z,103622.18
2019-05-14T08:44:19.836Z,103633.30
2019-05-14T08:46:48.804Z,103632.02
2019-05-14T08:49:18.518Z,103627.31
2019-05-14T08:51:49.476Z,103630.86
2019-05-14T08:54:18.962Z,103633.08
2019-05-14T08:56:49.160Z,103634.66
2019-05-14T08:59:19.607Z,103627.14
2019-05-14T09:02:05.207Z,103631.47
2019-05-14T09:04:22.273Z,103629.05
2019-05-14T09:06:52.146Z,103639.53
2019-05-14T09:09:22.940Z,103625.84
2019-05-14T09:11:53.062Z,103626.45
2019-05-14T09:14:22.218Z,103621.00
2019-05-14T09:16:51.731Z,103624.16
2019-05-14T09:19:23.092Z,103621.82
2019-05-14T09:21:52.530Z,103619.94
2019-05-14T09:24:21.926Z,103611.12
2019-05-14T09:26:52.852Z,103606.45
2019-05-14T09:29:25.822Z,103594.95
2019-05-14T09:31:53.100Z,103586.19
2019-05-14T09:34:22.605Z,103587.45
2019-05-14T09:36:51.854Z,103587.27
2019-05-14T09:39:22.969Z,103584.95
2019-05-14T09:41:52.378Z,103586.30
2019-05-14T09:44:21.913Z,103579.63
2019-05-14T09:46:52.838Z,103588.52
2019-05-14T09:49:22.961Z,103573.93
2019-05-14T09:51:53.328Z,103564.55
2019-05-14T09:54:22.842Z,103557.55
2019-05-14T09:56:52.251Z,103548.91
2019-05-14T09:59:21.488Z,103547.98
2019-05-14T10:01:51.032Z,103544.87
2019-05-14T10:04:20.243Z,103546.74
2019-05-14T10:06:49.415Z,103546.16
2019-05-14T10:09:18.971Z,103544.38
2019-05-14T10:11:49.853Z,103535.44
2019-05-14T10:14:20.755Z,103542.55
2019-05-14T10:16:54.156Z,103550.35
2019-05-14T10:19:23.315Z,103550.66
2019-05-14T10:21:52.831Z,103538.73
2019-05-14T10:24:21.398Z,103534.63
2019-05-14T10:26:50.929Z,103531.22
2019-05-14T10:29:20.210Z,103532.95
2019-05-14T10:31:50.610Z,103527.60
2019-05-14T10:34:22.333Z,103527.63
2019-05-14T10:36:52.483Z,103523.08
2019-05-14T10:39:22.191Z,103518.72
2019-05-14T10:41:52.229Z,103513.99
2019-05-14T10:44:22.799Z,103506.05
2019-05-14T10:46:54.106Z,103504.93
2019-05-14T10:49:25.839Z,103506.39
2019-05-14T10:51:55.083Z,103501.83
2019-05-14T10:54:25.967Z,103494.42
2019-05-14T10:56:58.785Z,103500.64
2019-05-14T10:59:29.441Z,103490.44
2019-05-14T11:01:59.800Z,103491.92
2019-05-14T11:04:30.060Z,103489.08
2019-05-14T11:07:00.352Z,103494.17
2019-05-14T11:09:29.747Z,103490.41
2019-05-14T11:11:58.978Z,103487.87
2019-05-14T11:14:31.639Z,103481.45
2019-05-14T11:17:01.684Z,103484.17
2019-05-14T11:19:34.159Z,103479.76
2019-05-14T11:22:08.257Z,103486.42
2019-05-14T11:24:38.836Z,103473.09
2019-05-14T11:27:13.765Z,103471.57
2019-05-14T11:29:44.897Z,103460.58
2019-05-14T11:32:14.143Z,103457.52
2019-05-14T11:34:43.615Z,103458.02
2019-05-14T11:37:12.956Z,103448.97
2019-05-14T11:39:42.625Z,103439.64
2019-05-14T11:42:11.704Z,103446.11
2019-05-14T11:44:41.591Z,103436.05
2019-05-14T11:50:12.172Z,103439.23
2019-05-14T11:52:41.476Z,103436.02
2019-05-14T11:55:11.188Z,103445.16
2019-05-14T11:57:39.709Z,103440.59
2019-05-14T12:00:16.332Z,103441.48
2019-05-14T12:02:45.582Z,103442.08
2019-05-14T12:05:18.933Z,103432.52
2019-05-14T12:07:47.946Z,103423.36
2019-05-14T12:10:18.781Z,103417.79
2019-05-14T12:12:49.286Z,103415.69
2019-05-14T12:15:19.123Z,103415.77
2019-05-14T12:17:51.600Z,103396.65
2019-05-14T12:20:20.943Z,103401.05
2019-05-14T12:22:50.384Z,103404.36
2019-05-14T12:25:19.989Z,103395.50
2019-05-14T12:27:49.540Z,103391.45
2019-05-14T12:30:19.909Z,103389.64
2019-05-14T12:32:50.298Z,103387.26
2019-05-14T12:35:20.100Z,103382.20
2019-05-14T12:37:49.239Z,103371.71
2019-05-14T12:40:19.538Z,103368.19
2019-05-14T12:42:49.828Z,103363.65
2019-05-14T12:45:19.964Z,103362.94
2019-05-14T12:47:50.199Z,103359.46
2019-05-14T12:50:21.594Z,103361.08
2019-05-14T12:52:54.547Z,103373.47
2019-05-14T12:55:24.507Z,103376.20
2019-05-14T12:57:53.696Z,103374.74
2019-05-14T13:00:23.610Z,103365.00
2019-05-14T13:02:54.329Z,103359.97
2019-05-14T13:05:28.970Z,103352.70
2019-05-14T13:07:59.096Z,103342.16
2019-05-14T13:10:30.212Z,103342.10
2019-05-14T13:12:59.652Z,103338.48
2019-05-14T13:15:31.808Z,103336.79
2019-05-14T13:18:01.006Z,103337.02
2019-05-14T13:20:30.195Z,103330.55
2019-05-14T13:22:59.501Z,103325.30
2019-05-14T13:25:30.337Z,103325.71
2019-05-14T13:27:59.966Z,103315.72
2019-05-14T13:30:29.814Z,103310.23
2019-05-14T13:32:59.402Z,103308.77
2019-05-14T13:35:31.599Z,103304.41
2019-05-14T13:38:01.121Z,103304.46
2019-05-14T13:40:30.732Z,103302.23
2019-05-14T13:43:00.435Z,103302.13
2019-05-14T13:45:30.319Z,103300.84
2019-05-14T13:47:59.815Z,103298.42
2019-05-14T13:50:29.396Z,103298.22
2019-05-14T13:53:06.920Z,103300.58
2019-05-14T13:55:30.698Z,103295.41
2019-05-14T13:58:01.578Z,103291.19
2019-05-14T14:00:33.720Z,103286.87
2019-05-14T14:03:03.764Z,103292.89
2019-05-14T14:05:33.181Z,103281.33
2019-05-14T14:08:02.432Z,103279.06
2019-05-14T14:10:36.737Z,103279.45
2019-05-14T14:13:06.805Z,103276.15
2019-05-14T14:15:34.534Z,103273.89
2019-05-14T14:18:03.726Z,103270.22
2019-05-14T14:20:32.888Z,103259.53
2019-05-14T14:23:17.510Z,103265.38
2019-05-14T14:25:35.432Z,103259.91
2019-05-14T14:28:05.660Z,103258.15
2019-05-14T14:30:39.290Z,103258.84
2019-05-14T14:33:08.191Z,103255.23
2019-05-14T14:35:40.361Z,103257.00
2019-05-14T14:38:09.631Z,103251.77
2019-05-14T14:40:39.515Z,103242.97
2019-05-14T14:43:09.165Z,103246.06
2019-05-14T14:45:44.707Z,103247.42
2019-05-14T14:48:12.268Z,103237.25
2019-05-14T14:50:40.255Z,103233.16
2019-05-14T14:53:09.998Z,103236.37
2019-05-14T14:55:40.142Z,103234.52
2019-05-14T14:58:11.373Z,103229.97
2019-05-14T15:00:42.729Z,103224.98
2019-05-14T15:03:11.995Z,103222.05
2019-05-14T15:05:42.498Z,103221.92
2019-05-14T15:08:14.772Z,103210.88
2019-05-14T15:10:44.418Z,103217.13
2019-05-14T15:13:12.933Z,103204.58
2019-05-14T15:15:42.136Z,103206.53
2019-05-14T15:18:14.011Z,103202.81
2019-05-14T15:20:42.726Z,103205.55
2019-05-14T15:23:14.164Z,103204.95
2019-05-14T15:25:44.338Z,103203.93
2019-05-14T15:28:13.741Z,103200.85
2019-05-14T15:30:43.001Z,103190.31
2019-05-14T15:33:13.805Z,103189.23
2019-05-14T15:35:43.215Z,103181.34
2019-05-14T15:38:12.622Z,103183.11
2019-05-14T15:40:41.842Z,103177.41
2019-05-14T15:43:11.564Z,103173.23
2019-05-14T15:45:41.272Z,103170.77
2019-05-14T15:48:11.094Z,103167.50
2019-05-14T15:50:39.745Z,103159.55
2019-05-14T15:53:11.272Z,103157.59
2019-05-14T15:55:40.824Z,103159.55
2019-05-14T15:58:10.045Z,103158.77
2019-05-14T16:00:39.573Z,103161.16
2019-05-14T16:03:08.869Z,103163.27
2019-05-14T16:05:39.403Z,103154.08
2019-05-14T16:08:08.816Z,103152.71
2019-05-14T16:10:39.797Z,103153.93
2019-05-14T16:13:09.068Z,103152.42
2019-05-14T16:15:40.394Z,103157.53
2019-05-14T16:18:18.383Z,103157.23
2019-05-14T16:20:40.896Z,103154.50
2019-05-14T16:23:12.181Z,103146.39
2019-05-14T16:25:41.657Z,103149.35
2019-05-14T16:28:10.883Z,103141.31
2019-05-14T16:30:40.633Z,103139.35
2019-05-14T16:33:09.860Z,103135.08
2019-05-14T16:35:39.632Z,103138.02
2019-05-14T16:38:09.711Z,103138.98
2019-05-14T16:40:39.687Z,103137.11
2019-05-14T16:43:09.227Z,103138.39
2019-05-14T16:45:39.634Z,103141.91
2019-05-14T16:48:10.859Z,103142.09
2019-05-14T16:50:40.149Z,103138.74
2019-05-14T16:53:11.614Z,103138.74
2019-05-14T16:55:41.508Z,103138.64
2019-05-14T16:58:11.098Z,103138.06
2019-05-14T17:00:40.317Z,103132.83
2019-05-14T17:03:10.839Z,103134.48
2019-05-14T17:05:40.450Z,103129.59
2019-05-14T17:08:10.069Z,103130.77
2019-05-14T17:10:39.306Z,103131.16
2019-05-14T17:13:09.164Z,103130.38
2019-05-14T17:15:39.370Z,103127.87
2019-05-14T17:18:09.039Z,103127.26
2019-05-14T17:20:39.446Z,103131.64
2019-05-14T17:23:09.119Z,103131.45
2019-05-14T17:25:39.115Z,103131.20
2019-05-14T17:28:08.589Z,103127.94
2019-05-14T17:30:38.561Z,103132.09
2019-05-14T17:33:09.628Z,103130.59
2019-05-14T17:35:39.372Z,103137.17
2019-05-14T17:38:09.213Z,103129.91
2019-05-14T17:40:39.680Z,103135.43
2019-05-14T17:43:09.381Z,103133.31
2019-05-14T17:45:39.244Z,103131.59
2019-05-14T17:48:08.802Z,103129.53
2019-05-14T17:50:38.534Z,103126.41
2019-05-14T17:53:09.745Z,103122.47
2019-05-14T17:55:46.533Z,103128.63
2019-05-14T17:58:13.223Z,103122.94
2019-05-14T18:00:43.199Z,103120.91
2019-05-14T18:03:12.385Z,103123.22
2019-05-14T18:05:41.593Z,103124.47
2019-05-14T18:08:10.764Z,103116.77
2019-05-14T18:10:39.882Z,103116.20
2019-05-14T18:13:09.612Z,103119.24
2019-05-14T18:15:39.582Z,103114.19
2019-05-14T18:18:09.558Z,103109.09
2019-05-14T18:20:39.449Z,103104.11
2019-05-14T18:23:11.686Z,103101.84
2019-05-14T18:25:40.294Z,103106.27
2019-05-14T18:28:09.513Z,103108.81
2019-05-14T18:30:38.896Z,103107.16
2019-05-14T18:33:08.419Z,103115.93
2019-05-14T18:35:45.119Z,103116.33
2019-05-14T18:38:10.143Z,103109.39
2019-05-14T18:40:39.917Z,103100.19
2019-05-14T18:43:09.189Z,103104.91
2019-05-14T18:45:39.020Z,103103.67
2019-05-14T18:48:08.518Z,103101.13
2019-05-14T18:50:37.731Z,103101.61
2019-05-14T18:53:09.029Z,103109.24
2019-05-14T18:55:38.749Z,103099.45
2019-05-14T18:58:08.563Z,103103.73
2019-05-14T19:00:38.822Z,103102.19
2019-05-14T19:03:08.704Z,103103.25
2019-05-14T19:05:38.214Z,103106.72
2019-05-14T19:08:07.440Z,103103.60
2019-05-14T19:10:39.035Z,103106.66
2019-05-14T19:13:08.861Z,103104.38
2019-05-14T19:15:38.773Z,103111.84
2019-05-14T19:18:09.078Z,103112.09
2019-05-14T19:20:39.205Z,103104.87
2019-05-14T19:23:08.500Z,103108.00
2019-05-14T19:25:38.959Z,103112.45
2019-05-14T19:28:08.877Z,103113.51
2019-05-14T19:30:38.316Z,103119.05
2019-05-14T19:33:08.530Z,103114.80
2019-05-14T19:35:39.482Z,103104.80
2019-05-14T19:38:08.975Z,103115.45
2019-05-14T19:40:39.180Z,103112.11
2019-05-14T19:43:09.414Z,103119.52
2019-05-14T19:45:38.985Z,103124.09
2019-05-14T19:48:08.249Z,103120.61
2019-05-14T19:50:38.902Z,103114.16
2019-05-14T19:53:09.024Z,103113.86
2019-05-14T19:55:39.129Z,103112.20
2019-05-14T19:58:13.107Z,103115.84
2019-05-14T20:00:43.885Z,103117.72
2019-05-14T20:03:13.086Z,103115.13
2019-05-14T20:05:42.969Z,103113.01
2019-05-14T20:08:11.364Z,103113.33
2019-05-14T20:10:40.435Z,103105.94
2019-05-14T20:13:09.631Z,103106.64
2019-05-14T20:15:39.111Z,103109.13
2019-05-14T20:18:08.938Z,103109.39
2019-05-14T20:20:38.567Z,103112.26
2019-05-14T20:23:07.981Z,103110.22
2019-05-14T20:25:38.775Z,103106.88
2019-05-14T20:28:08.274Z,103103.83
2019-05-14T20:30:38.670Z,103098.63
2019-05-14T20:33:08.658Z,103112.84
2019-05-14T20:35:37.020Z,103106.76
2019-05-14T20:38:06.094Z,103107.51
2019-05-14T20:40:35.218Z,103104.55
2019-05-14T20:43:04.487Z,103107.80
2019-05-14T20:45:33.659Z,103099.80
2019-05-14T20:48:02.794Z,103100.87
2019-05-14T20:50:31.925Z,103106.42
2019-05-14T20:53:01.077Z,103102.14
2019-05-14T20:55:30.195Z,103105.91
2019-05-14T20:57:59.386Z,103102.50
2019-05-14T21:00:29.142Z,103097.23
2019-05-14T21:02:59.522Z,103097.46
2019-05-14T21:05:29.047Z,103099.36
2019-05-14T21:07:58.905Z,103102.61
2019-05-14T21:10:29.334Z,103101.81
2019-05-14T21:12:58.797Z,103104.98
2019-05-14T21:15:28.836Z,103094.78
2019-05-14T21:17:59.656Z,103102.53
2019-05-14T21:20:29.269Z,103095.03
2019-05-14T21:22:58.776Z,103105.45
2019-05-14T21:25:29.629Z,103099.20
2019-05-14T21:27:59.150Z,103099.80
2019-05-14T21:30:29.491Z,103093.22
2019-05-14T21:33:00.347Z,103091.53
2019-05-14T21:35:30.060Z,103087.99
2019-05-14T21:37:59.697Z,103094.77
2019-05-14T21:40:32.116Z,103093.00
2019-05-14T21:43:01.002Z,103089.97
2019-05-14T21:45:30.402Z,103096.44
2019-05-14T21:47:59.886Z,103087.63
2019-05-14T21:50:29.239Z,103091.33
2019-05-14T21:52:59.655Z,103096.80
2019-05-14T21:55:29.322Z,103096.02
2019-05-14T21:58:01.416Z,103095.17
2019-05-14T22:00:41.498Z,103116.81
2019-05-14T22:03:10.407Z,103103.88
2019-05-14T22:05:39.886Z,103103.88
2019-05-14T22:08:10.135Z,103108.42
2019-05-14T22:10:40.062Z,103108.95
2019-05-14T22:13:09.537Z,103106.45
2019-05-14T22:15:39.242Z,103106.73
2019-05-14T22:18:17.265Z,103107.80
2019-05-14T22:20:38.902Z,103103.40
2019-05-14T22:23:08.912Z,103108.39
2019-05-14T22:25:39.443Z,103101.66
2019-05-14T22:28:15.226Z,103098.11
2019-05-14T22:30:40.337Z,103093.22
2019-05-14T22:33:09.743Z,103094.64
2019-05-14T22:35:39.892Z,103095.62
2019-05-14T22:38:09.208Z,103089.39
2019-05-14T22:40:39.008Z,103092.19
2019-05-14T22:43:09.522Z,103092.67
2019-05-14T22:45:38.774Z,103085.16
2019-05-14T22:48:09.398Z,103091.56
2019-05-14T22:50:41.374Z,103088.02
2019-05-14T22:53:09.918Z,103088.08
2019-05-14T22:55:39.338Z,103084.59
2019-05-14T22:58:17.150Z,103090.05
2019-05-14T23:00:47.050Z,103087.42
2019-05-14T23:03:10.277Z,103086.56
2019-05-14T23:05:39.511Z,103084.36
2019-05-14T23:08:09.020Z,103085.73
2019-05-14T23:10:38.799Z,103083.08
2019-05-14T23:13:09.498Z,103078.70
2019-05-14T23:15:38.867Z,103072.95
2019-05-14T23:18:08.671Z,103072.59
2019-05-14T23:20:39.041Z,103074.00
2019-05-14T23:23:09.213Z,103068.19
2019-05-14T23:25:39.020Z,103078.06
2019-05-14T23:28:08.586Z,103077.63
2019-05-14T23:30:38.850Z,103071.85
2019-05-14T23:33:08.157Z,103072.86
2019-05-14T23:35:39.074Z,103068.45
2019-05-14T23:38:09.479Z,103072.55
2019-05-14T23:40:39.125Z,103075.26
2019-05-14T23:43:08.407Z,103071.80
2019-05-14T23:45:38.274Z,103068.77
2019-05-14T23:48:09.253Z,103062.53
2019-05-14T23:50:37.986Z,103061.62
2019-05-14T23:53:09.166Z,103057.19
2019-05-14T23:55:38.745Z,103059.92
2019-05-14T23:58:08.450Z,103055.92
