createdAt,value
2023-02-26T00:00:30.920Z,4.10
2023-02-26T00:02:57.766Z,3.60
2023-02-26T00:05:25.069Z,1.40
2023-02-26T00:07:51.833Z,1.00
2023-02-26T00:10:20.026Z,2.20
2023-02-26T00:12:47.363Z,9.70
2023-02-26T00:15:17.634Z,17.20
2023-02-26T00:17:53.753Z,22.10
2023-02-26T00:20:20.949Z,27.30
2023-02-26T00:22:48.336Z,26.10
2023-02-26T00:25:15.316Z,25.50
2023-02-26T00:27:43.922Z,29.10
2023-02-26T00:30:12.345Z,36.80
2023-02-26T00:32:40.440Z,38.50
2023-02-26T00:35:14.190Z,39.30
2023-02-26T00:38:01.088Z,46.50
2023-02-26T00:40:44.574Z,52.80
2023-02-26T00:43:15.603Z,60.40
2023-02-26T00:45:47.453Z,70.90
2023-02-26T00:48:30.498Z,80.60
2023-02-26T00:51:02.685Z,97.80
2023-02-26T00:53:34.419Z,99.90
2023-02-26T00:56:01.259Z,99.90
2023-02-26T00:58:28.103Z,99.90
2023-02-26T01:00:54.917Z,99.90
2023-02-26T01:03:22.773Z,99.90
2023-02-26T01:05:50.005Z,99.90
2023-02-26T01:08:24.328Z,99.90
2023-02-26T01:10:51.502Z,99.90
2023-02-26T01:13:18.933Z,99.90
2023-02-26T01:15:52.425Z,99.90
2023-02-26T01:18:23.290Z,99.90
2023-02-26T01:20:56.313Z,99.90
2023-02-26T01:23:26.609Z,99.90
2023-02-26T01:25:57.855Z,99.90
2023-02-26T01:28:26.474Z,99.90
2023-02-26T01:30:57.729Z,99.90
2023-02-26T01:33:30.060Z,99.90
2023-02-26T01:36:03.073Z,99.90
2023-02-26T01:38:40.061Z,99.90
2023-02-26T01:41:21.594Z,99.90
2023-02-26T01:43:57.370Z,99.90
2023-02-26T01:46:34.022Z,99.90
2023-02-26T01:49:02.209Z,99.90
2023-02-26T01:51:46.676Z,99.90
2023-02-26T01:54:17.134Z,99.90
2023-02-26T01:56:48.044Z,99.90
2023-02-26T01:59:17.088Z,99.90
2023-02-26T02:01:44.235Z,99.90
2023-02-26T02:04:14.877Z,99.90
2023-02-26T02:06:42.944Z,99.90
2023-02-26T02:09:10.489Z,99.90
2023-02-26T02:11:49.682Z,99.90
2023-02-26T02:14:36.023Z,99.90
2023-02-26T02:17:10.780Z,99.90
2023-02-26T02:20:06.630Z,99.90
2023-02-26T02:22:52.393Z,99.90
2023-02-26T02:25:55.675Z,99.90
2023-02-26T02:28:37.485Z,99.90
2023-02-26T02:31:09.186Z,99.90
2023-02-26T02:33:41.803Z,99.90
2023-02-26T02:36:15.451Z,99.90
2023-02-26T02:38:47.116Z,99.90
2023-02-26T02:41:20.767Z,99.90
2023-02-26T02:43:49.360Z,99.90
2023-02-26T02:46:22.189Z,99.90
2023-02-26T02:48:55.294Z,99.90
2023-02-26T02:51:26.585Z,99.90
2023-02-26T02:53:59.116Z,99.90
2023-02-26T02:56:30.103Z,99.90
2023-02-26T02:59:02.948Z,99.90
2023-02-26T03:01:34.609Z,99.90
2023-02-26T03:04:06.324Z,99.90
2023-02-26T03:06:34.282Z,99.90
2023-02-26T03:09:04.177Z,99.90
2023-02-26T03:11:31.402Z,99.90
2023-02-26T03:13:59.202Z,99.90
2023-02-26T03:16:49.651Z,99.90
2023-02-26T03:19:26.266Z,99.90
2023-02-26T03:22:01.973Z,99.90
2023-02-26T03:24:36.196Z,99.90
2023-02-26T03:27:08.970Z,99.90
2023-02-26T03:29:40.640Z,99.90
2023-02-26T03:32:11.930Z,99.90
2023-02-26T03:34:41.675Z,99.90
2023-02-26T03:37:17.135Z,99.90
2023-02-26T03:39:47.775Z,99.90
2023-02-26T03:42:21.901Z,99.90
2023-02-26T03:44:54.394Z,99.90
2023-02-26T03:47:23.819Z,99.90
2023-02-26T03:49:55.315Z,99.90
2023-02-26T03:52:25.695Z,99.90
2023-02-26T03:54:57.915Z,99.90
2023-02-26T03:57:25.317Z,99.90
2023-02-26T03:59:52.652Z,99.90
2023-02-26T04:02:24.544Z,99.90
2023-02-26T04:04:55.036Z,99.90
2023-02-26T04:07:23.087Z,99.90
2023-02-26T04:09:51.978Z,99.90
2023-02-26T04:12:23.024Z,99.90
2023-02-26T04:14:50.407Z,99.90
2023-02-26T04:17:18.820Z,99.90
2023-02-26T04:19:47.006Z,99.90
2023-02-26T04:22:14.488Z,99.90
2023-02-26T04:24:41.350Z,99.90
2023-02-26T04:27:08.491Z,99.90
2023-02-26T04:29:35.474Z,99.90
2023-02-26T04:32:02.781Z,99.90
2023-02-26T04:34:29.808Z,99.90
2023-02-26T04:36:58.510Z,99.90
2023-02-26T04:39:25.469Z,99.90
2023-02-26T04:41:52.300Z,99.90
2023-02-26T04:44:19.119Z,99.90
2023-02-26T04:46:46.255Z,99.90
2023-02-26T04:49:13.093Z,99.90
2023-02-26T04:51:40.357Z,99.90
2023-02-26T04:54:08.487Z,99.90
2023-02-26T04:56:35.839Z,99.90
2023-02-26T04:59:02.719Z,99.90
2023-02-26T05:01:29.949Z,99.90
2023-02-26T05:03:56.812Z,99.90
2023-02-26T05:06:24.267Z,99.90
2023-02-26T05:08:51.233Z,99.90
2023-02-26T05:11:19.413Z,99.90
2023-02-26T05:13:46.211Z,99.90
2023-02-26T05:16:13.697Z,99.90
2023-02-26T05:18:40.501Z,99.90
2023-02-26T05:21:07.317Z,99.90
2023-02-26T05:23:34.491Z,99.90
2023-02-26T05:26:01.747Z,99.90
2023-02-26T05:28:30.166Z,99.90
2023-02-26T05:30:58.784Z,99.90
2023-02-26T05:33:25.774Z,99.90
2023-02-26T05:35:53.227Z,99.90
2023-02-26T05:38:20.431Z,99.90
2023-02-26T05:40:47.622Z,99.90
2023-02-26T05:43:14.562Z,99.90
2023-02-26T05:45:43.141Z,99.90
2023-02-26T05:48:11.220Z,99.90
2023-02-26T05:50:38.193Z,99.90
2023-02-26T05:53:05.138Z,99.90
2023-02-26T05:55:32.337Z,99.90
2023-02-26T05:57:59.209Z,99.90
2023-02-26T06:00:26.850Z,99.90
2023-02-26T06:02:55.110Z,99.90
2023-02-26T06:05:22.364Z,99.90
2023-02-26T06:07:49.327Z,99.90
2023-02-26T06:10:16.653Z,99.90
2023-02-26T06:12:43.571Z,99.90
2023-02-26T06:15:11.808Z,99.90
2023-02-26T06:17:41.054Z,99.90
2023-02-26T06:20:11.103Z,99.90
2023-02-26T06:22:38.112Z,99.90
2023-02-26T06:25:05.878Z,99.90
2023-02-26T06:27:32.742Z,99.90
2023-02-26T06:29:59.620Z,99.90
2023-02-26T06:32:27.859Z,99.90
2023-02-26T06:34:56.822Z,99.90
2023-02-26T06:37:25.009Z,99.90
2023-02-26T06:39:52.212Z,99.90
2023-02-26T06:42:20.164Z,99.90
2023-02-26T06:44:47.647Z,99.90
2023-02-26T06:47:14.669Z,99.90
2023-02-26T06:49:42.067Z,99.90
2023-02-26T06:52:09.028Z,99.90
2023-02-26T06:54:37.377Z,98.90
2023-02-26T06:57:04.343Z,93.20
2023-02-26T06:59:31.221Z,84.90
2023-02-26T07:01:58.178Z,75.80
2023-02-26T07:04:25.411Z,69.60
2023-02-26T07:06:52.282Z,61.90
2023-02-26T07:09:20.439Z,61.40
2023-02-26T07:11:48.730Z,52.40
2023-02-26T07:14:15.935Z,31.30
2023-02-26T07:16:42.822Z,3.80
2023-02-26T07:19:09.610Z,1.00
2023-02-26T07:21:37.023Z,1.00
2023-02-26T07:24:04.241Z,1.00
2023-02-26T07:26:31.359Z,1.00
2023-02-26T07:28:59.420Z,1.00
2023-02-26T07:31:26.644Z,1.00
2023-02-26T07:33:53.816Z,1.00
2023-02-26T07:36:20.607Z,1.00
2023-02-26T07:38:47.716Z,1.00
2023-02-26T07:41:14.548Z,1.00
2023-02-26T07:43:42.739Z,1.00
2023-02-26T07:46:11.044Z,1.00
2023-02-26T07:48:37.994Z,1.00
2023-02-26T07:51:07.649Z,1.00
2023-02-26T07:53:34.813Z,1.00
2023-02-26T07:56:02.101Z,1.00
2023-02-26T07:58:28.988Z,1.00
2023-02-26T08:00:56.099Z,1.00
2023-02-26T08:03:24.183Z,1.00
2023-02-26T08:05:51.269Z,1.00
2023-02-26T08:08:18.048Z,1.00
2023-02-26T08:10:45.267Z,1.00
2023-02-26T08:13:12.031Z,1.00
2023-02-26T08:15:39.495Z,1.00
2023-02-26T08:18:06.262Z,1.00
2023-02-26T08:20:34.690Z,1.00
2023-02-26T08:23:01.483Z,1.00
2023-02-26T08:25:28.460Z,1.00
2023-02-26T08:27:57.794Z,1.00
2023-02-26T08:30:24.826Z,1.00
2023-02-26T08:32:51.846Z,1.00
2023-02-26T08:35:18.968Z,1.00
2023-02-26T08:37:47.098Z,1.00
2023-02-26T08:40:15.318Z,1.00
2023-02-26T08:42:42.284Z,1.00
2023-02-26T08:45:10.172Z,1.00
2023-02-26T08:47:42.388Z,1.00
2023-02-26T08:50:15.761Z,1.00
2023-02-26T08:52:42.538Z,1.00
2023-02-26T08:55:11.406Z,1.00
2023-02-26T08:57:38.342Z,1.00
2023-02-26T09:00:10.387Z,1.00
2023-02-26T09:02:37.520Z,1.00
2023-02-26T09:05:05.575Z,1.00
2023-02-26T09:07:32.462Z,1.00
2023-02-26T09:09:59.692Z,1.00
2023-02-26T09:12:27.909Z,1.00
2023-02-26T09:14:55.124Z,1.00
2023-02-26T09:17:22.017Z,1.00
2023-02-26T09:19:48.959Z,1.00
2023-02-26T09:22:15.992Z,1.00
2023-02-26T09:24:43.293Z,1.00
2023-02-26T09:27:10.252Z,1.00
2023-02-26T09:29:38.976Z,1.00
2023-02-26T09:32:08.517Z,1.00
2023-02-26T09:34:35.944Z,1.00
2023-02-26T09:37:03.810Z,1.00
2023-02-26T09:39:31.051Z,1.00
2023-02-26T09:42:04.194Z,1.00
2023-02-26T09:44:34.438Z,1.00
2023-02-26T09:47:09.197Z,1.00
2023-02-26T09:49:50.865Z,1.00
2023-02-26T09:52:27.616Z,1.00
2023-02-26T09:54:58.534Z,1.00
2023-02-26T09:57:30.679Z,1.00
2023-02-26T10:00:00.623Z,1.00
2023-02-26T10:02:40.684Z,1.00
2023-02-26T10:05:20.079Z,1.00
2023-02-26T10:07:54.263Z,1.00
2023-02-26T10:10:32.383Z,1.00
2023-02-26T10:13:00.540Z,1.00
2023-02-26T10:15:32.230Z,1.00
2023-02-26T10:18:09.708Z,1.00
2023-02-26T10:20:42.444Z,1.00
2023-02-26T10:23:19.988Z,1.00
2023-02-26T10:25:51.478Z,1.00
2023-02-26T10:28:34.691Z,1.00
2023-02-26T10:31:07.779Z,1.00
2023-02-26T10:33:40.436Z,1.00
2023-02-26T10:36:17.734Z,1.00
2023-02-26T10:38:48.991Z,1.00
2023-02-26T10:41:19.886Z,1.00
2023-02-26T10:43:51.375Z,1.00
2023-02-26T10:46:25.693Z,1.00
2023-02-26T10:49:07.571Z,1.00
2023-02-26T10:51:37.683Z,1.00
2023-02-26T10:54:21.727Z,1.00
2023-02-26T10:56:49.002Z,1.00
2023-02-26T10:59:16.873Z,1.00
2023-02-26T11:01:44.416Z,1.00
2023-02-26T11:04:18.497Z,1.00
2023-02-26T11:06:49.891Z,1.00
2023-02-26T11:09:21.652Z,1.00
2023-02-26T11:11:52.526Z,1.00
2023-02-26T11:14:21.802Z,1.00
2023-02-26T11:16:52.607Z,1.00
2023-02-26T11:19:27.540Z,99.90
2023-02-26T11:21:56.374Z,1.00
2023-02-26T11:24:32.137Z,1.00
2023-02-26T11:27:04.474Z,1.00
2023-02-26T11:29:38.502Z,1.00
2023-02-26T11:32:06.553Z,1.00
2023-02-26T11:34:36.479Z,1.00
2023-02-26T11:37:05.425Z,1.00
2023-02-26T11:39:36.200Z,1.00
2023-02-26T11:42:04.618Z,1.00
2023-02-26T11:44:36.466Z,99.90
2023-02-26T11:47:08.126Z,99.90
2023-02-26T11:49:42.824Z,99.90
2023-02-26T11:52:21.125Z,99.90
2023-02-26T11:54:51.507Z,99.90
2023-02-26T11:57:24.270Z,99.90
2023-02-26T11:59:53.173Z,99.90
2023-02-26T12:02:23.664Z,99.90
2023-02-26T12:04:53.726Z,99.90
2023-02-26T12:07:21.876Z,99.90
2023-02-26T12:09:49.351Z,99.90
2023-02-26T12:12:35.351Z,99.90
2023-02-26T12:15:21.569Z,99.90
2023-02-26T12:18:02.441Z,99.90
2023-02-26T12:20:39.597Z,99.90
2023-02-26T12:23:23.042Z,99.90
2023-02-26T12:26:00.159Z,99.90
2023-02-26T12:28:55.405Z,99.90
2023-02-26T12:31:50.464Z,99.90
2023-02-26T12:34:42.222Z,99.90
2023-02-26T12:37:27.570Z,99.90
2023-02-26T12:40:06.422Z,99.90
2023-02-26T12:42:45.495Z,99.90
2023-02-26T12:45:31.866Z,99.90
2023-02-26T12:48:13.020Z,99.90
2023-02-26T12:50:49.988Z,99.90
2023-02-26T12:53:37.724Z,99.90
2023-02-26T12:56:29.140Z,99.90
2023-02-26T12:59:13.799Z,99.90
2023-02-26T13:02:00.589Z,99.90
2023-02-26T13:04:50.226Z,99.90
2023-02-26T13:07:36.625Z,99.90
2023-02-26T13:10:12.444Z,99.90
2023-02-26T13:12:48.174Z,99.90
2023-02-26T13:15:30.058Z,99.90
2023-02-26T13:18:02.582Z,99.90
2023-02-26T13:20:29.730Z,99.90
2023-02-26T13:23:00.739Z,99.90
2023-02-26T13:25:35.888Z,99.90
2023-02-26T13:28:10.858Z,99.90
2023-02-26T13:30:45.494Z,99.90
2023-02-26T13:33:18.003Z,99.90
2023-02-26T13:35:46.072Z,99.90
2023-02-26T13:38:24.289Z,99.90
2023-02-26T13:41:02.908Z,99.90
2023-02-26T13:43:45.238Z,99.90
2023-02-26T13:46:30.128Z,99.90
2023-02-26T13:49:04.274Z,99.90
2023-02-26T13:51:35.823Z,99.90
2023-02-26T13:54:09.276Z,99.90
2023-02-26T13:56:48.594Z,99.90
2023-02-26T13:59:44.675Z,99.90
2023-02-26T14:02:49.046Z,99.90
2023-02-26T14:05:48.717Z,99.90
2023-02-26T14:08:27.221Z,99.90
2023-02-26T14:10:58.309Z,99.90
2023-02-26T14:13:34.892Z,99.90
2023-02-26T14:16:09.412Z,99.90
2023-02-26T14:18:41.128Z,99.90
2023-02-26T14:21:37.743Z,99.90
2023-02-26T14:24:14.892Z,99.90
2023-02-26T14:26:46.072Z,99.90
2023-02-26T14:29:40.153Z,99.90
2023-02-26T14:32:15.507Z,99.90
2023-02-26T14:34:50.437Z,99.90
2023-02-26T14:37:21.565Z,99.90
2023-02-26T14:39:53.584Z,99.90
2023-02-26T14:42:26.712Z,99.90
2023-02-26T14:45:03.943Z,99.90
2023-02-26T14:47:31.355Z,99.90
2023-02-26T14:50:00.703Z,99.90
2023-02-26T14:53:03.904Z,99.90
2023-02-26T14:55:49.270Z,99.90
2023-02-26T14:58:32.988Z,99.90
2023-02-26T15:01:20.717Z,99.90
2023-02-26T15:04:09.823Z,99.90
2023-02-26T15:06:56.571Z,99.90
2023-02-26T15:09:28.664Z,99.90
2023-02-26T15:12:10.339Z,99.90
2023-02-26T15:15:03.248Z,99.90
2023-02-26T15:17:41.607Z,99.90
2023-02-26T15:20:22.450Z,99.90
2023-02-26T15:23:03.987Z,99.90
2023-02-26T15:25:34.553Z,99.90
2023-02-26T15:28:02.715Z,99.90
2023-02-26T15:30:32.218Z,99.90
2023-02-26T15:33:04.269Z,99.90
2023-02-26T15:35:32.888Z,99.90
2023-02-26T15:38:01.714Z,99.90
2023-02-26T15:40:32.704Z,99.90
2023-02-26T15:43:01.105Z,99.90
2023-02-26T15:45:35.274Z,99.90
2023-02-26T15:48:05.934Z,99.90
2023-02-26T15:50:36.383Z,99.90
2023-02-26T15:53:05.224Z,99.90
2023-02-26T15:55:36.779Z,99.90
2023-02-26T15:58:07.170Z,99.90
2023-02-26T16:00:37.532Z,99.90
2023-02-26T16:03:05.909Z,1.00
2023-02-26T16:05:32.804Z,1.00
2023-02-26T16:08:00.617Z,1.00
2023-02-26T16:10:32.774Z,1.00
2023-02-26T16:13:01.133Z,1.00
2023-02-26T16:15:33.159Z,1.00
2023-02-26T16:18:01.949Z,1.00
2023-02-26T16:20:36.029Z,1.00
2023-02-26T16:23:07.103Z,1.00
2023-02-26T16:25:38.662Z,1.00
2023-02-26T16:28:12.665Z,1.00
2023-02-26T16:30:43.280Z,1.00
2023-02-26T16:33:13.505Z,1.00
2023-02-26T16:35:44.461Z,1.00
2023-02-26T16:38:17.794Z,1.00
2023-02-26T16:40:45.981Z,1.00
2023-02-26T16:43:33.459Z,1.00
2023-02-26T16:46:02.352Z,1.00
2023-02-26T16:48:32.348Z,1.00
2023-02-26T16:51:05.345Z,1.00
2023-02-26T16:53:35.963Z,1.00
2023-02-26T16:56:04.270Z,1.00
2023-02-26T16:58:31.929Z,1.00
2023-02-26T17:01:09.660Z,1.00
2023-02-26T17:03:38.547Z,1.00
2023-02-26T17:06:11.670Z,1.00
2023-02-26T17:08:48.733Z,1.00
2023-02-26T17:11:23.235Z,1.00
2023-02-26T17:14:10.141Z,1.00
2023-02-26T17:16:37.019Z,1.00
2023-02-26T17:19:04.202Z,1.00
2023-02-26T17:21:32.898Z,1.00
2023-02-26T17:23:59.865Z,1.00
2023-02-26T17:26:27.357Z,1.00
2023-02-26T17:28:54.365Z,1.00
2023-02-26T17:31:21.463Z,1.00
2023-02-26T17:33:48.360Z,1.00
2023-02-26T17:36:20.689Z,1.00
2023-02-26T17:38:50.016Z,1.00
2023-02-26T17:41:18.344Z,1.00
2023-02-26T17:43:48.642Z,1.00
2023-02-26T17:46:15.742Z,1.00
2023-02-26T17:48:43.144Z,1.00
2023-02-26T17:51:13.756Z,1.00
2023-02-26T17:53:41.951Z,1.00
2023-02-26T17:56:15.667Z,1.00
2023-02-26T17:58:46.190Z,1.00
2023-02-26T18:01:13.493Z,1.00
2023-02-26T18:03:40.737Z,1.00
2023-02-26T18:06:11.455Z,1.00
2023-02-26T18:08:40.968Z,1.00
2023-02-26T18:11:11.694Z,1.00
2023-02-26T18:13:40.258Z,1.00
2023-02-26T18:16:14.868Z,1.00
2023-02-26T18:18:42.405Z,1.00
2023-02-26T18:21:09.290Z,1.00
2023-02-26T18:23:36.870Z,1.00
2023-02-26T18:26:04.082Z,1.00
2023-02-26T18:28:31.312Z,1.00
2023-02-26T18:31:08.460Z,1.00
2023-02-26T18:33:38.574Z,1.00
2023-02-26T18:36:06.589Z,1.00
2023-02-26T18:38:34.804Z,1.00
2023-02-26T18:41:02.226Z,1.00
2023-02-26T18:43:29.929Z,1.00
2023-02-26T18:46:01.227Z,1.00
2023-02-26T18:48:30.009Z,1.00
2023-02-26T18:50:56.886Z,1.00
2023-02-26T18:53:25.078Z,1.00
2023-02-26T18:55:53.427Z,1.00
2023-02-26T18:58:21.287Z,1.00
2023-02-26T19:00:48.882Z,1.00
2023-02-26T19:03:16.099Z,1.00
2023-02-26T19:05:44.375Z,1.00
2023-02-26T19:08:11.584Z,1.00
2023-02-26T19:10:39.404Z,1.00
2023-02-26T19:13:06.773Z,1.00
2023-02-26T19:15:33.809Z,1.00
2023-02-26T19:18:01.079Z,1.00
2023-02-26T19:20:27.898Z,1.00
2023-02-26T19:22:56.463Z,1.00
2023-02-26T19:25:24.310Z,1.00
2023-02-26T19:27:55.001Z,1.00
2023-02-26T19:30:26.363Z,1.00
2023-02-26T19:32:54.783Z,1.00
2023-02-26T19:35:28.100Z,1.00
2023-02-26T19:37:57.077Z,1.00
2023-02-26T19:40:24.973Z,1.00
2023-02-26T19:42:53.467Z,1.00
2023-02-26T19:45:20.692Z,1.00
2023-02-26T19:47:47.606Z,1.00
2023-02-26T19:50:14.849Z,1.00
2023-02-26T19:52:42.131Z,1.00
2023-02-26T19:55:11.742Z,1.00
2023-02-26T19:57:38.969Z,1.00
2023-02-26T20:00:07.151Z,1.00
2023-02-26T20:02:34.248Z,1.00
2023-02-26T20:05:01.218Z,1.00
2023-02-26T20:07:28.426Z,1.00
2023-02-26T20:09:55.305Z,1.00
2023-02-26T20:12:23.672Z,1.00
2023-02-26T20:14:50.764Z,1.00
2023-02-26T20:17:17.952Z,1.00
2023-02-26T20:19:45.033Z,1.00
2023-02-26T20:22:11.922Z,1.00
2023-02-26T20:24:38.856Z,1.00
2023-02-26T20:27:07.111Z,1.00
2023-02-26T20:29:35.395Z,1.00
2023-02-26T20:32:02.465Z,1.00
2023-02-26T20:34:29.440Z,1.00
2023-02-26T20:36:56.780Z,1.00
2023-02-26T20:39:23.891Z,1.00
2023-02-26T20:41:50.886Z,1.00
2023-02-26T20:44:18.372Z,1.00
2023-02-26T20:46:46.734Z,1.00
2023-02-26T20:49:13.800Z,1.00
2023-02-26T20:51:41.421Z,1.00
2023-02-26T20:54:09.221Z,1.00
2023-02-26T20:56:36.438Z,1.00
2023-02-26T20:59:03.290Z,1.00
2023-02-26T21:01:35.830Z,1.00
2023-02-26T21:04:05.734Z,1.00
2023-02-26T21:06:33.709Z,1.00
2023-02-26T21:09:01.294Z,1.00
2023-02-26T21:11:32.573Z,1.00
2023-02-26T21:14:01.114Z,1.00
2023-02-26T21:16:29.014Z,1.00
2023-02-26T21:18:56.257Z,1.00
2023-02-26T21:21:25.125Z,1.00
2023-02-26T21:23:53.257Z,1.00
2023-02-26T21:26:20.641Z,1.00
2023-02-26T21:28:48.424Z,1.00
2023-02-26T21:31:16.082Z,1.00
2023-02-26T21:33:43.604Z,1.00
2023-02-26T21:36:11.874Z,1.00
2023-02-26T21:38:40.485Z,1.00
2023-02-26T21:41:07.684Z,1.00
2023-02-26T21:43:34.510Z,1.00
2023-02-26T21:46:01.585Z,1.00
2023-02-26T21:48:28.448Z,1.00
2023-02-26T21:50:56.950Z,1.00
2023-02-26T21:53:23.915Z,1.00
2023-02-26T21:55:52.304Z,1.00
2023-02-26T21:58:19.258Z,1.00
2023-02-26T22:00:46.614Z,1.00
2023-02-26T22:03:13.582Z,1.00
2023-02-26T22:05:40.859Z,1.00
2023-02-26T22:08:07.840Z,1.00
2023-02-26T22:10:35.389Z,1.00
2023-02-26T22:13:03.709Z,1.00
2023-02-26T22:15:30.839Z,1.00
2023-02-26T22:17:57.881Z,1.00
2023-02-26T22:20:28.132Z,1.00
2023-02-26T22:22:55.094Z,1.00
2023-02-26T22:25:23.029Z,1.00
2023-02-26T22:27:50.390Z,1.00
2023-02-26T22:30:18.716Z,1.00
2023-02-26T22:32:46.714Z,1.00
2023-02-26T22:35:14.537Z,1.00
2023-02-26T22:37:42.354Z,1.00
2023-02-26T22:40:12.554Z,1.00
2023-02-26T22:42:39.890Z,1.00
2023-02-26T22:45:08.742Z,1.00
2023-02-26T22:47:36.917Z,1.00
2023-02-26T22:50:05.301Z,1.00
2023-02-26T22:52:32.137Z,1.00
2023-02-26T22:54:59.417Z,1.00
2023-02-26T22:57:26.251Z,1.00
2023-02-26T22:59:53.923Z,1.00
2023-02-26T23:02:20.874Z,1.00
2023-02-26T23:04:49.304Z,1.00
2023-02-26T23:07:19.332Z,1.00
2023-02-26T23:09:46.224Z,1.00
2023-02-26T23:12:13.050Z,1.00
2023-02-26T23:14:40.400Z,1.00
2023-02-26T23:17:08.722Z,1.00
2023-02-26T23:19:36.546Z,1.00
2023-02-26T23:22:04.656Z,1.00
2023-02-26T23:24:31.831Z,1.00
2023-02-26T23:26:58.747Z,1.00
2023-02-26T23:29:25.993Z,1.00
2023-02-26T23:31:53.082Z,1.00
2023-02-26T23:34:20.849Z,1.00
2023-02-26T23:36:48.040Z,1.00
2023-02-26T23:39:16.459Z,1.00
2023-02-26T23:41:43.215Z,1.00
2023-02-26T23:44:10.602Z,1.00
2023-02-26T23:46:37.650Z,1.00
2023-02-26T23:49:04.957Z,1.00
2023-02-26T23:51:31.907Z,1.00
2023-02-26T23:53:59.118Z,1.00
2023-02-26T23:56:27.225Z,1.00
2023-02-26T23:58:54.421Z,1.00
