createdAt,value
2022-11-24T00:01:04.915Z,69.00
2022-11-24T00:03:39.692Z,68.90
2022-11-24T00:06:21.270Z,68.90
2022-11-24T00:08:52.625Z,68.90
2022-11-24T00:11:32.221Z,68.80
2022-11-24T00:14:09.340Z,69.20
2022-11-24T00:16:39.363Z,68.80
2022-11-24T00:19:17.006Z,69.00
2022-11-24T00:21:48.040Z,69.00
2022-11-24T00:24:16.683Z,69.20
2022-11-24T00:26:58.231Z,69.30
2022-11-24T00:33:41.029Z,69.00
2022-11-24T00:36:09.425Z,69.30
2022-11-24T00:38:38.066Z,69.10
2022-11-24T00:41:09.350Z,69.30
2022-11-24T00:43:51.012Z,69.20
2022-11-24T00:46:20.628Z,69.40
2022-11-24T00:48:52.128Z,69.20
2022-11-24T00:51:30.398Z,69.10
2022-11-24T00:54:12.447Z,69.30
2022-11-24T00:56:43.288Z,69.50
2022-11-24T00:59:27.032Z,69.50
2022-11-24T01:01:58.563Z,69.50
2022-11-24T01:04:29.517Z,69.30
2022-11-24T01:06:58.277Z,69.40
2022-11-24T01:09:29.014Z,69.60
2022-11-24T01:12:05.273Z,69.40
2022-11-24T01:14:35.334Z,69.50
2022-11-24T01:17:05.710Z,69.60
2022-11-24T01:19:34.444Z,69.40
2022-11-24T01:22:04.717Z,69.40
2022-11-24T01:24:40.100Z,69.20
2022-11-24T01:27:09.175Z,69.20
2022-11-24T01:29:53.110Z,69.10
2022-11-24T01:32:39.372Z,69.10
2022-11-24T01:35:09.159Z,69.40
2022-11-24T01:37:39.763Z,69.10
2022-11-24T01:40:13.099Z,69.30
2022-11-24T01:42:55.367Z,69.10
2022-11-24T01:45:58.049Z,69.10
2022-11-24T01:48:38.294Z,68.90
2022-11-24T01:51:41.949Z,69.10
2022-11-24T01:54:21.337Z,69.10
2022-11-24T01:56:53.384Z,69.20
2022-11-24T01:59:26.019Z,69.40
2022-11-24T02:01:58.267Z,69.20
2022-11-24T02:04:34.322Z,69.40
2022-11-24T02:07:07.194Z,69.20
2022-11-24T02:09:41.880Z,69.20
2022-11-24T02:12:16.375Z,69.20
2022-11-24T02:14:47.664Z,69.60
2022-11-24T02:17:22.226Z,69.60
2022-11-24T02:19:58.443Z,69.70
2022-11-24T02:22:36.321Z,69.40
2022-11-24T02:25:17.334Z,69.40
2022-11-24T02:27:53.835Z,69.20
2022-11-24T02:30:22.989Z,69.60
2022-11-24T02:32:54.694Z,69.60
2022-11-24T02:35:23.197Z,69.40
2022-11-24T02:37:51.604Z,69.40
2022-11-24T02:40:27.981Z,69.50
2022-11-24T02:43:17.731Z,69.60
2022-11-24T02:45:49.092Z,69.30
2022-11-24T02:48:17.877Z,69.50
2022-11-24T02:50:46.386Z,69.30
2022-11-24T02:53:15.117Z,69.50
2022-11-24T02:55:46.217Z,69.60
2022-11-24T02:58:17.151Z,69.70
2022-11-24T03:00:45.704Z,69.60
2022-11-24T03:03:14.300Z,69.60
2022-11-24T03:05:45.370Z,69.60
2022-11-24T03:08:14.224Z,69.80
2022-11-24T03:10:42.612Z,70.50
2022-11-24T03:13:10.946Z,69.70
2022-11-24T03:15:41.389Z,69.80
2022-11-24T03:18:09.991Z,69.90
2022-11-24T03:20:44.680Z,69.80
2022-11-24T03:23:13.309Z,69.60
2022-11-24T03:25:41.662Z,69.60
2022-11-24T03:28:10.139Z,69.70
2022-11-24T03:30:44.908Z,69.60
2022-11-24T03:33:14.922Z,69.80
2022-11-24T03:35:46.917Z,69.70
2022-11-24T03:38:18.061Z,70.00
2022-11-24T03:41:05.298Z,70.00
2022-11-24T03:43:44.499Z,69.90
2022-11-24T03:46:16.963Z,69.80
2022-11-24T03:48:49.744Z,69.90
2022-11-24T03:51:18.144Z,70.00
2022-11-24T03:53:46.640Z,70.00
2022-11-24T03:56:15.462Z,70.00
2022-11-24T03:58:44.027Z,70.20
2022-11-24T04:01:14.483Z,70.10
2022-11-24T04:03:43.049Z,70.30
2022-11-24T04:06:13.128Z,70.40
2022-11-24T04:08:53.552Z,70.10
2022-11-24T04:11:42.464Z,70.10
2022-11-24T04:14:13.860Z,70.10
2022-11-24T04:16:51.727Z,70.40
2022-11-24T04:19:20.296Z,70.20
2022-11-24T04:21:53.466Z,70.30
2022-11-24T04:24:22.200Z,70.50
2022-11-24T04:26:51.030Z,70.20
2022-11-24T04:29:25.026Z,70.40
2022-11-24T04:32:07.242Z,70.30
2022-11-24T04:34:36.276Z,70.30
2022-11-24T04:37:08.513Z,70.70
2022-11-24T04:39:36.908Z,70.40
2022-11-24T04:42:14.669Z,70.50
2022-11-24T04:44:43.481Z,70.30
2022-11-24T04:47:19.497Z,70.60
2022-11-24T04:49:48.898Z,70.40
2022-11-24T04:52:19.863Z,70.60
2022-11-24T04:55:00.577Z,70.80
2022-11-24T04:57:29.141Z,70.50
2022-11-24T05:00:04.408Z,70.70
2022-11-24T05:02:33.681Z,70.70
2022-11-24T05:05:10.077Z,70.80
2022-11-24T05:07:40.436Z,70.70
2022-11-24T05:10:27.475Z,70.70
2022-11-24T05:12:59.601Z,70.70
2022-11-24T05:15:32.408Z,70.80
2022-11-24T05:18:00.876Z,71.00
2022-11-24T05:20:32.156Z,71.10
2022-11-24T05:23:07.406Z,71.30
2022-11-24T05:25:36.841Z,71.40
2022-11-24T05:28:15.199Z,71.00
2022-11-24T05:30:49.452Z,71.40
2022-11-24T05:33:24.738Z,71.70
2022-11-24T05:35:53.273Z,72.00
2022-11-24T05:38:25.292Z,72.00
2022-11-24T05:40:53.895Z,71.70
2022-11-24T05:43:22.168Z,71.80
2022-11-24T05:45:51.410Z,71.60
2022-11-24T05:49:13.205Z,71.50
2022-11-24T05:51:54.451Z,71.50
2022-11-24T05:54:49.556Z,72.00
2022-11-24T05:57:24.368Z,71.60
2022-11-24T06:00:11.972Z,72.60
2022-11-24T06:02:54.274Z,71.50
2022-11-24T06:05:23.244Z,72.10
2022-11-24T06:07:58.898Z,71.80
2022-11-24T06:10:29.746Z,71.80
2022-11-24T06:13:09.514Z,72.00
2022-11-24T06:15:55.337Z,72.00
2022-11-24T06:18:26.855Z,72.10
2022-11-24T06:21:11.202Z,72.10
2022-11-24T06:23:52.086Z,72.20
2022-11-24T06:26:44.910Z,72.20
2022-11-24T06:29:15.348Z,72.00
2022-11-24T06:31:51.363Z,72.10
2022-11-24T06:34:27.013Z,72.20
2022-11-24T06:36:55.984Z,72.60
2022-11-24T06:39:48.826Z,72.60
2022-11-24T06:42:38.217Z,72.50
2022-11-24T06:45:22.462Z,72.80
2022-11-24T06:48:05.958Z,72.90
2022-11-24T06:50:42.257Z,73.40
2022-11-24T06:53:23.100Z,73.60
2022-11-24T06:55:59.592Z,73.80
2022-11-24T06:58:39.963Z,74.00
2022-11-24T07:01:21.156Z,73.40
2022-11-24T07:04:24.027Z,73.40
2022-11-24T07:06:56.328Z,73.10
2022-11-24T07:09:33.223Z,73.60
2022-11-24T07:12:13.336Z,73.70
2022-11-24T07:15:18.343Z,74.10
2022-11-24T07:18:15.629Z,73.70
2022-11-24T07:21:06.103Z,73.80
2022-11-24T07:24:06.949Z,73.60
2022-11-24T07:27:13.575Z,73.90
2022-11-24T07:29:51.764Z,74.00
2022-11-24T07:32:50.061Z,74.20
2022-11-24T07:35:35.790Z,73.20
2022-11-24T07:38:19.680Z,73.50
2022-11-24T07:40:51.598Z,73.50
2022-11-24T07:43:40.221Z,73.50
2022-11-24T07:46:23.090Z,73.50
2022-11-24T07:49:03.252Z,73.60
2022-11-24T07:51:51.232Z,73.40
2022-11-24T07:54:23.372Z,73.60
2022-11-24T07:57:07.035Z,74.00
2022-11-24T07:59:49.514Z,73.70
2022-11-24T08:05:23.582Z,73.50
2022-11-24T08:07:52.976Z,73.70
2022-11-24T08:10:21.836Z,73.80
2022-11-24T08:12:50.397Z,73.80
2022-11-24T08:15:18.798Z,73.90
2022-11-24T08:17:50.446Z,74.00
2022-11-24T08:20:20.553Z,73.90
2022-11-24T08:22:48.991Z,74.10
2022-11-24T08:25:18.642Z,74.00
2022-11-24T08:27:47.400Z,74.00
2022-11-24T08:30:16.555Z,74.00
2022-11-24T08:32:44.902Z,74.00
2022-11-24T08:35:16.541Z,73.90
2022-11-24T08:37:46.437Z,73.90
2022-11-24T08:40:15.217Z,74.00
2022-11-24T08:42:47.020Z,74.20
2022-11-24T08:45:21.429Z,74.20
2022-11-24T08:47:54.510Z,74.00
2022-11-24T08:50:23.016Z,74.00
2022-11-24T08:52:53.290Z,73.90
2022-11-24T08:55:21.840Z,73.90
2022-11-24T08:57:53.375Z,74.00
2022-11-24T09:00:24.074Z,74.20
2022-11-24T09:03:00.617Z,74.20
2022-11-24T09:08:20.955Z,74.40
2022-11-24T09:10:49.543Z,74.20
2022-11-24T09:13:18.270Z,74.20
2022-11-24T09:15:49.700Z,74.20
2022-11-24T09:18:18.484Z,74.40
2022-11-24T09:20:46.785Z,74.30
2022-11-24T09:23:15.579Z,74.50
2022-11-24T09:25:47.725Z,74.40
2022-11-24T09:28:16.325Z,74.30
2022-11-24T09:30:44.606Z,74.40
2022-11-24T09:33:13.219Z,74.30
2022-11-24T09:35:41.874Z,74.40
2022-11-24T09:38:13.575Z,74.50
2022-11-24T09:40:42.062Z,74.40
2022-11-24T09:43:25.340Z,74.40
2022-11-24T09:46:06.565Z,74.60
2022-11-24T09:48:41.305Z,74.50
2022-11-24T09:51:13.487Z,74.60
2022-11-24T09:53:48.490Z,74.40
2022-11-24T09:56:22.172Z,74.40
2022-11-24T09:58:58.578Z,74.50
2022-11-24T10:01:30.970Z,74.50
2022-11-24T10:04:05.926Z,74.50
2022-11-24T10:06:41.895Z,74.60
2022-11-24T10:09:20.902Z,74.60
2022-11-24T10:12:00.784Z,74.70
2022-11-24T10:14:50.139Z,74.60
2022-11-24T10:17:30.339Z,74.60
2022-11-24T10:20:10.582Z,74.40
2022-11-24T10:22:49.491Z,74.40
2022-11-24T10:25:25.836Z,74.60
2022-11-24T10:28:00.461Z,74.60
2022-11-24T10:30:31.085Z,74.70
2022-11-24T10:33:04.838Z,74.80
2022-11-24T10:35:39.126Z,74.70
2022-11-24T10:38:20.594Z,74.90
2022-11-24T10:41:06.011Z,74.90
2022-11-24T10:43:34.430Z,75.10
2022-11-24T10:46:13.381Z,75.20
2022-11-24T10:48:51.234Z,75.10
2022-11-24T10:51:40.174Z,75.20
2022-11-24T10:54:18.409Z,75.00
2022-11-24T10:56:47.987Z,75.00
2022-11-24T10:59:30.370Z,75.20
2022-11-24T11:02:00.727Z,75.00
2022-11-24T11:04:30.978Z,75.20
2022-11-24T11:07:12.075Z,75.20
2022-11-24T11:09:40.421Z,75.30
2022-11-24T11:12:42.236Z,75.40
2022-11-24T11:15:23.729Z,75.40
2022-11-24T11:17:57.483Z,75.30
2022-11-24T11:20:30.143Z,75.70
2022-11-24T11:23:00.568Z,75.70
2022-11-24T11:25:33.916Z,75.80
2022-11-24T11:28:26.311Z,76.00
2022-11-24T11:34:04.588Z,76.00
2022-11-24T11:36:36.727Z,75.90
2022-11-24T11:39:05.754Z,75.70
2022-11-24T11:41:37.887Z,75.70
2022-11-24T11:44:19.085Z,75.70
2022-11-24T11:46:47.975Z,76.20
2022-11-24T11:49:17.862Z,75.30
2022-11-24T11:52:10.106Z,75.40
2022-11-24T11:55:08.786Z,75.20
2022-11-24T11:58:54.584Z,75.30
2022-11-24T13:19:08.185Z,75.40
2022-11-24T13:22:31.860Z,75.20
2022-11-24T14:07:37.462Z,74.90
2022-11-24T14:10:46.460Z,75.10
2022-11-24T14:14:06.091Z,75.20
2022-11-24T14:23:56.419Z,75.20
2022-11-24T14:30:53.170Z,75.80
2022-11-24T15:03:57.270Z,76.50
2022-11-24T15:07:57.196Z,76.80
2022-11-24T15:11:13.940Z,76.50
2022-11-24T15:14:40.749Z,76.60
2022-11-24T15:17:38.346Z,76.40
2022-11-24T15:20:59.151Z,76.50
2022-11-24T15:24:32.358Z,76.60
2022-11-24T15:27:32.839Z,76.90
2022-11-24T15:30:37.855Z,77.20
2022-11-24T15:33:42.881Z,76.90
2022-11-24T15:36:31.197Z,77.00
2022-11-24T15:39:59.559Z,77.10
2022-11-24T15:45:28.590Z,77.20
2022-11-24T15:47:57.697Z,77.20
2022-11-24T15:50:29.435Z,77.30
2022-11-24T15:53:00.143Z,77.20
2022-11-24T15:55:32.599Z,77.40
2022-11-24T15:58:10.701Z,77.50
2022-11-24T16:03:48.175Z,77.10
2022-11-24T16:06:25.599Z,76.80
2022-11-24T16:09:07.812Z,77.20
2022-11-24T16:11:41.913Z,77.20
2022-11-24T16:14:17.144Z,77.30
2022-11-24T16:38:19.398Z,76.80
2022-11-24T16:45:28.415Z,77.00
2022-11-24T16:48:12.434Z,77.10
2022-11-24T16:50:47.190Z,77.50
2022-11-24T16:53:44.122Z,77.40
2022-11-24T18:59:07.290Z,78.30
2022-11-24T19:05:22.887Z,78.00
2022-11-24T19:11:56.237Z,78.30
2022-11-24T19:15:20.114Z,78.40
2022-11-24T19:18:30.429Z,78.70
2022-11-24T19:21:57.901Z,78.80
2022-11-24T19:29:47.840Z,78.30
