createdAt,value
2018-01-03T00:01:26.471Z,991.42
2018-01-03T00:02:26.504Z,991.39
2018-01-03T00:04:19.487Z,991.30
2018-01-03T00:05:19.538Z,991.24
2018-01-03T00:07:12.540Z,991.19
2018-01-03T00:08:12.573Z,991.12
2018-01-03T00:10:05.603Z,991.19
2018-01-03T00:11:05.609Z,991.03
2018-01-03T00:12:58.605Z,990.90
2018-01-03T00:13:58.641Z,990.94
2018-01-03T00:15:51.618Z,990.82
2018-01-03T00:16:51.676Z,990.80
2018-01-03T00:18:44.675Z,990.70
2018-01-03T00:19:44.709Z,990.68
2018-01-03T00:21:37.686Z,990.57
2018-01-03T00:22:37.744Z,990.51
2018-01-03T00:24:30.741Z,990.37
2018-01-03T00:25:30.777Z,990.37
2018-01-03T00:27:23.775Z,990.22
2018-01-03T00:28:23.811Z,990.30
2018-01-03T00:30:16.802Z,990.16
2018-01-03T00:31:16.855Z,990.15
2018-01-03T00:33:09.857Z,990.15
2018-01-03T00:34:09.891Z,990.15
2018-01-03T00:36:02.871Z,990.07
2018-01-03T00:37:02.922Z,990.16
2018-01-03T00:38:55.920Z,990.13
2018-01-03T00:39:55.957Z,990.07
2018-01-03T00:41:48.940Z,990.03
2018-01-03T00:42:48.992Z,990.06
2018-01-03T00:44:41.999Z,989.88
2018-01-03T00:45:42.035Z,989.88
2018-01-03T00:47:35.019Z,989.80
2018-01-03T00:48:35.078Z,989.71
2018-01-03T00:50:28.076Z,989.65
2018-01-03T00:51:28.113Z,989.56
2018-01-03T00:53:21.091Z,989.47
2018-01-03T00:54:21.152Z,989.46
2018-01-03T00:56:14.144Z,989.38
2018-01-03T00:57:14.180Z,989.32
2018-01-03T00:59:07.201Z,989.19
2018-01-03T01:00:07.225Z,989.09
2018-01-03T01:02:00.239Z,988.93
2018-01-03T01:03:00.294Z,988.93
2018-01-03T01:04:53.297Z,988.81
2018-01-03T01:05:53.337Z,988.80
2018-01-03T01:07:46.318Z,988.66
2018-01-03T01:08:46.371Z,988.54
2018-01-03T01:10:39.367Z,988.47
2018-01-03T01:11:39.404Z,988.29
2018-01-03T01:13:32.406Z,988.25
2018-01-03T01:14:32.460Z,988.14
2018-01-03T01:16:25.461Z,987.93
2018-01-03T01:17:25.544Z,987.87
2018-01-03T01:19:18.480Z,987.75
2018-01-03T01:20:18.531Z,987.67
2018-01-03T01:22:11.535Z,987.44
2018-01-03T01:23:11.574Z,987.30
2018-01-03T01:25:04.574Z,987.16
2018-01-03T01:26:04.607Z,987.09
2018-01-03T01:27:57.608Z,987.03
2018-01-03T01:28:57.646Z,987.05
2018-01-03T01:30:50.643Z,986.99
2018-01-03T01:31:50.680Z,986.95
2018-01-03T01:33:43.678Z,986.74
2018-01-03T01:34:43.714Z,986.78
2018-01-03T01:36:36.698Z,986.74
2018-01-03T01:37:36.752Z,986.73
2018-01-03T01:39:29.752Z,986.52
2018-01-03T01:40:29.786Z,986.56
2018-01-03T01:42:22.784Z,986.51
2018-01-03T01:43:22.826Z,986.39
2018-01-03T01:45:15.804Z,986.23
2018-01-03T01:46:15.859Z,986.17
2018-01-03T01:48:08.859Z,986.06
2018-01-03T01:49:08.896Z,985.99
2018-01-03T01:51:01.874Z,985.91
2018-01-03T01:52:01.931Z,985.82
2018-01-03T01:53:54.929Z,985.78
2018-01-03T01:54:54.964Z,985.67
2018-01-03T01:56:47.949Z,985.61
2018-01-03T01:57:48.002Z,985.57
2018-01-03T01:59:41.001Z,985.47
2018-01-03T02:00:41.035Z,985.46
2018-01-03T02:02:34.013Z,985.35
2018-01-03T02:03:34.069Z,985.26
2018-01-03T02:05:27.069Z,984.99
2018-01-03T02:06:27.103Z,984.94
2018-01-03T02:08:20.100Z,984.82
2018-01-03T02:09:20.144Z,984.61
2018-01-03T02:11:13.143Z,984.57
2018-01-03T02:12:13.179Z,984.54
2018-01-03T02:14:06.197Z,984.33
2018-01-03T02:15:06.221Z,984.22
2018-01-03T02:16:59.195Z,984.02
2018-01-03T02:17:59.251Z,983.96
2018-01-03T02:19:52.253Z,983.78
2018-01-03T02:20:52.289Z,983.73
2018-01-03T02:22:45.273Z,983.50
2018-01-03T02:23:45.327Z,983.35
2018-01-03T02:25:38.329Z,983.20
2018-01-03T02:26:38.368Z,983.09
2018-01-03T02:28:31.341Z,982.91
2018-01-03T02:29:31.407Z,982.87
2018-01-03T02:31:24.397Z,982.76
2018-01-03T02:32:24.433Z,982.75
2018-01-03T02:34:17.418Z,982.57
2018-01-03T02:35:17.471Z,982.62
2018-01-03T02:37:10.472Z,982.57
2018-01-03T02:38:10.507Z,982.51
2018-01-03T02:40:03.485Z,982.29
2018-01-03T02:41:03.593Z,982.35
2018-01-03T02:42:56.542Z,982.38
2018-01-03T02:43:56.577Z,982.40
2018-01-03T02:45:49.584Z,982.33
2018-01-03T02:46:49.622Z,982.28
2018-01-03T02:48:42.628Z,982.19
2018-01-03T02:49:42.664Z,982.08
2018-01-03T02:51:35.664Z,982.01
2018-01-03T02:52:35.699Z,981.92
2018-01-03T02:54:28.677Z,981.90
2018-01-03T02:55:28.732Z,981.82
2018-01-03T02:57:21.732Z,981.54
2018-01-03T02:58:21.768Z,981.45
2018-01-03T03:00:14.748Z,981.27
2018-01-03T03:01:14.801Z,981.19
2018-01-03T03:03:07.808Z,981.11
2018-01-03T03:04:07.846Z,981.14
2018-01-03T03:06:00.829Z,980.93
2018-01-03T03:07:00.881Z,980.84
2018-01-03T03:08:53.882Z,980.65
2018-01-03T03:09:53.920Z,980.54
2018-01-03T03:11:46.896Z,980.39
2018-01-03T03:12:46.954Z,980.34
2018-01-03T03:14:39.951Z,980.28
2018-01-03T03:15:39.986Z,980.34
2018-01-03T03:17:32.990Z,980.17
2018-01-03T03:18:33.025Z,980.05
2018-01-03T03:20:26.024Z,979.95
2018-01-03T03:21:26.059Z,979.84
2018-01-03T03:23:19.060Z,979.77
2018-01-03T03:24:19.094Z,979.75
2018-01-03T03:26:12.120Z,979.73
2018-01-03T03:27:12.138Z,979.53
2018-01-03T03:29:05.184Z,979.57
2018-01-03T03:30:05.173Z,979.47
2018-01-03T03:31:58.151Z,979.46
2018-01-03T03:32:58.209Z,979.29
2018-01-03T03:34:51.208Z,979.15
2018-01-03T03:35:51.243Z,978.93
2018-01-03T03:37:44.222Z,978.95
2018-01-03T03:38:44.277Z,979.01
2018-01-03T03:40:37.278Z,978.95
2018-01-03T03:41:37.313Z,978.83
2018-01-03T03:43:30.299Z,978.65
2018-01-03T03:44:30.355Z,978.88
2018-01-03T03:46:23.869Z,978.63
2018-01-03T03:47:23.896Z,978.46
2018-01-03T03:49:16.875Z,978.36
2018-01-03T03:50:16.932Z,978.36
2018-01-03T03:52:09.933Z,978.27
2018-01-03T03:53:09.979Z,978.27
2018-01-03T03:55:02.950Z,978.14
2018-01-03T03:56:03.005Z,978.12
2018-01-03T03:57:56.008Z,978.00
2018-01-03T03:58:56.059Z,978.01
2018-01-03T04:00:49.021Z,978.17
2018-01-03T04:01:49.079Z,978.08
2018-01-03T04:03:42.080Z,978.06
2018-01-03T04:04:42.116Z,978.05
2018-01-03T04:06:35.114Z,978.01
2018-01-03T04:07:35.151Z,977.95
2018-01-03T04:09:28.130Z,978.02
2018-01-03T04:10:28.189Z,978.07
2018-01-03T04:12:21.188Z,977.99
2018-01-03T04:13:21.222Z,978.01
2018-01-03T04:15:14.207Z,977.90
2018-01-03T04:16:14.261Z,978.18
2018-01-03T04:18:07.260Z,978.79
2018-01-03T04:19:07.295Z,978.87
2018-01-03T04:21:00.274Z,979.36
2018-01-03T04:22:00.333Z,979.56
2018-01-03T04:23:53.333Z,979.53
2018-01-03T04:24:53.369Z,979.26
2018-01-03T04:26:46.354Z,979.01
2018-01-03T04:27:46.409Z,979.65
2018-01-03T04:29:39.410Z,979.10
2018-01-03T04:30:39.446Z,978.74
2018-01-03T04:32:32.431Z,978.33
2018-01-03T04:33:32.489Z,978.45
2018-01-03T04:35:25.491Z,978.29
2018-01-03T04:36:25.527Z,978.26
2018-01-03T04:38:18.519Z,978.46
2018-01-03T04:39:18.565Z,978.57
2018-01-03T04:41:11.572Z,978.53
2018-01-03T04:42:11.600Z,978.47
2018-01-03T04:44:04.612Z,978.42
2018-01-03T04:45:04.641Z,978.40
2018-01-03T04:46:58.132Z,978.37
2018-01-03T04:47:58.187Z,978.37
2018-01-03T04:49:51.199Z,978.53
2018-01-03T04:50:51.223Z,978.49
2018-01-03T04:52:44.208Z,978.56
2018-01-03T04:53:44.262Z,978.61
2018-01-03T04:55:37.265Z,978.62
2018-01-03T04:56:37.300Z,978.55
2018-01-03T04:58:30.280Z,978.61
2018-01-03T04:59:30.336Z,978.69
2018-01-03T05:01:23.339Z,978.63
2018-01-03T05:02:23.376Z,978.59
2018-01-03T05:04:16.375Z,978.48
2018-01-03T05:05:16.434Z,978.47
2018-01-03T05:07:09.435Z,978.39
2018-01-03T05:08:09.473Z,978.35
2018-01-03T05:10:02.459Z,978.39
2018-01-03T05:11:02.509Z,978.44
2018-01-03T05:12:55.510Z,978.40
2018-01-03T05:13:55.547Z,978.17
2018-01-03T05:15:48.557Z,978.07
2018-01-03T05:16:48.587Z,978.16
2018-01-03T05:18:41.588Z,978.32
2018-01-03T05:19:41.622Z,978.25
2018-01-03T05:21:34.628Z,978.34
2018-01-03T05:22:34.662Z,978.35
2018-01-03T05:24:27.637Z,978.34
2018-01-03T05:25:27.696Z,978.46
2018-01-03T05:27:20.710Z,978.50
2018-01-03T05:28:20.739Z,978.46
2018-01-03T05:30:13.724Z,978.53
2018-01-03T05:31:13.782Z,978.60
2018-01-03T05:33:06.789Z,978.65
2018-01-03T05:34:06.823Z,978.69
2018-01-03T05:35:59.805Z,978.81
2018-01-03T05:36:59.859Z,978.82
2018-01-03T05:38:52.862Z,978.87
2018-01-03T05:39:52.897Z,978.84
2018-01-03T05:41:45.877Z,978.84
2018-01-03T05:42:45.934Z,978.85
2018-01-03T05:44:38.940Z,978.96
2018-01-03T05:45:38.974Z,978.91
2018-01-03T05:47:31.957Z,978.97
2018-01-03T05:48:32.011Z,978.85
2018-01-03T05:50:25.015Z,978.85
2018-01-03T05:51:25.061Z,978.82
2018-01-03T05:53:18.029Z,978.84
2018-01-03T05:54:18.093Z,978.77
2018-01-03T05:56:11.089Z,978.73
2018-01-03T05:57:11.128Z,978.67
2018-01-03T05:59:04.112Z,978.63
2018-01-03T06:00:04.165Z,978.64
2018-01-03T06:01:57.176Z,978.64
2018-01-03T06:02:57.205Z,978.60
2018-01-03T06:04:50.220Z,978.80
2018-01-03T06:05:50.243Z,978.80
2018-01-03T06:07:43.229Z,978.83
2018-01-03T06:08:43.284Z,978.75
2018-01-03T06:10:36.288Z,978.76
2018-01-03T06:11:36.321Z,978.70
2018-01-03T06:13:29.301Z,978.81
2018-01-03T06:14:29.357Z,978.72
2018-01-03T06:16:22.359Z,978.76
2018-01-03T06:17:22.395Z,978.75
2018-01-03T06:19:15.383Z,978.83
2018-01-03T06:20:15.433Z,978.74
2018-01-03T06:22:08.437Z,978.82
2018-01-03T06:23:08.471Z,978.87
2018-01-03T06:25:01.456Z,978.79
2018-01-03T06:26:01.512Z,978.73
2018-01-03T06:27:54.508Z,978.66
2018-01-03T06:28:54.574Z,978.68
2018-01-03T06:30:47.544Z,978.68
2018-01-03T06:31:47.605Z,978.71
2018-01-03T06:33:40.605Z,978.66
2018-01-03T06:34:40.640Z,978.68
2018-01-03T06:36:34.156Z,978.56
2018-01-03T06:37:34.186Z,978.56
2018-01-03T06:39:27.172Z,978.45
2018-01-03T06:40:27.349Z,978.38
2018-01-03T06:42:20.230Z,978.26
2018-01-03T06:43:20.264Z,978.27
2018-01-03T06:45:13.250Z,978.29
2018-01-03T06:46:13.299Z,978.34
2018-01-03T06:48:06.300Z,978.28
2018-01-03T06:49:06.337Z,978.28
2018-01-03T06:50:59.323Z,978.20
2018-01-03T06:51:59.382Z,978.27
2018-01-03T06:53:52.389Z,978.21
2018-01-03T06:54:52.422Z,978.10
2018-01-03T06:56:45.399Z,978.03
2018-01-03T06:57:45.457Z,978.09
2018-01-03T06:59:38.457Z,978.03
2018-01-03T07:00:38.644Z,978.10
2018-01-03T07:02:31.479Z,978.12
2018-01-03T07:03:31.547Z,978.12
2018-01-03T07:05:24.532Z,978.11
2018-01-03T07:06:24.571Z,978.15
2018-01-03T07:08:17.548Z,978.17
2018-01-03T07:09:17.609Z,978.07
2018-01-03T07:11:10.613Z,978.17
2018-01-03T07:12:10.646Z,978.01
2018-01-03T07:14:03.623Z,978.06
2018-01-03T07:15:03.724Z,978.05
2018-01-03T07:16:56.696Z,978.10
2018-01-03T07:17:56.723Z,978.04
2018-01-03T07:19:49.725Z,978.08
2018-01-03T07:20:49.755Z,978.11
2018-01-03T07:22:42.733Z,978.05
2018-01-03T07:23:42.792Z,977.97
2018-01-03T07:25:35.793Z,977.97
2018-01-03T07:26:35.830Z,978.05
2018-01-03T07:28:28.809Z,978.03
2018-01-03T07:29:28.866Z,978.06
2018-01-03T07:31:21.868Z,978.18
2018-01-03T07:32:21.904Z,978.11
2018-01-03T07:34:14.882Z,978.16
2018-01-03T07:35:14.941Z,978.14
2018-01-03T07:37:08.470Z,978.29
2018-01-03T07:38:08.504Z,978.32
2018-01-03T07:40:01.492Z,978.40
2018-01-03T07:41:01.543Z,978.53
2018-01-03T07:42:54.540Z,978.71
2018-01-03T07:43:54.575Z,978.75
2018-01-03T07:45:47.555Z,978.74
2018-01-03T07:46:47.614Z,978.85
2018-01-03T07:48:40.617Z,978.82
2018-01-03T07:49:40.650Z,978.93
2018-01-03T07:51:33.652Z,978.97
2018-01-03T07:52:33.688Z,979.04
2018-01-03T07:54:26.717Z,979.06
2018-01-03T07:55:26.824Z,979.22
2018-01-03T07:57:19.775Z,979.36
2018-01-03T07:58:19.811Z,979.27
2018-01-03T08:00:12.796Z,979.21
2018-01-03T08:01:12.848Z,979.10
2018-01-03T08:03:05.853Z,979.18
2018-01-03T08:04:05.885Z,978.95
2018-01-03T08:05:58.870Z,979.11
2018-01-03T08:06:58.926Z,979.28
2018-01-03T08:08:51.921Z,979.24
2018-01-03T08:09:51.963Z,979.30
2018-01-03T08:11:44.941Z,979.46
2018-01-03T08:12:44.996Z,979.55
2018-01-03T08:14:37.994Z,979.52
2018-01-03T08:15:38.032Z,979.47
2018-01-03T08:17:31.016Z,979.47
2018-01-03T08:18:31.071Z,979.64
2018-01-03T08:20:24.070Z,979.69
2018-01-03T08:21:24.107Z,979.67
2018-01-03T08:23:17.585Z,979.67
2018-01-03T08:24:17.644Z,979.69
2018-01-03T08:26:10.774Z,979.81
2018-01-03T08:27:10.680Z,979.71
2018-01-03T08:29:03.664Z,979.79
2018-01-03T08:30:03.724Z,979.89
2018-01-03T08:31:56.728Z,979.88
2018-01-03T08:32:56.759Z,979.89
2018-01-03T08:34:49.744Z,979.98
2018-01-03T08:35:49.794Z,979.99
2018-01-03T08:37:42.794Z,980.01
2018-01-03T08:38:42.831Z,979.93
2018-01-03T08:40:35.839Z,979.90
2018-01-03T08:41:35.868Z,979.94
2018-01-03T08:43:28.851Z,979.97
2018-01-03T08:44:28.906Z,980.02
2018-01-03T08:46:21.904Z,979.94
2018-01-03T08:47:21.941Z,979.91
2018-01-03T08:49:14.925Z,979.96
2018-01-03T08:50:15.004Z,979.94
2018-01-03T08:52:07.982Z,979.94
2018-01-03T08:53:08.017Z,979.88
2018-01-03T08:55:01.003Z,979.95
2018-01-03T08:56:01.052Z,979.96
2018-01-03T08:57:54.063Z,979.93
2018-01-03T08:58:54.094Z,979.98
2018-01-03T09:00:47.075Z,979.92
2018-01-03T09:01:47.132Z,979.95
2018-01-03T09:03:40.135Z,979.94
2018-01-03T09:04:40.172Z,979.98
2018-01-03T09:06:33.149Z,979.92
2018-01-03T09:07:33.208Z,980.02
2018-01-03T09:09:26.206Z,980.04
2018-01-03T09:10:26.244Z,980.09
2018-01-03T09:12:19.249Z,980.07
2018-01-03T09:13:19.281Z,980.02
2018-01-03T09:15:12.260Z,980.07
2018-01-03T09:16:12.317Z,979.99
2018-01-03T09:18:05.318Z,980.11
2018-01-03T09:19:05.355Z,980.18
2018-01-03T09:20:58.337Z,980.15
2018-01-03T09:21:58.390Z,980.20
2018-01-03T09:23:51.396Z,980.29
2018-01-03T09:24:51.434Z,980.29
2018-01-03T09:26:44.420Z,980.31
2018-01-03T09:27:44.476Z,980.32
2018-01-03T09:29:37.482Z,980.30
2018-01-03T09:30:37.513Z,980.33
2018-01-03T09:32:30.501Z,980.40
2018-01-03T09:33:30.559Z,980.32
2018-01-03T09:35:23.562Z,980.43
2018-01-03T09:36:23.598Z,980.38
2018-01-03T09:38:16.582Z,980.44
2018-01-03T09:39:16.635Z,980.40
2018-01-03T09:41:09.639Z,980.49
2018-01-03T09:42:09.674Z,980.39
2018-01-03T09:44:02.685Z,980.54
2018-01-03T09:45:02.742Z,980.50
2018-01-03T09:46:55.702Z,980.51
2018-01-03T09:47:55.757Z,980.51
2018-01-03T09:49:48.769Z,980.44
2018-01-03T09:50:48.793Z,980.56
2018-01-03T09:52:41.804Z,980.44
2018-01-03T09:53:41.861Z,980.45
2018-01-03T09:55:34.864Z,980.45
2018-01-03T09:56:34.896Z,980.49
2018-01-03T09:58:27.877Z,980.57
2018-01-03T09:59:27.939Z,980.61
2018-01-03T10:01:20.935Z,980.61
2018-01-03T10:02:20.973Z,980.56
2018-01-03T10:04:13.961Z,980.50
2018-01-03T10:05:14.019Z,980.59
2018-01-03T10:07:07.034Z,980.51
2018-01-03T10:08:07.056Z,980.53
2018-01-03T10:10:00.047Z,980.52
2018-01-03T10:11:00.096Z,980.59
2018-01-03T10:12:53.100Z,980.51
2018-01-03T10:13:53.136Z,980.55
2018-01-03T10:15:46.119Z,980.54
2018-01-03T10:16:46.173Z,980.68
2018-01-03T10:18:39.178Z,980.55
2018-01-03T10:19:39.214Z,980.60
2018-01-03T10:21:32.733Z,980.61
2018-01-03T10:22:32.756Z,980.62
2018-01-03T10:24:25.758Z,980.61
2018-01-03T10:25:25.798Z,980.70
2018-01-03T10:27:18.773Z,980.64
2018-01-03T10:28:18.832Z,980.61
2018-01-03T10:30:11.842Z,980.70
2018-01-03T10:31:11.882Z,980.60
2018-01-03T10:33:04.881Z,980.66
2018-01-03T10:34:04.916Z,980.63
2018-01-03T10:35:57.901Z,980.73
2018-01-03T10:36:57.956Z,980.81
2018-01-03T10:38:50.962Z,980.74
2018-01-03T10:39:50.999Z,980.73
2018-01-03T10:41:43.988Z,980.80
2018-01-03T10:42:44.042Z,980.73
2018-01-03T10:44:37.045Z,980.72
2018-01-03T10:45:37.081Z,980.67
2018-01-03T10:47:30.065Z,980.83
2018-01-03T10:48:30.120Z,980.74
2018-01-03T10:50:23.124Z,980.67
2018-01-03T10:51:23.158Z,980.65
2018-01-03T10:53:16.138Z,980.74
2018-01-03T10:54:16.195Z,980.79
2018-01-03T10:56:09.199Z,981.02
2018-01-03T10:57:09.235Z,981.04
2018-01-03T10:59:02.223Z,981.22
2018-01-03T11:00:02.274Z,980.99
2018-01-03T11:01:55.276Z,981.07
2018-01-03T11:02:55.314Z,981.06
2018-01-03T11:04:48.291Z,981.06
2018-01-03T11:05:48.347Z,981.18
2018-01-03T11:07:41.348Z,981.14
2018-01-03T11:08:41.386Z,981.13
2018-01-03T11:10:34.392Z,981.19
2018-01-03T11:11:34.421Z,981.17
2018-01-03T11:13:27.405Z,981.23
2018-01-03T11:14:27.459Z,981.08
2018-01-03T11:16:20.460Z,981.13
2018-01-03T11:17:20.493Z,981.13
2018-01-03T11:19:13.472Z,981.13
2018-01-03T11:20:13.531Z,981.21
2018-01-03T11:22:07.038Z,981.17
2018-01-03T11:23:07.072Z,981.19
2018-01-03T11:25:00.050Z,981.17
2018-01-03T11:26:00.108Z,981.10
2018-01-03T11:27:53.111Z,980.98
2018-01-03T11:28:53.147Z,981.13
2018-01-03T11:30:46.125Z,981.00
2018-01-03T11:31:46.182Z,981.04
2018-01-03T11:33:39.209Z,981.12
2018-01-03T11:34:39.220Z,981.03
2018-01-03T11:36:32.246Z,980.99
2018-01-03T11:37:32.256Z,980.97
2018-01-03T11:39:25.257Z,980.92
2018-01-03T11:40:25.294Z,980.87
2018-01-03T11:42:18.309Z,981.01
2018-01-03T11:43:18.328Z,981.03
2018-01-03T11:45:11.306Z,980.91
2018-01-03T11:46:11.362Z,980.96
2018-01-03T11:48:04.364Z,981.03
2018-01-03T11:49:04.398Z,981.09
2018-01-03T11:50:57.384Z,981.05
2018-01-03T11:51:57.441Z,980.98
2018-01-03T11:53:50.438Z,981.05
2018-01-03T11:54:50.474Z,981.12
2018-01-03T11:56:43.463Z,981.28
2018-01-03T11:57:43.510Z,981.29
2018-01-03T11:59:36.508Z,981.36
2018-01-03T12:00:36.543Z,981.48
2018-01-03T12:02:29.523Z,981.35
2018-01-03T12:03:29.578Z,981.41
2018-01-03T12:05:22.586Z,981.50
2018-01-03T12:06:22.620Z,981.53
2018-01-03T12:08:15.642Z,981.47
2018-01-03T12:09:15.668Z,981.43
2018-01-03T12:11:08.652Z,981.55
2018-01-03T12:12:08.710Z,981.62
2018-01-03T12:14:01.705Z,981.50
2018-01-03T12:15:01.744Z,981.47
2018-01-03T12:16:54.719Z,981.46
2018-01-03T12:17:54.774Z,981.48
2018-01-03T12:19:47.774Z,981.68
2018-01-03T12:20:47.809Z,981.61
2018-01-03T12:22:40.792Z,981.58
2018-01-03T12:23:40.844Z,981.71
2018-01-03T12:25:33.845Z,981.60
2018-01-03T12:26:33.878Z,981.57
2018-01-03T12:28:26.858Z,981.47
2018-01-03T12:29:26.916Z,981.65
2018-01-03T12:31:19.910Z,981.56
2018-01-03T12:32:19.945Z,981.65
2018-01-03T12:34:12.930Z,981.68
2018-01-03T12:35:12.988Z,981.74
2018-01-03T12:37:06.005Z,981.76
2018-01-03T12:38:06.023Z,981.76
2018-01-03T12:39:59.032Z,981.74
2018-01-03T12:40:59.062Z,981.81
2018-01-03T12:42:52.039Z,981.87
2018-01-03T12:43:52.096Z,981.78
2018-01-03T12:45:45.095Z,981.76
2018-01-03T12:46:45.136Z,981.67
2018-01-03T12:48:38.118Z,981.88
2018-01-03T12:49:38.176Z,981.95
2018-01-03T12:51:31.683Z,981.87
2018-01-03T12:52:31.713Z,981.91
2018-01-03T12:54:24.694Z,981.95
2018-01-03T12:55:24.754Z,981.94
2018-01-03T12:57:17.747Z,981.93
2018-01-03T12:58:17.781Z,981.98
2018-01-03T13:00:10.759Z,982.07
2018-01-03T13:01:10.815Z,982.02
2018-01-03T13:03:03.854Z,981.94
2018-01-03T13:04:03.853Z,982.13
2018-01-03T13:05:56.832Z,982.03
2018-01-03T13:06:56.890Z,982.00
2018-01-03T13:08:49.890Z,982.00
2018-01-03T13:09:49.922Z,982.16
2018-01-03T13:11:42.907Z,981.94
2018-01-03T13:12:42.957Z,982.02
2018-01-03T13:14:35.958Z,982.16
2018-01-03T13:15:35.995Z,982.17
2018-01-03T13:17:28.977Z,982.20
2018-01-03T13:18:29.050Z,982.10
2018-01-03T13:20:22.032Z,982.51
2018-01-03T13:21:22.066Z,982.30
2018-01-03T13:23:15.069Z,982.38
2018-01-03T13:24:15.099Z,982.44
2018-01-03T13:26:08.078Z,982.55
2018-01-03T13:27:08.134Z,982.45
2018-01-03T13:29:01.136Z,982.61
2018-01-03T13:30:01.174Z,982.60
2018-01-03T13:31:54.158Z,982.62
2018-01-03T13:32:54.260Z,982.64
2018-01-03T13:34:47.205Z,982.76
2018-01-03T13:35:47.239Z,982.68
2018-01-03T13:37:40.216Z,982.73
2018-01-03T13:38:40.277Z,982.68
2018-01-03T13:40:33.274Z,982.84
2018-01-03T13:41:33.309Z,982.89
2018-01-03T13:43:26.289Z,982.77
2018-01-03T13:44:26.342Z,982.89
2018-01-03T13:46:19.343Z,983.03
2018-01-03T13:47:19.381Z,983.14
2018-01-03T13:49:12.364Z,983.01
2018-01-03T13:50:12.416Z,983.04
2018-01-03T13:52:05.924Z,983.18
2018-01-03T13:53:05.954Z,983.23
2018-01-03T13:54:58.937Z,983.18
2018-01-03T13:55:58.992Z,983.26
2018-01-03T13:57:51.989Z,983.21
2018-01-03T13:58:52.032Z,983.26
2018-01-03T14:00:45.030Z,983.39
2018-01-03T14:01:45.061Z,983.27
2018-01-03T14:03:38.037Z,983.40
2018-01-03T14:04:38.095Z,983.63
2018-01-03T14:06:31.094Z,983.52
2018-01-03T14:07:31.129Z,983.39
2018-01-03T14:09:24.108Z,983.73
2018-01-03T14:10:24.163Z,983.59
2018-01-03T14:12:17.166Z,983.66
2018-01-03T14:13:17.198Z,983.74
2018-01-03T14:15:10.679Z,983.93
2018-01-03T14:16:10.738Z,983.71
2018-01-03T14:18:03.737Z,984.09
2018-01-03T14:19:03.773Z,984.01
2018-01-03T14:20:56.751Z,984.08
2018-01-03T14:21:56.808Z,983.88
2018-01-03T14:23:49.810Z,984.04
2018-01-03T14:24:49.847Z,984.10
2018-01-03T14:26:42.825Z,984.14
2018-01-03T14:27:42.880Z,984.22
2018-01-03T14:29:35.881Z,984.23
2018-01-03T14:30:35.917Z,984.34
2018-01-03T14:32:28.930Z,984.53
2018-01-03T14:33:28.977Z,984.28
2018-01-03T14:35:21.936Z,984.41
2018-01-03T14:36:21.990Z,984.62
2018-01-03T14:38:14.989Z,984.75
2018-01-03T14:39:15.026Z,984.55
2018-01-03T14:41:08.006Z,984.67
2018-01-03T14:42:08.059Z,984.65
2018-01-03T14:44:01.063Z,984.66
2018-01-03T14:45:01.102Z,984.73
2018-01-03T14:46:54.082Z,984.75
2018-01-03T14:47:54.136Z,984.70
2018-01-03T14:49:47.140Z,984.72
2018-01-03T14:50:47.173Z,984.69
2018-01-03T14:52:40.152Z,985.01
2018-01-03T14:53:40.207Z,985.04
2018-01-03T14:55:33.206Z,984.94
2018-01-03T14:56:33.240Z,985.09
2018-01-03T14:58:26.220Z,985.04
2018-01-03T14:59:26.278Z,985.09
2018-01-03T15:01:19.302Z,985.00
2018-01-03T15:02:19.330Z,985.03
2018-01-03T15:04:12.354Z,985.23
2018-01-03T15:05:12.385Z,985.23
2018-01-03T15:07:05.390Z,985.16
2018-01-03T15:08:05.421Z,985.28
2018-01-03T15:09:58.422Z,985.40
2018-01-03T15:10:58.457Z,985.45
2018-01-03T15:12:51.443Z,985.46
2018-01-03T15:13:51.490Z,985.43
2018-01-03T15:15:44.491Z,985.45
2018-01-03T15:16:44.524Z,985.70
2018-01-03T15:18:37.506Z,985.61
2018-01-03T15:19:37.570Z,985.52
2018-01-03T15:21:30.573Z,985.72
2018-01-03T15:22:30.594Z,985.70
2018-01-03T15:24:23.620Z,985.78
2018-01-03T15:25:23.645Z,985.71
2018-01-03T15:27:16.637Z,985.63
2018-01-03T15:28:16.666Z,985.66
2018-01-03T15:30:09.650Z,985.88
2018-01-03T15:31:09.701Z,985.80
2018-01-03T15:33:02.739Z,985.68
2018-01-03T15:34:02.742Z,985.83
2018-01-03T15:35:55.728Z,985.85
2018-01-03T15:36:55.786Z,985.83
2018-01-03T15:38:48.780Z,985.77
2018-01-03T15:39:48.819Z,986.02
2018-01-03T15:41:41.829Z,985.91
2018-01-03T15:42:41.852Z,985.96
2018-01-03T15:44:34.875Z,986.05
2018-01-03T15:45:34.887Z,986.10
2018-01-03T15:47:27.872Z,986.09
2018-01-03T15:48:27.937Z,986.04
2018-01-03T15:50:20.949Z,986.19
2018-01-03T15:51:20.974Z,986.04
2018-01-03T15:53:13.973Z,986.01
2018-01-03T15:54:14.003Z,986.13
2018-01-03T15:56:06.986Z,986.12
2018-01-03T15:57:07.039Z,986.21
2018-01-03T15:59:00.039Z,986.25
2018-01-03T16:00:00.078Z,986.54
2018-01-03T16:01:53.566Z,986.38
2018-01-03T16:02:53.617Z,986.45
2018-01-03T16:04:46.641Z,986.39
2018-01-03T16:05:46.650Z,986.41
2018-01-03T16:07:39.681Z,986.49
2018-01-03T16:08:39.686Z,986.47
2018-01-03T16:10:32.686Z,986.56
2018-01-03T16:11:32.722Z,986.47
2018-01-03T16:13:25.715Z,986.62
2018-01-03T16:14:25.759Z,986.73
2018-01-03T16:16:18.756Z,986.66
2018-01-03T16:17:18.791Z,986.70
2018-01-03T16:19:12.306Z,986.72
2018-01-03T16:20:11.827Z,986.83
2018-01-03T16:22:04.833Z,986.71
2018-01-03T16:23:04.862Z,986.79
2018-01-03T16:24:57.848Z,986.83
2018-01-03T16:25:57.896Z,986.89
2018-01-03T16:27:50.898Z,986.85
2018-01-03T16:28:50.932Z,986.87
2018-01-03T16:30:43.936Z,986.85
2018-01-03T16:31:43.970Z,986.87
2018-01-03T16:33:36.954Z,986.98
2018-01-03T16:34:37.018Z,986.96
2018-01-03T16:36:30.009Z,987.07
2018-01-03T16:37:30.193Z,987.01
2018-01-03T16:39:23.028Z,987.08
2018-01-03T16:40:23.077Z,987.02
2018-01-03T16:42:16.082Z,987.08
2018-01-03T16:43:16.409Z,987.16
2018-01-03T16:45:09.115Z,987.12
2018-01-03T16:46:09.154Z,987.15
2018-01-03T16:48:02.153Z,987.01
2018-01-03T16:49:02.188Z,987.28
2018-01-03T16:50:55.166Z,987.17
2018-01-03T16:51:55.224Z,987.12
2018-01-03T16:53:48.230Z,987.30
2018-01-03T16:54:48.257Z,987.31
2018-01-03T16:56:41.247Z,987.29
2018-01-03T16:57:41.301Z,987.23
2018-01-03T16:59:34.303Z,987.21
2018-01-03T17:00:34.342Z,987.11
2018-01-03T17:02:27.346Z,987.17
2018-01-03T17:03:27.378Z,987.26
2018-01-03T17:05:20.355Z,987.25
2018-01-03T17:06:20.416Z,987.23
2018-01-03T17:08:13.422Z,987.19
2018-01-03T17:09:13.454Z,987.26
2018-01-03T17:11:06.437Z,987.20
2018-01-03T17:12:06.494Z,987.18
2018-01-03T17:13:59.495Z,987.28
2018-01-03T17:14:59.530Z,987.22
2018-01-03T17:16:53.033Z,987.17
2018-01-03T17:17:53.085Z,987.17
2018-01-03T17:19:46.090Z,987.08
2018-01-03T17:20:46.123Z,987.24
2018-01-03T17:22:39.149Z,987.18
2018-01-03T17:23:39.181Z,987.19
2018-01-03T17:25:32.172Z,987.24
2018-01-03T17:26:32.219Z,987.31
2018-01-03T17:28:25.220Z,987.28
2018-01-03T17:29:25.257Z,987.09
2018-01-03T17:31:18.243Z,987.35
2018-01-03T17:32:18.298Z,987.47
2018-01-03T17:34:11.299Z,987.38
2018-01-03T17:35:11.333Z,987.51
2018-01-03T17:37:04.313Z,987.47
2018-01-03T17:38:04.368Z,987.51
2018-01-03T17:39:57.368Z,987.58
2018-01-03T17:40:57.403Z,987.56
2018-01-03T17:42:50.392Z,987.59
2018-01-03T17:43:50.439Z,987.57
2018-01-03T17:45:43.445Z,987.60
2018-01-03T17:46:43.484Z,987.68
2018-01-03T17:48:36.971Z,987.57
2018-01-03T17:49:37.029Z,987.75
2018-01-03T17:51:30.032Z,987.75
2018-01-03T17:52:30.069Z,987.68
2018-01-03T17:54:23.558Z,987.84
2018-01-03T17:55:23.616Z,987.84
2018-01-03T17:57:17.122Z,987.80
2018-01-03T17:58:17.154Z,987.76
2018-01-03T18:00:10.168Z,987.68