createdAt,value
2019-05-23T00:01:20.489Z,8.57
2019-05-23T00:04:01.533Z,8.54
2019-05-23T00:06:42.247Z,8.53
2019-05-23T00:09:15.737Z,8.49
2019-05-23T00:11:57.106Z,8.47
2019-05-23T00:14:38.027Z,8.48
2019-05-23T00:17:14.861Z,8.46
2019-05-23T00:19:50.357Z,8.46
2019-05-23T00:22:25.103Z,8.45
2019-05-23T00:24:59.045Z,8.44
2019-05-23T00:27:32.708Z,8.42
2019-05-23T00:30:11.887Z,8.38
2019-05-23T00:32:46.995Z,8.37
2019-05-23T00:35:20.973Z,8.34
2019-05-23T00:37:55.754Z,8.35
2019-05-23T00:40:30.615Z,8.36
2019-05-23T00:43:04.155Z,8.34
2019-05-23T00:45:37.971Z,8.32
2019-05-23T00:48:12.354Z,8.35
2019-05-23T00:50:46.346Z,8.36
2019-05-23T00:53:19.921Z,8.38
2019-05-23T00:55:53.979Z,8.36
2019-05-23T00:58:28.177Z,8.37
2019-05-23T01:01:03.117Z,8.37
2019-05-23T01:03:37.244Z,8.36
2019-05-23T01:06:11.330Z,8.35
2019-05-23T01:08:46.445Z,8.34
2019-05-23T01:11:21.407Z,8.33
2019-05-23T01:13:56.277Z,8.32
2019-05-23T01:16:31.993Z,8.33
2019-05-23T01:19:07.488Z,8.33
2019-05-23T01:22:00.582Z,8.31
2019-05-23T01:24:35.945Z,8.30
2019-05-23T01:27:10.393Z,8.28
2019-05-23T01:29:49.599Z,8.23
2019-05-23T01:32:22.874Z,8.20
2019-05-23T01:34:56.868Z,8.15
2019-05-23T01:37:31.422Z,8.13
2019-05-23T01:40:07.634Z,8.08
2019-05-23T01:42:42.890Z,8.04
2019-05-23T01:45:17.685Z,8.01
2019-05-23T01:47:52.122Z,7.99
2019-05-23T01:50:26.606Z,7.98
2019-05-23T01:53:00.467Z,7.94
2019-05-23T01:55:34.332Z,7.90
2019-05-23T01:58:08.902Z,7.86
2019-05-23T02:00:43.128Z,7.85
2019-05-23T02:03:16.760Z,7.83
2019-05-23T02:05:50.674Z,7.80
2019-05-23T02:08:24.331Z,7.81
2019-05-23T02:10:58.186Z,7.79
2019-05-23T02:13:32.593Z,7.76
2019-05-23T02:16:06.195Z,7.72
2019-05-23T02:18:39.778Z,7.66
2019-05-23T02:21:15.927Z,7.62
2019-05-23T02:23:49.498Z,7.60
2019-05-23T02:26:24.383Z,7.59
2019-05-23T02:28:59.014Z,7.56
2019-05-23T02:31:32.855Z,7.54
2019-05-23T02:34:06.511Z,7.51
2019-05-23T02:36:40.058Z,7.46
2019-05-23T02:39:31.469Z,7.40
2019-05-23T02:42:22.154Z,7.36
2019-05-23T02:44:56.876Z,7.34
2019-05-23T02:47:34.932Z,7.33
2019-05-23T02:50:13.278Z,7.30
2019-05-23T02:52:52.368Z,7.26
2019-05-23T02:55:35.286Z,7.23
2019-05-23T02:58:20.776Z,7.20
2019-05-23T03:01:04.662Z,7.17
2019-05-23T03:03:39.600Z,7.13
2019-05-23T03:06:15.038Z,7.10
2019-05-23T03:08:49.194Z,7.07
2019-05-23T03:11:28.968Z,7.04
2019-05-23T03:14:04.566Z,7.02
2019-05-23T03:16:41.112Z,6.99
2019-05-23T03:19:23.995Z,6.97
2019-05-23T03:22:01.160Z,6.95
2019-05-23T03:24:35.374Z,6.97
2019-05-23T03:27:10.662Z,6.99
2019-05-23T03:29:44.948Z,7.00
2019-05-23T03:32:39.406Z,7.01
2019-05-23T03:35:31.438Z,7.03
2019-05-23T03:38:06.916Z,7.07
2019-05-23T03:40:46.411Z,7.13
2019-05-23T03:43:20.725Z,7.18
2019-05-23T03:46:04.192Z,7.21
2019-05-23T03:48:38.613Z,7.26
2019-05-23T03:51:12.240Z,7.27
2019-05-23T03:53:47.640Z,7.30
2019-05-23T03:56:23.029Z,7.37
2019-05-23T03:58:58.567Z,7.41
2019-05-23T04:01:47.218Z,7.44
2019-05-23T04:04:10.206Z,7.51
2019-05-23T04:06:45.649Z,7.58
2019-05-23T04:09:19.505Z,7.64
2019-05-23T04:11:53.593Z,7.69
2019-05-23T04:14:27.830Z,7.77
2019-05-23T04:17:02.379Z,7.82
2019-05-23T04:19:36.149Z,7.93
2019-05-23T04:22:10.066Z,8.04
2019-05-23T04:24:43.906Z,8.08
2019-05-23T04:27:17.735Z,8.12
2019-05-23T04:29:51.575Z,8.18
2019-05-23T04:32:25.614Z,8.23
2019-05-23T04:34:59.358Z,8.34
2019-05-23T04:37:32.871Z,8.45
2019-05-23T04:40:10.244Z,8.58
2019-05-23T04:42:43.745Z,8.70
2019-05-23T04:45:17.817Z,8.86
2019-05-23T04:47:51.521Z,8.99
2019-05-23T04:50:25.844Z,9.13
2019-05-23T04:53:00.421Z,9.25
2019-05-23T04:55:34.184Z,9.41
2019-05-23T04:58:07.928Z,9.55
2019-05-23T05:00:42.080Z,9.74
2019-05-23T05:03:18.255Z,9.84
2019-05-23T05:05:52.394Z,9.95
2019-05-23T05:08:25.892Z,10.04
2019-05-23T05:11:00.563Z,10.16
2019-05-23T05:13:34.505Z,10.28
2019-05-23T05:16:08.711Z,10.39
2019-05-23T05:18:42.263Z,10.57
2019-05-23T05:21:36.552Z,10.75
2019-05-23T05:24:10.266Z,10.89
2019-05-23T05:26:43.758Z,11.06
2019-05-23T05:29:17.476Z,11.16
2019-05-23T05:31:51.507Z,11.23
2019-05-23T05:34:25.166Z,11.36
2019-05-23T05:36:58.990Z,11.43
2019-05-23T05:39:33.144Z,11.48
2019-05-23T05:42:08.468Z,11.56
2019-05-23T05:44:42.788Z,11.62
2019-05-23T05:47:16.528Z,11.68
2019-05-23T05:49:50.864Z,11.78
2019-05-23T05:52:24.759Z,11.85
2019-05-23T05:55:00.906Z,11.92
2019-05-23T05:57:33.536Z,11.97
2019-05-23T06:00:12.938Z,12.00
2019-05-23T06:03:02.677Z,12.03
2019-05-23T06:05:33.022Z,12.04
2019-05-23T06:08:08.170Z,12.02
2019-05-23T06:10:43.384Z,12.06
2019-05-23T06:13:17.153Z,12.13
2019-05-23T06:15:52.440Z,12.22
2019-05-23T06:18:26.101Z,12.29
2019-05-23T06:21:00.247Z,12.36
2019-05-23T06:23:34.764Z,12.41
2019-05-23T06:26:08.474Z,12.51
2019-05-23T06:28:43.977Z,12.63
2019-05-23T06:31:18.064Z,12.78
2019-05-23T06:33:52.366Z,12.78
2019-05-23T06:36:26.114Z,12.93
2019-05-23T06:38:59.818Z,12.97
2019-05-23T06:41:33.318Z,13.06
2019-05-23T06:44:09.235Z,13.15
2019-05-23T06:46:43.148Z,13.29
2019-05-23T06:49:16.777Z,13.39
2019-05-23T06:51:50.385Z,13.50
2019-05-23T06:54:23.892Z,13.60
2019-05-23T06:56:57.435Z,13.67
2019-05-23T06:59:31.002Z,13.79
2019-05-23T07:02:04.606Z,13.93
2019-05-23T07:04:38.494Z,14.01
2019-05-23T07:07:12.290Z,14.07
2019-05-23T07:09:46.067Z,14.19
2019-05-23T07:12:19.906Z,14.30
2019-05-23T07:14:53.406Z,14.41
2019-05-23T07:17:27.355Z,14.56
2019-05-23T07:20:00.932Z,14.69
2019-05-23T07:22:34.966Z,14.86
2019-05-23T07:25:09.667Z,14.97
2019-05-23T07:27:43.886Z,15.07
2019-05-23T07:30:20.445Z,15.13
2019-05-23T07:32:54.916Z,15.15
2019-05-23T07:35:28.640Z,15.25
2019-05-23T07:38:02.569Z,15.40
2019-05-23T07:40:36.451Z,15.50
2019-05-23T07:43:10.567Z,15.50
2019-05-23T07:46:02.932Z,15.53
2019-05-23T07:48:36.713Z,15.62
2019-05-23T07:51:10.348Z,15.71
2019-05-23T07:53:49.487Z,15.80
2019-05-23T07:56:24.835Z,15.85
2019-05-23T07:58:58.939Z,15.87
2019-05-23T08:01:34.786Z,15.93
2019-05-23T08:04:21.524Z,16.04
2019-05-23T08:06:48.834Z,16.14
2019-05-23T08:09:21.229Z,16.25
2019-05-23T08:11:54.887Z,16.33
2019-05-23T08:14:28.427Z,16.40
2019-05-23T08:17:02.018Z,16.44
2019-05-23T08:19:49.103Z,16.52
2019-05-23T08:22:11.096Z,16.63
2019-05-23T08:24:44.717Z,16.72
2019-05-23T08:27:18.778Z,16.82
2019-05-23T08:29:52.484Z,16.89
2019-05-23T08:32:26.047Z,16.97
2019-05-23T08:35:00.649Z,17.08
2019-05-23T08:37:35.458Z,17.09
2019-05-23T08:40:10.337Z,17.13
2019-05-23T08:42:45.549Z,17.15
2019-05-23T08:45:20.229Z,17.22
2019-05-23T08:47:53.815Z,17.27
2019-05-23T08:50:28.794Z,17.38
2019-05-23T08:53:02.457Z,17.46
2019-05-23T08:55:37.177Z,17.46
2019-05-23T08:58:12.210Z,17.50
2019-05-23T09:00:45.747Z,17.57
2019-05-23T09:03:20.258Z,17.66
2019-05-23T09:05:54.637Z,17.76
2019-05-23T09:08:29.947Z,17.85
2019-05-23T09:11:03.608Z,17.91
2019-05-23T09:13:37.997Z,18.03
2019-05-23T09:16:12.105Z,18.07
2019-05-23T09:18:45.698Z,18.11
2019-05-23T09:21:19.308Z,18.16
2019-05-23T09:23:52.941Z,18.23
2019-05-23T09:26:27.264Z,18.27
2019-05-23T09:29:01.754Z,18.36
2019-05-23T09:31:35.630Z,18.37
2019-05-23T09:34:09.184Z,18.45
2019-05-23T09:36:43.029Z,18.55
2019-05-23T09:39:18.301Z,18.57
2019-05-23T09:41:51.801Z,18.60
2019-05-23T09:44:25.437Z,18.57
2019-05-23T09:46:58.999Z,18.61
2019-05-23T09:49:32.673Z,18.66
2019-05-23T09:52:08.023Z,18.73
2019-05-23T09:54:41.815Z,18.80
2019-05-23T09:57:15.724Z,18.89
2019-05-23T09:59:49.588Z,19.03
2019-05-23T10:02:23.427Z,19.21
2019-05-23T10:04:57.825Z,19.37
2019-05-23T10:07:31.738Z,19.46
2019-05-23T10:10:07.351Z,19.43
2019-05-23T10:12:40.890Z,19.35
2019-05-23T10:15:32.997Z,19.33
2019-05-23T10:18:08.437Z,19.36
2019-05-23T10:20:41.953Z,19.48
2019-05-23T10:23:15.920Z,19.51
2019-05-23T10:25:49.435Z,19.49
2019-05-23T10:28:22.988Z,19.60
2019-05-23T10:30:56.718Z,19.62
2019-05-23T10:33:30.544Z,19.63
2019-05-23T10:36:04.646Z,19.72
2019-05-23T10:38:38.268Z,19.81
2019-05-23T10:41:12.559Z,19.89
2019-05-23T10:43:46.372Z,19.85
2019-05-23T10:46:20.029Z,19.92
2019-05-23T10:48:53.770Z,20.05
2019-05-23T10:51:27.347Z,20.09
2019-05-23T10:54:01.158Z,20.07
2019-05-23T10:56:35.160Z,20.08
2019-05-23T10:59:08.643Z,20.15
2019-05-23T11:01:42.525Z,20.30
2019-05-23T11:04:16.126Z,20.43
2019-05-23T11:06:50.292Z,20.59
2019-05-23T11:09:37.255Z,20.74
2019-05-23T11:12:00.178Z,20.91
2019-05-23T11:14:34.011Z,21.04
2019-05-23T11:17:07.816Z,21.11
2019-05-23T11:19:41.951Z,21.13
2019-05-23T11:22:15.667Z,21.25
2019-05-23T11:24:49.330Z,21.38
2019-05-23T11:27:24.231Z,21.48
2019-05-23T11:29:57.833Z,21.44
2019-05-23T11:32:31.406Z,21.52
2019-05-23T11:35:05.849Z,21.61
2019-05-23T11:37:41.859Z,21.75
2019-05-23T11:40:16.296Z,21.85
2019-05-23T11:42:52.626Z,21.82
2019-05-23T11:45:27.239Z,21.64
2019-05-23T11:48:00.806Z,21.52
2019-05-23T11:50:34.305Z,21.59
2019-05-23T11:53:08.328Z,21.72
2019-05-23T11:55:41.962Z,21.91
2019-05-23T11:58:16.019Z,22.10
2019-05-23T12:01:20.539Z,22.30
2019-05-23T12:03:51.389Z,22.45
2019-05-23T12:06:26.949Z,22.49
2019-05-23T12:09:01.249Z,22.50
2019-05-23T12:11:41.395Z,22.47
2019-05-23T12:14:11.660Z,22.47
2019-05-23T12:16:45.476Z,22.47
2019-05-23T12:19:19.352Z,22.48
2019-05-23T12:21:52.968Z,22.45
2019-05-23T12:24:26.919Z,22.36
2019-05-23T12:27:00.484Z,22.34
2019-05-23T12:29:35.411Z,22.46
2019-05-23T12:32:10.583Z,22.68
2019-05-23T12:34:44.300Z,22.89
2019-05-23T12:37:20.061Z,23.04
2019-05-23T12:39:55.288Z,23.22
2019-05-23T12:42:28.747Z,23.38
2019-05-23T12:45:02.377Z,23.43
2019-05-23T12:47:40.516Z,23.53
2019-05-23T12:50:22.105Z,23.75
2019-05-23T12:52:55.598Z,24.07
2019-05-23T12:55:29.145Z,24.20
2019-05-23T12:58:02.817Z,24.20
2019-05-23T13:00:40.554Z,24.09
2019-05-23T13:03:15.647Z,24.04
2019-05-23T13:05:49.463Z,23.88
2019-05-23T13:08:23.446Z,23.60
2019-05-23T13:10:57.023Z,23.34
2019-05-23T13:13:31.059Z,23.24
2019-05-23T13:16:04.877Z,23.32
2019-05-23T13:18:38.421Z,23.46
2019-05-23T13:21:12.357Z,23.74
2019-05-23T13:23:45.907Z,24.09
2019-05-23T13:26:19.702Z,24.31
2019-05-23T13:28:53.189Z,24.49
2019-05-23T13:31:26.838Z,24.48
2019-05-23T13:34:00.390Z,24.25
2019-05-23T13:36:34.206Z,24.03
2019-05-23T13:39:08.841Z,23.91
2019-05-23T13:41:42.335Z,23.81
2019-05-23T13:44:32.814Z,23.67
2019-05-23T13:46:51.663Z,23.72
2019-05-23T13:49:25.718Z,23.80
2019-05-23T13:51:59.315Z,23.94
2019-05-23T13:54:36.175Z,24.18
2019-05-23T13:57:09.595Z,24.26
2019-05-23T13:59:43.182Z,24.23
2019-05-23T14:02:16.952Z,24.17
2019-05-23T14:04:51.029Z,24.20
2019-05-23T14:07:26.855Z,24.26
2019-05-23T14:10:00.579Z,24.37
2019-05-23T14:12:34.144Z,24.46
2019-05-23T14:15:10.354Z,24.61
2019-05-23T14:17:44.891Z,24.66
2019-05-23T14:20:21.212Z,24.78
2019-05-23T14:23:02.363Z,24.89
2019-05-23T14:25:35.748Z,24.97
2019-05-23T14:28:09.824Z,24.97
2019-05-23T14:30:45.119Z,25.00
2019-05-23T14:33:20.442Z,24.90
2019-05-23T14:35:55.902Z,24.87
2019-05-23T14:38:31.586Z,24.93
2019-05-23T14:41:05.370Z,25.00
2019-05-23T14:43:39.790Z,24.97
2019-05-23T14:46:14.953Z,24.88
2019-05-23T14:49:08.255Z,24.74
2019-05-23T14:51:46.189Z,24.64
2019-05-23T14:54:21.554Z,24.52
2019-05-23T14:56:55.951Z,24.47
2019-05-23T14:59:29.907Z,24.59
2019-05-23T15:02:05.168Z,24.64
2019-05-23T15:04:38.849Z,24.84
2019-05-23T15:07:12.541Z,25.26
2019-05-23T15:09:46.047Z,25.71
2019-05-23T15:12:19.744Z,26.02
2019-05-23T15:14:53.330Z,26.11
2019-05-23T15:17:26.914Z,26.15
2019-05-23T15:20:00.465Z,26.08
2019-05-23T15:22:34.112Z,26.07
2019-05-23T15:25:07.935Z,25.69
2019-05-23T15:27:41.647Z,25.27
2019-05-23T15:30:15.559Z,25.10
2019-05-23T15:32:49.142Z,25.13
2019-05-23T15:35:22.733Z,25.19
2019-05-23T15:37:56.305Z,25.30
2019-05-23T15:40:30.110Z,25.18
2019-05-23T15:43:03.969Z,24.93
2019-05-23T15:45:38.087Z,24.82
2019-05-23T15:48:12.038Z,24.72
2019-05-23T15:50:47.388Z,24.58
2019-05-23T15:53:39.228Z,24.51
2019-05-23T15:56:27.955Z,24.36
2019-05-23T15:59:13.202Z,24.20
2019-05-23T16:02:06.865Z,23.98
2019-05-23T16:04:41.090Z,23.84
2019-05-23T16:07:14.999Z,23.88
2019-05-23T16:09:48.880Z,23.98
2019-05-23T16:12:22.959Z,24.02
2019-05-23T16:14:56.563Z,23.91
2019-05-23T16:17:30.035Z,23.77
2019-05-23T16:20:04.281Z,23.63
2019-05-23T16:22:39.046Z,23.49
2019-05-23T16:25:17.182Z,23.33
2019-05-23T16:27:51.413Z,23.41
2019-05-23T16:30:25.510Z,23.67
2019-05-23T16:32:59.038Z,23.99
2019-05-23T16:35:32.910Z,24.18
2019-05-23T16:38:06.470Z,24.24
2019-05-23T16:40:40.094Z,24.31
2019-05-23T16:43:13.851Z,24.52
2019-05-23T16:45:47.412Z,24.51
2019-05-23T16:48:21.015Z,24.29
2019-05-23T16:50:54.516Z,24.10
2019-05-23T16:53:28.833Z,23.91
2019-05-23T16:56:07.600Z,23.81
2019-05-23T16:58:48.804Z,23.66
2019-05-23T17:01:54.757Z,23.51
2019-05-23T17:04:16.780Z,23.44
2019-05-23T17:07:08.505Z,23.35
2019-05-23T17:10:08.465Z,23.21
2019-05-23T17:12:41.632Z,23.26
2019-05-23T17:15:19.018Z,23.42
2019-05-23T17:18:09.240Z,23.51
2019-05-23T17:20:50.991Z,23.59
2019-05-23T17:23:26.233Z,23.69
2019-05-23T17:26:19.436Z,23.69
2019-05-23T17:28:56.962Z,23.72
2019-05-23T17:31:35.034Z,23.79
2019-05-23T17:34:08.619Z,23.89
2019-05-23T17:36:42.234Z,24.06
2019-05-23T17:39:16.930Z,24.28
2019-05-23T17:41:50.540Z,24.45
2019-05-23T17:44:24.042Z,24.52
2019-05-23T17:46:57.514Z,24.53
2019-05-23T17:49:31.114Z,24.52
2019-05-23T17:52:05.031Z,24.47
2019-05-23T17:54:38.715Z,24.28
2019-05-23T17:57:12.598Z,23.96
2019-05-23T17:59:46.147Z,23.58
2019-05-23T18:02:20.650Z,23.26
2019-05-23T18:04:54.975Z,23.03
2019-05-23T18:07:28.575Z,22.84
2019-05-23T18:10:02.949Z,22.73
2019-05-23T18:12:36.633Z,22.67
2019-05-23T18:15:12.711Z,22.54
2019-05-23T18:17:47.125Z,22.37
2019-05-23T18:20:21.163Z,22.25
2019-05-23T18:22:54.699Z,22.15
2019-05-23T18:25:30.069Z,22.02
2019-05-23T18:28:04.743Z,21.89
2019-05-23T18:30:49.847Z,21.78
2019-05-23T18:33:24.343Z,21.65
2019-05-23T18:35:58.980Z,21.54
2019-05-23T18:38:33.296Z,21.43
2019-05-23T18:41:09.130Z,21.33
2019-05-23T18:43:43.252Z,21.25
2019-05-23T18:46:18.537Z,21.16
2019-05-23T18:49:01.835Z,21.05
2019-05-23T18:51:35.539Z,20.93
2019-05-23T18:54:15.174Z,20.81
2019-05-23T18:56:48.679Z,20.70
2019-05-23T18:59:22.401Z,20.55
2019-05-23T19:01:56.156Z,20.43
2019-05-23T19:04:31.444Z,20.32
2019-05-23T19:07:05.760Z,20.21
2019-05-23T19:09:39.866Z,20.11
2019-05-23T19:12:13.721Z,20.00
2019-05-23T19:14:47.325Z,19.92
2019-05-23T19:17:21.427Z,19.81
2019-05-23T19:19:55.031Z,19.71
2019-05-23T19:22:29.418Z,19.58
2019-05-23T19:25:03.074Z,19.44
2019-05-23T19:27:37.004Z,19.31
2019-05-23T19:30:11.891Z,19.19
2019-05-23T19:32:45.413Z,19.06
2019-05-23T19:35:20.391Z,18.92
2019-05-23T19:37:53.964Z,18.77
2019-05-23T19:40:27.801Z,18.63
2019-05-23T19:43:01.721Z,18.49
2019-05-23T19:45:36.101Z,18.35
2019-05-23T19:48:10.459Z,18.22
2019-05-23T19:50:44.473Z,18.07
2019-05-23T19:53:18.065Z,17.94
2019-05-23T19:55:52.274Z,17.82
2019-05-23T19:58:26.208Z,17.71
2019-05-23T20:01:00.262Z,17.60
2019-05-23T20:06:06.375Z,17.41
2019-05-23T20:08:40.384Z,17.28
2019-05-23T20:11:13.920Z,17.16
2019-05-23T20:13:47.611Z,17.04
2019-05-23T20:16:21.224Z,16.93
2019-05-23T20:18:55.039Z,16.81
2019-05-23T20:21:28.588Z,16.70
2019-05-23T20:24:02.147Z,16.60
2019-05-23T20:26:35.842Z,16.52
2019-05-23T20:29:09.439Z,16.45
2019-05-23T20:31:42.897Z,16.38
2019-05-23T20:34:16.451Z,16.30
2019-05-23T20:36:50.000Z,16.23
2019-05-23T20:39:23.668Z,16.13
2019-05-23T20:42:10.368Z,16.04
2019-05-23T20:44:32.581Z,15.96
2019-05-23T20:47:06.862Z,15.86
2019-05-23T20:49:40.440Z,15.77
2019-05-23T20:52:14.355Z,15.68
2019-05-23T20:54:47.862Z,15.60
2019-05-23T20:57:21.503Z,15.53
2019-05-23T20:59:55.267Z,15.46
2019-05-23T21:02:30.356Z,15.41
2019-05-23T21:05:05.272Z,15.35
2019-05-23T21:07:38.749Z,15.33
2019-05-23T21:10:15.281Z,15.27
2019-05-23T21:12:48.840Z,15.23
2019-05-23T21:15:22.384Z,15.20
2019-05-23T21:17:55.862Z,15.16
2019-05-23T21:20:29.555Z,15.10
2019-05-23T21:23:03.261Z,15.05
2019-05-23T21:25:38.639Z,15.01
2019-05-23T21:28:12.226Z,14.97
2019-05-23T21:30:45.729Z,14.94
2019-05-23T21:33:19.260Z,14.89
2019-05-23T21:35:52.928Z,14.86
2019-05-23T21:38:27.208Z,14.82
2019-05-23T21:41:03.344Z,14.78
2019-05-23T21:43:36.120Z,14.74
2019-05-23T21:46:09.794Z,14.71
2019-05-23T21:48:43.326Z,14.69
2019-05-23T21:51:16.907Z,14.64
2019-05-23T21:53:50.455Z,14.61
2019-05-23T21:56:23.944Z,14.59
2019-05-23T21:58:57.498Z,14.57
2019-05-23T22:01:32.975Z,14.53
2019-05-23T22:04:20.294Z,14.52
2019-05-23T22:06:56.068Z,14.49
2019-05-23T22:09:29.598Z,14.45
2019-05-23T22:12:03.786Z,14.40
2019-05-23T22:14:37.800Z,14.36
2019-05-23T22:17:11.605Z,14.32
2019-05-23T22:19:45.303Z,14.28
2019-05-23T22:22:19.113Z,14.21
2019-05-23T22:24:52.870Z,14.18
2019-05-23T22:27:26.706Z,14.15
2019-05-23T22:30:00.440Z,14.13
2019-05-23T22:32:35.142Z,14.12
2019-05-23T22:35:10.486Z,14.09
2019-05-23T22:37:43.993Z,14.07
2019-05-23T22:40:17.785Z,14.05
2019-05-23T22:42:51.341Z,14.03
2019-05-23T22:45:26.569Z,14.01
2019-05-23T22:48:00.141Z,13.97
2019-05-23T22:50:33.685Z,13.94
2019-05-23T22:53:07.317Z,13.92
2019-05-23T22:55:40.965Z,13.88
2019-05-23T22:58:14.639Z,13.83
2019-05-23T23:00:49.158Z,13.79
2019-05-23T23:03:22.780Z,13.75
2019-05-23T23:05:56.315Z,13.71
2019-05-23T23:08:30.490Z,13.69
2019-05-23T23:11:04.095Z,13.67
2019-05-23T23:13:39.224Z,13.63
2019-05-23T23:16:13.336Z,13.61
2019-05-23T23:18:47.427Z,13.60
2019-05-23T23:21:20.976Z,13.65
2019-05-23T23:23:54.445Z,13.70
2019-05-23T23:26:27.979Z,13.74
2019-05-23T23:29:01.630Z,13.80
2019-05-23T23:31:35.301Z,13.83
2019-05-23T23:34:08.869Z,13.85
2019-05-23T23:36:42.431Z,13.83
2019-05-23T23:39:16.329Z,13.85
2019-05-23T23:41:49.957Z,13.86
2019-05-23T23:44:25.216Z,13.85
2019-05-23T23:47:16.564Z,13.84
2019-05-23T23:50:08.013Z,13.78
2019-05-23T23:52:59.336Z,13.72
2019-05-23T23:55:50.740Z,13.63
2019-05-23T23:58:23.543Z,13.53
