createdAt,value
2023-04-02T00:02:20.554Z,101139.00
2023-04-02T00:05:16.123Z,101144.00
2023-04-02T00:07:44.656Z,101146.00
2023-04-02T00:10:26.834Z,101146.00
2023-04-02T00:13:26.169Z,101155.00
2023-04-02T00:15:57.655Z,101157.00
2023-04-02T00:18:25.878Z,101159.00
2023-04-02T00:20:56.018Z,101168.00
2023-04-02T00:23:22.979Z,101172.00
2023-04-02T00:25:49.922Z,101177.00
2023-04-02T00:28:19.868Z,101181.00
2023-04-02T00:30:48.533Z,101179.00
2023-04-02T00:33:17.887Z,101191.00
2023-04-02T00:35:44.961Z,101186.00
2023-04-02T00:38:19.984Z,101195.00
2023-04-02T00:40:47.257Z,101204.00
2023-04-02T00:43:16.677Z,101206.00
2023-04-02T00:45:50.754Z,101210.00
2023-04-02T00:48:41.579Z,101219.00
2023-04-02T00:51:23.128Z,101226.00
2023-04-02T00:53:51.477Z,101223.00
2023-04-02T00:56:31.570Z,101226.00
2023-04-02T00:58:58.604Z,101235.00
2023-04-02T01:01:28.695Z,101221.00
2023-04-02T01:04:00.198Z,101225.00
2023-04-02T01:06:34.200Z,101237.00
2023-04-02T01:09:06.869Z,101237.00
2023-04-02T01:12:05.120Z,101249.00
2023-04-02T01:14:54.672Z,101253.00
2023-04-02T01:17:54.362Z,101258.00
2023-04-02T01:20:39.658Z,101263.00
2023-04-02T01:23:11.641Z,101261.00
2023-04-02T01:25:38.474Z,101267.00
2023-04-02T01:28:14.711Z,101265.00
2023-04-02T01:30:45.125Z,101273.00
2023-04-02T01:33:12.090Z,101279.00
2023-04-02T01:35:41.632Z,101278.00
2023-04-02T01:38:13.894Z,101290.00
2023-04-02T01:40:51.764Z,101291.00
2023-04-02T01:43:26.388Z,101295.00
2023-04-02T01:45:53.326Z,101299.00
2023-04-02T01:48:27.402Z,101303.00
2023-04-02T01:50:55.582Z,101310.00
2023-04-02T01:53:24.826Z,101309.00
2023-04-02T01:55:57.468Z,101315.00
2023-04-02T01:58:27.139Z,101327.00
2023-04-02T02:01:12.286Z,101324.00
2023-04-02T02:03:41.433Z,101339.00
2023-04-02T02:06:12.092Z,101331.00
2023-04-02T02:08:44.794Z,101336.00
2023-04-02T02:11:18.411Z,101346.00
2023-04-02T02:13:47.132Z,101355.00
2023-04-02T02:16:17.771Z,101356.00
2023-04-02T02:18:49.461Z,101356.00
2023-04-02T02:21:50.495Z,101363.00
2023-04-02T02:24:37.738Z,101369.00
2023-04-02T02:27:13.800Z,101381.00
2023-04-02T02:29:42.519Z,101379.00
2023-04-02T02:32:11.274Z,101389.00
2023-04-02T02:34:42.226Z,101389.00
2023-04-02T02:37:23.886Z,101389.00
2023-04-02T02:39:56.781Z,101400.00
2023-04-02T02:42:28.170Z,101403.00
2023-04-02T02:44:56.599Z,101410.00
2023-04-02T02:47:26.500Z,101426.00
2023-04-02T02:49:58.225Z,101422.00
2023-04-02T02:52:32.227Z,101429.00
2023-04-02T02:55:11.983Z,101438.00
2023-04-02T02:57:44.225Z,101438.00
2023-04-02T03:00:11.776Z,101440.00
2023-04-02T03:02:40.512Z,101447.00
2023-04-02T03:05:07.782Z,101448.00
2023-04-02T03:07:34.801Z,101452.00
2023-04-02T03:10:17.974Z,101458.00
2023-04-02T03:12:59.226Z,101461.00
2023-04-02T03:15:33.527Z,101465.00
2023-04-02T03:18:04.655Z,101472.00
2023-04-02T03:20:39.777Z,101475.00
2023-04-02T03:23:18.404Z,101488.00
2023-04-02T03:26:00.170Z,101488.00
2023-04-02T03:28:31.233Z,101496.00
2023-04-02T03:31:11.294Z,101502.00
2023-04-02T03:33:42.481Z,101512.00
2023-04-02T03:36:28.760Z,101506.00
2023-04-02T03:39:15.061Z,101518.00
2023-04-02T03:41:50.706Z,101513.00
2023-04-02T03:44:42.927Z,101528.00
2023-04-02T03:47:15.211Z,101537.00
2023-04-02T03:49:58.756Z,101541.00
2023-04-02T03:52:27.551Z,101549.00
2023-04-02T03:54:59.234Z,101557.00
2023-04-02T03:57:37.725Z,101555.00
2023-04-02T04:00:14.420Z,101566.00
2023-04-02T04:02:44.638Z,101570.00
2023-04-02T04:05:30.867Z,101569.00
2023-04-02T04:08:12.744Z,101574.00
2023-04-02T04:10:40.690Z,101580.00
2023-04-02T04:13:13.484Z,101588.00
2023-04-02T04:15:51.513Z,101597.00
2023-04-02T04:18:42.054Z,101600.00
2023-04-02T04:21:38.254Z,101602.00
2023-04-02T04:24:07.814Z,101605.00
2023-04-02T04:26:49.448Z,101623.00
2023-04-02T04:29:33.781Z,101628.00
2023-04-02T04:32:18.193Z,101633.00
2023-04-02T04:34:51.578Z,101632.00
2023-04-02T04:37:21.792Z,101646.00
2023-04-02T04:39:58.188Z,101641.00
2023-04-02T04:42:32.135Z,101642.00
2023-04-02T04:45:00.934Z,101651.00
2023-04-02T04:47:35.270Z,101655.00
2023-04-02T04:50:24.031Z,101673.00
2023-04-02T04:52:50.946Z,101681.00
2023-04-02T04:55:29.026Z,101671.00
2023-04-02T04:57:59.309Z,101689.00
2023-04-02T05:01:01.562Z,101694.00
2023-04-02T05:03:36.172Z,101705.00
2023-04-02T05:06:11.638Z,101706.00
2023-04-02T05:08:42.545Z,101707.00
2023-04-02T05:11:30.682Z,101731.00
2023-04-02T05:14:04.438Z,101721.00
2023-04-02T05:16:40.741Z,101729.00
2023-04-02T05:19:12.640Z,101737.00
2023-04-02T05:21:48.623Z,101744.00
2023-04-02T05:24:43.385Z,101758.00
2023-04-02T05:27:18.970Z,101766.00
2023-04-02T05:29:50.269Z,101767.00
2023-04-02T05:32:21.020Z,101773.00
2023-04-02T05:34:52.693Z,101788.00
2023-04-02T05:37:21.546Z,101796.00
2023-04-02T05:39:57.074Z,101800.00
2023-04-02T05:42:27.732Z,101804.00
2023-04-02T05:45:19.483Z,101812.00
2023-04-02T05:47:48.714Z,101811.00
2023-04-02T05:50:27.251Z,101820.00
2023-04-02T05:52:59.214Z,101831.00
2023-04-02T05:55:34.484Z,101838.00
2023-04-02T05:58:34.422Z,101836.00
2023-04-02T06:01:15.308Z,101843.00
2023-04-02T06:04:01.233Z,101850.00
2023-04-02T06:06:41.828Z,101846.00
2023-04-02T06:09:39.843Z,101858.00
2023-04-02T06:12:22.743Z,101861.00
2023-04-02T06:14:49.706Z,101876.00
2023-04-02T06:17:18.968Z,101885.00
2023-04-02T06:19:47.732Z,101885.00
2023-04-02T06:22:44.158Z,101893.00
2023-04-02T06:25:29.722Z,101892.00
2023-04-02T06:27:58.273Z,101914.00
2023-04-02T06:30:35.898Z,101899.00
2023-04-02T06:33:03.676Z,101910.00
2023-04-02T06:35:30.877Z,101914.00
2023-04-02T06:38:01.457Z,101905.00
2023-04-02T06:40:45.464Z,101914.00
2023-04-02T06:43:38.483Z,101932.00
2023-04-02T06:46:10.233Z,101923.00
2023-04-02T06:48:37.829Z,101936.00
2023-04-02T06:51:08.546Z,101941.00
2023-04-02T06:53:44.698Z,101943.00
2023-04-02T06:56:38.163Z,101954.00
2023-04-02T06:59:07.451Z,101964.00
2023-04-02T07:01:38.470Z,101966.00
2023-04-02T07:04:05.843Z,101973.00
2023-04-02T07:06:32.862Z,101985.00
2023-04-02T07:08:59.901Z,101980.00
2023-04-02T07:11:27.101Z,101994.00
2023-04-02T07:13:54.110Z,101998.00
2023-04-02T07:16:25.366Z,101990.00
2023-04-02T07:18:55.252Z,102011.00
2023-04-02T07:21:22.500Z,102012.00
2023-04-02T07:23:49.521Z,102016.00
2023-04-02T07:26:20.208Z,102022.00
2023-04-02T07:28:47.147Z,102018.00
2023-04-02T07:31:24.228Z,102025.00
2023-04-02T07:33:53.169Z,102035.00
2023-04-02T07:36:22.244Z,102036.00
2023-04-02T07:38:49.647Z,102049.00
2023-04-02T07:41:17.159Z,102052.00
2023-04-02T07:43:44.114Z,102052.00
2023-04-02T07:46:14.017Z,102053.00
2023-04-02T07:48:40.968Z,102061.00
2023-04-02T07:51:24.840Z,102057.00
2023-04-02T07:53:55.539Z,102064.00
2023-04-02T07:56:24.533Z,102068.00
2023-04-02T07:58:51.753Z,102071.00
2023-04-02T08:01:24.319Z,102075.00
2023-04-02T08:03:54.283Z,102077.00
2023-04-02T08:06:22.561Z,102081.00
2023-04-02T08:08:50.372Z,102082.00
2023-04-02T08:11:19.953Z,102088.00
2023-04-02T08:13:47.239Z,102084.00
2023-04-02T08:16:14.501Z,102095.00
2023-04-02T08:18:41.476Z,102095.00
2023-04-02T08:21:10.022Z,102099.00
2023-04-02T08:23:37.501Z,102105.00
2023-04-02T08:26:05.710Z,102110.00
2023-04-02T08:28:32.722Z,102121.00
2023-04-02T08:30:59.724Z,102117.00
2023-04-02T08:33:26.994Z,102129.00
2023-04-02T08:35:53.992Z,102128.00
2023-04-02T08:38:21.875Z,102147.00
2023-04-02T08:40:51.345Z,102140.00
2023-04-02T08:43:41.859Z,102147.00
2023-04-02T08:46:21.517Z,102153.00
2023-04-02T08:48:52.893Z,102148.00
2023-04-02T08:51:24.146Z,102146.00
2023-04-02T08:53:53.124Z,102154.00
2023-04-02T08:56:27.494Z,102163.00
2023-04-02T08:58:57.036Z,102168.00
2023-04-02T09:01:46.743Z,102178.00
2023-04-02T09:04:16.013Z,102186.00
2023-04-02T09:06:43.875Z,102186.00
2023-04-02T09:09:12.830Z,102180.00
2023-04-02T09:11:39.724Z,102198.00
2023-04-02T09:14:14.228Z,102195.00
2023-04-02T09:16:45.298Z,102192.00
2023-04-02T09:19:39.071Z,102204.00
2023-04-02T09:22:11.873Z,102205.00
2023-04-02T09:24:38.868Z,102214.00
2023-04-02T09:27:17.362Z,102219.00
2023-04-02T09:29:45.846Z,102213.00
2023-04-02T09:32:30.876Z,102229.00
2023-04-02T09:35:18.406Z,102226.00
2023-04-02T09:38:10.342Z,102222.00
2023-04-02T09:41:01.987Z,102241.00
2023-04-02T09:43:37.103Z,102226.00
2023-04-02T09:46:24.377Z,102228.00
2023-04-02T09:49:00.867Z,102239.00
2023-04-02T09:51:38.169Z,102241.00
2023-04-02T09:54:10.023Z,102233.00
2023-04-02T09:56:38.514Z,102239.00
2023-04-02T09:59:18.275Z,102249.00
2023-04-02T10:01:45.842Z,102247.00
2023-04-02T10:04:36.795Z,102255.00
2023-04-02T10:07:06.314Z,102263.00
2023-04-02T10:09:36.313Z,102264.00
2023-04-02T10:12:06.802Z,102265.00
2023-04-02T10:14:39.049Z,102276.00
2023-04-02T10:17:14.966Z,102277.00
2023-04-02T10:19:54.723Z,102275.00
2023-04-02T10:22:22.920Z,102281.00
2023-04-02T10:24:51.093Z,102302.00
2023-04-02T10:27:25.537Z,102288.00
2023-04-02T10:30:07.717Z,102286.00
2023-04-02T10:32:57.938Z,102289.00
2023-04-02T10:35:27.903Z,102289.00
2023-04-02T10:38:01.127Z,102293.00
2023-04-02T10:40:36.945Z,102295.00
2023-04-02T10:43:33.936Z,102303.00
2023-04-02T10:46:09.040Z,102294.00
2023-04-02T10:49:10.062Z,102308.00
2023-04-02T10:51:55.617Z,102317.00
2023-04-02T10:54:37.045Z,102323.00
2023-04-02T10:57:09.163Z,102319.00
2023-04-02T10:59:41.684Z,102319.00
2023-04-02T11:02:24.810Z,102314.00
2023-04-02T11:04:54.855Z,102338.00
2023-04-02T11:07:27.053Z,102330.00
2023-04-02T11:09:57.259Z,102327.00
2023-04-02T11:12:50.898Z,102327.00
2023-04-02T11:15:19.284Z,102330.00
2023-04-02T11:17:46.627Z,102360.00
2023-04-02T11:20:45.794Z,102348.00
2023-04-02T11:23:14.233Z,102348.00
2023-04-02T11:25:42.587Z,102345.00
2023-04-02T11:28:30.357Z,102352.00
2023-04-02T11:30:57.924Z,102345.00
2023-04-02T11:33:38.189Z,102353.00
2023-04-02T11:36:44.761Z,102353.00
2023-04-02T11:39:17.361Z,102357.00
2023-04-02T11:42:01.285Z,102357.00
2023-04-02T11:44:28.348Z,102369.00
2023-04-02T11:47:30.413Z,102368.00
2023-04-02T11:50:02.707Z,102363.00
2023-04-02T11:52:33.971Z,102356.00
2023-04-02T11:55:28.065Z,102353.00
2023-04-02T11:58:22.930Z,102361.00
2023-04-02T12:01:18.144Z,102371.00
2023-04-02T12:03:53.154Z,102369.00
2023-04-02T12:06:48.282Z,102370.00
2023-04-02T12:09:30.861Z,102376.00
2023-04-02T12:12:00.346Z,102377.00
2023-04-02T12:14:46.238Z,102378.00
2023-04-02T12:17:37.600Z,102378.00
2023-04-02T12:20:22.763Z,102377.00
2023-04-02T12:22:52.066Z,102384.00
2023-04-02T12:25:19.003Z,102382.00
2023-04-02T12:27:48.795Z,102392.00
2023-04-02T12:30:21.662Z,102391.00
2023-04-02T12:32:49.342Z,102397.00
2023-04-02T12:35:28.008Z,102391.00
2023-04-02T12:37:55.317Z,102397.00
2023-04-02T12:40:22.432Z,102405.00
2023-04-02T12:42:49.430Z,102404.00
2023-04-02T12:45:23.378Z,102400.00
2023-04-02T12:47:50.641Z,102421.00
2023-04-02T12:50:17.906Z,102412.00
2023-04-02T12:52:46.350Z,102418.00
2023-04-02T12:55:21.924Z,102418.00
2023-04-02T12:57:50.068Z,102420.00
2023-04-02T13:00:19.888Z,102419.00
2023-04-02T13:02:49.806Z,102424.00
2023-04-02T13:05:38.107Z,102426.00
2023-04-02T13:08:05.771Z,102431.00
2023-04-02T13:10:33.047Z,102424.00
2023-04-02T13:13:01.734Z,102428.00
2023-04-02T13:15:34.388Z,102434.00
2023-04-02T13:18:04.830Z,102437.00
2023-04-02T13:20:35.304Z,102426.00
2023-04-02T13:23:27.406Z,102434.00
2023-04-02T13:25:54.614Z,102439.00
2023-04-02T13:28:21.753Z,102431.00
2023-04-02T13:30:48.853Z,102429.00
2023-04-02T13:33:16.164Z,102430.00
2023-04-02T13:35:44.169Z,102443.00
2023-04-02T13:38:11.261Z,102429.00
2023-04-02T13:40:38.824Z,102423.00
2023-04-02T13:43:07.172Z,102424.00
2023-04-02T13:45:36.836Z,102426.00
2023-04-02T13:48:04.402Z,102424.00
2023-04-02T13:50:35.209Z,102435.00
2023-04-02T13:53:10.248Z,102437.00
2023-04-02T13:55:40.592Z,102429.00
2023-04-02T13:58:07.550Z,102425.00
2023-04-02T14:00:37.423Z,102428.00
2023-04-02T14:03:08.476Z,102427.00
2023-04-02T14:06:12.854Z,102439.00
2023-04-02T14:08:52.455Z,102436.00
2023-04-02T14:11:34.408Z,102426.00
2023-04-02T14:14:20.978Z,102440.00
2023-04-02T14:17:08.974Z,102441.00
2023-04-02T14:19:36.097Z,102452.00
2023-04-02T14:22:29.918Z,102448.00
2023-04-02T14:25:03.332Z,102459.00
2023-04-02T14:27:51.895Z,102461.00
2023-04-02T14:30:21.986Z,102453.00
2023-04-02T14:33:11.349Z,102460.00
2023-04-02T14:35:42.916Z,102465.00
2023-04-02T14:38:27.192Z,102462.00
2023-04-02T14:41:05.578Z,102472.00
2023-04-02T14:43:40.975Z,102480.00
2023-04-02T14:46:10.526Z,102468.00
2023-04-02T14:48:42.190Z,102477.00
2023-04-02T14:51:15.055Z,102485.00
2023-04-02T14:53:47.692Z,102486.00
2023-04-02T14:56:15.576Z,102477.00
2023-04-02T14:58:46.773Z,102483.00
2023-04-02T15:01:19.187Z,102488.00
2023-04-02T15:04:06.513Z,102486.00
2023-04-02T15:06:46.056Z,102490.00
2023-04-02T15:09:24.481Z,102482.00
2023-04-02T15:11:53.853Z,102484.00
2023-04-02T15:14:28.112Z,102488.00
2023-04-02T15:16:55.062Z,102489.00
2023-04-02T15:19:21.951Z,102493.00
2023-04-02T15:21:58.628Z,102499.00
2023-04-02T15:24:42.570Z,102492.00
2023-04-02T15:27:24.912Z,102493.00
2023-04-02T15:30:08.970Z,102499.00
2023-04-02T15:32:38.720Z,102501.00
2023-04-02T15:35:08.677Z,102499.00
2023-04-02T15:37:53.934Z,102499.00
2023-04-02T15:40:59.228Z,102491.00
2023-04-02T15:43:41.287Z,102491.00
2023-04-02T15:46:39.145Z,102497.00
2023-04-02T15:49:16.112Z,102501.00
2023-04-02T15:52:05.769Z,102502.00
2023-04-02T15:54:54.827Z,102516.00
2023-04-02T15:57:51.144Z,102519.00
2023-04-02T16:00:30.625Z,102521.00
2023-04-02T16:03:17.351Z,102534.00
2023-04-02T16:05:55.059Z,102528.00
2023-04-02T16:08:31.266Z,102535.00
2023-04-02T16:10:58.494Z,102531.00
2023-04-02T16:13:31.507Z,102534.00
2023-04-02T16:16:23.002Z,102546.00
2023-04-02T16:18:57.597Z,102544.00
2023-04-02T16:21:29.291Z,102543.00
2023-04-02T16:23:56.342Z,102541.00
2023-04-02T16:26:26.730Z,102548.00
2023-04-02T16:29:15.736Z,102558.00
2023-04-02T16:31:48.805Z,102555.00
2023-04-02T16:34:34.276Z,102556.00
2023-04-02T16:37:20.788Z,102565.00
2023-04-02T16:39:47.648Z,102563.00
2023-04-02T16:42:43.392Z,102562.00
2023-04-02T16:45:18.050Z,102557.00
2023-04-02T16:48:11.125Z,102560.00
2023-04-02T16:50:41.268Z,102563.00
2023-04-02T16:53:47.825Z,102577.00
2023-04-02T16:56:24.413Z,102583.00
2023-04-02T16:59:11.892Z,102584.00
2023-04-02T17:02:03.808Z,102588.00
2023-04-02T17:04:53.144Z,102592.00
2023-04-02T17:08:01.631Z,102593.00
2023-04-02T17:10:53.062Z,102599.00
2023-04-02T17:13:34.487Z,102607.00
2023-04-02T17:16:19.835Z,102610.00
2023-04-02T17:18:49.687Z,102615.00
2023-04-02T17:21:25.014Z,102619.00
2023-04-02T17:23:58.702Z,102624.00
2023-04-02T17:26:28.210Z,102616.00
2023-04-02T17:28:58.084Z,102625.00
2023-04-02T17:31:33.849Z,102634.00
2023-04-02T17:34:10.781Z,102635.00
2023-04-02T17:37:09.219Z,102643.00
2023-04-02T17:40:12.980Z,102640.00
2023-04-02T17:43:01.422Z,102647.00
2023-04-02T17:45:35.966Z,102646.00
2023-04-02T17:48:07.454Z,102664.00
2023-04-02T17:50:59.197Z,102655.00
2023-04-02T17:53:45.197Z,102660.00
2023-04-02T17:56:18.298Z,102666.00
2023-04-02T17:59:23.667Z,102663.00
2023-04-02T18:02:09.192Z,102666.00
2023-04-02T18:04:41.930Z,102672.00
2023-04-02T18:07:33.718Z,102678.00
2023-04-02T18:10:25.464Z,102679.00
2023-04-02T18:13:24.118Z,102688.00
2023-04-02T18:16:06.069Z,102687.00
2023-04-02T18:18:42.216Z,102694.00
2023-04-02T18:21:30.629Z,102701.00
2023-04-02T18:24:26.017Z,102706.00
2023-04-02T18:26:59.159Z,102703.00
2023-04-02T18:29:50.449Z,102704.00
2023-04-02T18:32:34.407Z,102707.00
2023-04-02T18:35:12.057Z,102723.00
2023-04-02T18:37:53.220Z,102718.00
2023-04-02T18:40:44.360Z,102730.00
2023-04-02T18:43:35.303Z,102723.00
2023-04-02T18:46:20.950Z,102735.00
2023-04-02T18:48:56.872Z,102727.00
2023-04-02T18:51:27.511Z,102740.00
2023-04-02T18:54:14.214Z,102737.00
2023-04-02T18:56:41.625Z,102735.00
2023-04-02T18:59:30.086Z,102743.00
2023-04-02T19:01:58.118Z,102738.00
2023-04-02T19:04:31.000Z,102756.00
2023-04-02T19:07:11.767Z,102757.00
2023-04-02T19:09:46.370Z,102767.00
2023-04-02T19:12:22.167Z,102763.00
2023-04-02T19:14:51.087Z,102769.00
2023-04-02T19:17:33.252Z,102768.00
2023-04-02T19:20:27.703Z,102770.00
2023-04-02T19:23:14.154Z,102784.00
2023-04-02T19:26:08.900Z,102786.00
2023-04-02T19:28:57.207Z,102787.00
2023-04-02T19:31:45.545Z,102788.00
2023-04-02T19:34:30.919Z,102791.00
2023-04-02T19:37:18.760Z,102791.00
2023-04-02T19:40:20.436Z,102795.00
2023-04-02T19:42:52.782Z,102798.00
2023-04-02T19:45:26.225Z,102808.00
2023-04-02T19:47:56.417Z,102812.00
2023-04-02T19:50:25.353Z,102809.00
2023-04-02T19:52:52.612Z,102812.00
2023-04-02T19:55:19.646Z,102825.00
2023-04-02T19:57:47.040Z,102826.00
2023-04-02T20:00:15.821Z,102832.00
2023-04-02T20:02:45.480Z,102827.00
2023-04-02T20:05:13.404Z,102822.00
2023-04-02T20:07:40.507Z,102837.00
2023-04-02T20:10:08.358Z,102828.00
2023-04-02T20:12:35.418Z,102834.00
2023-04-02T20:15:06.537Z,102838.00
2023-04-02T20:17:53.879Z,102842.00
2023-04-02T20:20:21.163Z,102842.00
2023-04-02T20:22:51.019Z,102851.00
2023-04-02T20:25:18.072Z,102852.00
2023-04-02T20:27:47.036Z,102855.00
2023-04-02T20:30:15.332Z,102856.00
2023-04-02T20:32:42.443Z,102862.00
2023-04-02T20:35:09.777Z,102868.00
2023-04-02T20:37:36.759Z,102870.00
2023-04-02T20:40:04.765Z,102866.00
2023-04-02T20:42:34.584Z,102868.00
2023-04-02T20:45:07.189Z,102872.00
2023-04-02T20:47:36.998Z,102868.00
2023-04-02T20:50:04.314Z,102877.00
2023-04-02T20:52:33.124Z,102888.00
2023-04-02T20:55:00.079Z,102885.00
2023-04-02T20:57:29.733Z,102891.00
2023-04-02T20:59:58.715Z,102889.00
2023-04-02T21:02:25.801Z,102897.00
2023-04-02T21:04:52.988Z,102898.00
2023-04-02T21:07:19.956Z,102905.00
2023-04-02T21:09:46.886Z,102903.00
2023-04-02T21:12:13.948Z,102906.00
2023-04-02T21:14:40.946Z,102906.00
2023-04-02T21:17:08.424Z,102907.00
2023-04-02T21:19:35.920Z,102912.00
2023-04-02T21:22:03.363Z,102911.00
2023-04-02T21:24:30.347Z,102919.00
2023-04-02T21:26:57.565Z,102922.00
2023-04-02T21:29:24.524Z,102918.00
2023-04-02T21:31:52.433Z,102927.00
2023-04-02T21:34:19.528Z,102925.00
2023-04-02T21:36:48.426Z,102929.00
2023-04-02T21:39:23.610Z,102932.00
2023-04-02T21:41:51.910Z,102936.00
2023-04-02T21:44:20.812Z,102936.00
2023-04-02T21:46:48.012Z,102939.00
2023-04-02T21:49:17.733Z,102947.00
2023-04-02T21:51:46.557Z,102946.00
2023-04-02T21:54:13.863Z,102937.00
2023-04-02T21:56:42.991Z,102945.00
2023-04-02T21:59:11.502Z,102952.00
2023-04-02T22:01:44.282Z,102952.00
2023-04-02T22:04:16.569Z,102948.00
2023-04-02T22:06:44.150Z,102949.00
2023-04-02T22:09:14.011Z,102949.00
2023-04-02T22:11:46.591Z,102943.00
2023-04-02T22:14:13.539Z,102953.00
2023-04-02T22:16:40.816Z,102952.00
2023-04-02T22:19:12.928Z,102961.00
2023-04-02T22:21:40.625Z,102957.00
2023-04-02T22:24:12.075Z,102958.00
2023-04-02T22:26:40.200Z,102968.00
2023-04-02T22:29:07.472Z,102967.00
2023-04-02T22:31:35.133Z,102959.00
2023-04-02T22:34:03.208Z,102953.00
2023-04-02T22:36:30.666Z,102954.00
2023-04-02T22:38:58.844Z,102962.00
2023-04-02T22:41:27.967Z,102967.00
2023-04-02T22:43:56.389Z,102963.00
2023-04-02T22:46:24.579Z,102975.00
2023-04-02T22:48:51.951Z,102976.00
2023-04-02T22:51:20.218Z,102965.00
2023-04-02T22:53:47.952Z,102967.00
2023-04-02T22:56:17.897Z,102974.00
2023-04-02T22:58:44.961Z,102974.00
2023-04-02T23:01:21.608Z,102976.00
2023-04-02T23:03:49.010Z,102982.00
2023-04-02T23:06:17.773Z,102978.00
2023-04-02T23:08:45.604Z,102981.00
2023-04-02T23:11:13.986Z,102986.00
2023-04-02T23:13:41.957Z,102989.00
2023-04-02T23:16:11.942Z,102994.00
2023-04-02T23:18:40.521Z,102986.00
2023-04-02T23:21:07.857Z,102991.00
2023-04-02T23:23:35.187Z,102987.00
2023-04-02T23:26:09.130Z,102990.00
2023-04-02T23:28:37.052Z,102989.00
2023-04-02T23:31:05.467Z,102991.00
2023-04-02T23:33:32.794Z,102997.00
2023-04-02T23:35:59.869Z,102997.00
2023-04-02T23:38:27.275Z,103002.00
2023-04-02T23:40:54.262Z,102998.00
2023-04-02T23:43:21.273Z,102994.00
2023-04-02T23:45:49.185Z,102998.00
2023-04-02T23:48:16.683Z,102999.00
2023-04-02T23:50:46.705Z,103001.00
2023-04-02T23:53:14.141Z,102998.00
2023-04-02T23:55:41.375Z,103003.00
2023-04-02T23:58:08.330Z,103003.00
