createdAt,value
2018-02-22T00:00:14.856Z,102091.06
2018-02-22T00:01:18.253Z,102092.38
2018-02-22T00:02:21.595Z,102090.22
2018-02-22T00:03:25.117Z,102089.39
2018-02-22T00:04:28.429Z,102095.06
2018-02-22T00:05:31.799Z,102086.78
2018-02-22T00:06:35.188Z,102088.53
2018-02-22T00:07:38.567Z,102088.09
2018-02-22T00:08:41.896Z,102088.16
2018-02-22T00:09:45.842Z,102087.24
2018-02-22T00:10:49.180Z,102091.64
2018-02-22T00:11:52.512Z,102085.55
2018-02-22T00:12:55.969Z,102084.25
2018-02-22T00:13:59.278Z,102086.45
2018-02-22T00:15:02.620Z,102087.32
2018-02-22T00:16:05.981Z,102082.13
2018-02-22T00:17:09.353Z,102084.75
2018-02-22T00:18:12.705Z,102088.23
2018-02-22T00:19:16.038Z,102083.89
2018-02-22T00:20:19.415Z,102090.87
2018-02-22T00:21:22.820Z,102087.38
2018-02-22T00:22:26.211Z,102092.64
2018-02-22T00:23:29.544Z,102087.89
2018-02-22T00:24:32.987Z,102085.27
2018-02-22T00:25:36.350Z,102090.06
2018-02-22T00:26:39.746Z,102085.72
2018-02-22T00:27:43.159Z,102089.21
2018-02-22T00:28:46.585Z,102092.71
2018-02-22T00:29:49.954Z,102086.66
2018-02-22T00:30:53.290Z,102083.61
2018-02-22T00:31:56.786Z,102087.05
2018-02-22T00:33:00.168Z,102081.86
2018-02-22T00:34:03.469Z,102087.52
2018-02-22T00:35:06.824Z,102078.81
2018-02-22T00:36:10.149Z,102078.81
2018-02-22T00:37:13.550Z,102082.30
2018-02-22T00:38:17.104Z,102079.69
2018-02-22T00:39:20.511Z,102073.20
2018-02-22T00:40:23.853Z,102078.00
2018-02-22T00:41:27.180Z,102073.20
2018-02-22T00:42:30.698Z,102072.78
2018-02-22T00:43:34.540Z,102071.48
2018-02-22T00:44:38.180Z,102070.19
2018-02-22T00:45:42.199Z,102075.90
2018-02-22T00:46:45.539Z,102074.11
2018-02-22T00:47:48.891Z,102072.84
2018-02-22T00:48:52.275Z,102066.76
2018-02-22T00:49:55.696Z,102082.02
2018-02-22T00:50:59.011Z,102079.85
2018-02-22T00:52:02.586Z,102072.88
2018-02-22T00:53:05.926Z,102069.83
2018-02-22T00:54:09.720Z,102076.37
2018-02-22T00:55:13.036Z,102066.39
2018-02-22T00:56:16.409Z,102071.19
2018-02-22T00:57:19.721Z,102073.81
2018-02-22T00:58:23.161Z,102072.96
2018-02-22T00:59:26.481Z,102078.63
2018-02-22T01:00:29.869Z,102073.87
2018-02-22T01:01:33.264Z,102071.25
2018-02-22T01:02:36.629Z,102068.66
2018-02-22T01:03:39.985Z,102072.58
2018-02-22T01:04:43.311Z,102068.67
2018-02-22T01:05:46.685Z,102072.60
2018-02-22T01:06:50.034Z,102074.81
2018-02-22T01:07:53.399Z,102073.53
2018-02-22T01:08:56.774Z,102079.62
2018-02-22T01:10:00.159Z,102077.02
2018-02-22T01:11:04.546Z,102077.45
2018-02-22T01:12:07.942Z,102077.02
2018-02-22T01:13:11.742Z,102077.03
2018-02-22T01:14:15.118Z,102079.65
2018-02-22T01:15:18.535Z,102078.78
2018-02-22T01:16:21.859Z,102072.72
2018-02-22T01:17:25.270Z,102077.09
2018-02-22T01:18:28.591Z,102073.19
2018-02-22T01:19:31.937Z,102074.09
2018-02-22T01:20:35.327Z,102074.54
2018-02-22T01:21:38.701Z,102077.59
2018-02-22T01:22:42.036Z,102074.98
2018-02-22T01:23:45.383Z,102067.58
2018-02-22T01:24:48.811Z,102071.94
2018-02-22T01:25:56.277Z,102067.14
2018-02-22T01:26:59.673Z,102071.95
2018-02-22T01:28:03.009Z,102072.44
2018-02-22T01:29:06.456Z,102068.95
2018-02-22T01:30:09.901Z,102067.64
2018-02-22T01:31:13.238Z,102070.27
2018-02-22T01:32:16.653Z,102076.38
2018-02-22T01:33:20.062Z,102071.58
2018-02-22T01:34:23.506Z,102067.71
2018-02-22T01:35:26.944Z,102080.31
2018-02-22T01:36:30.386Z,102061.61
2018-02-22T01:37:36.053Z,102061.63
2018-02-22T01:38:40.622Z,102063.81
2018-02-22T01:39:44.498Z,102063.38
2018-02-22T01:40:48.007Z,102079.95
2018-02-22T01:41:52.058Z,102061.24
2018-02-22T01:42:55.472Z,102063.00
2018-02-22T01:43:58.845Z,102059.52
2018-02-22T01:45:02.208Z,102060.40
2018-02-22T01:46:07.647Z,102060.88
2018-02-22T01:47:10.983Z,102063.94
2018-02-22T01:48:14.319Z,102061.76
2018-02-22T01:49:17.816Z,102061.77
2018-02-22T01:50:21.188Z,102065.26
2018-02-22T01:51:24.539Z,102060.04
2018-02-22T01:52:27.866Z,102058.29
2018-02-22T01:53:31.191Z,102057.91
2018-02-22T01:54:34.577Z,102059.67
2018-02-22T01:55:38.439Z,102055.75
2018-02-22T01:56:42.113Z,102054.89
2018-02-22T01:57:45.451Z,102057.55
2018-02-22T01:58:48.850Z,102050.58
2018-02-22T01:59:52.648Z,102057.11
2018-02-22T02:00:58.610Z,102047.53
2018-02-22T02:02:02.037Z,102053.20
2018-02-22T02:03:05.690Z,102054.95
2018-02-22T02:04:09.098Z,102058.02
2018-02-22T02:05:13.304Z,102053.65
2018-02-22T02:06:16.706Z,102054.52
2018-02-22T02:07:24.716Z,102051.52
2018-02-22T02:08:47.839Z,102048.05
2018-02-22T02:09:52.483Z,102043.77
2018-02-22T02:10:56.284Z,102049.87
2018-02-22T02:11:59.664Z,102047.67
2018-02-22T02:13:04.077Z,102048.13
2018-02-22T02:14:07.404Z,102044.20
2018-02-22T02:15:10.785Z,102041.15
2018-02-22T02:16:14.108Z,102043.33
2018-02-22T02:17:17.518Z,102042.47
2018-02-22T02:18:20.879Z,102044.65
2018-02-22T02:19:24.293Z,102042.95
2018-02-22T02:20:27.645Z,102045.13
2018-02-22T02:21:31.025Z,102042.96
2018-02-22T02:22:35.293Z,102042.96
2018-02-22T02:23:38.666Z,102045.13
2018-02-22T02:24:42.116Z,102045.13
2018-02-22T02:25:46.597Z,102046.02
2018-02-22T02:26:49.954Z,102044.72
2018-02-22T02:27:58.852Z,102049.08
2018-02-22T02:29:02.807Z,102044.34
2018-02-22T02:30:06.137Z,102044.34
2018-02-22T02:31:09.547Z,102053.92
2018-02-22T02:32:12.953Z,102044.77
2018-02-22T02:33:17.201Z,102046.96
2018-02-22T02:34:20.572Z,102047.89
2018-02-22T02:35:23.891Z,102041.34
2018-02-22T02:36:27.236Z,102038.31
2018-02-22T02:37:30.669Z,102040.49
2018-02-22T02:38:34.030Z,102042.23
2018-02-22T02:39:37.400Z,102036.13
2018-02-22T02:40:40.786Z,102035.27
2018-02-22T02:41:44.145Z,102037.44
2018-02-22T02:42:47.506Z,102033.97
2018-02-22T02:43:51.045Z,102033.59
2018-02-22T02:44:54.949Z,102029.66
2018-02-22T02:45:58.358Z,102034.47
2018-02-22T02:47:01.664Z,102031.85
2018-02-22T02:48:05.094Z,102031.85
2018-02-22T02:49:08.399Z,102034.91
2018-02-22T02:50:11.772Z,102028.81
2018-02-22T02:51:15.092Z,102033.17
2018-02-22T02:52:18.421Z,102029.25
2018-02-22T02:53:21.743Z,102028.39
2018-02-22T02:54:25.058Z,102023.59
2018-02-22T02:55:28.461Z,102026.64
2018-02-22T02:56:31.795Z,102022.72
2018-02-22T02:57:36.012Z,102023.63
2018-02-22T02:58:39.386Z,102027.08
2018-02-22T02:59:42.783Z,102027.55
2018-02-22T03:00:46.180Z,102032.78
2018-02-22T03:01:49.550Z,102024.08
2018-02-22T03:02:52.956Z,102027.13
2018-02-22T03:03:56.268Z,102031.94
2018-02-22T03:04:59.629Z,102028.88
2018-02-22T03:06:03.032Z,102026.28
2018-02-22T03:07:06.367Z,102028.89
2018-02-22T03:08:09.774Z,102027.59
2018-02-22T03:09:13.208Z,102027.19
2018-02-22T03:10:16.544Z,102028.06
2018-02-22T03:11:19.975Z,102024.15
2018-02-22T03:12:23.320Z,102022.41
2018-02-22T03:13:26.735Z,102023.73
2018-02-22T03:14:30.069Z,102021.98
2018-02-22T03:15:33.472Z,102030.27
2018-02-22T03:16:36.845Z,102025.48
2018-02-22T03:17:40.251Z,102021.17
2018-02-22T03:18:43.636Z,102025.97
2018-02-22T03:19:47.052Z,102030.33
2018-02-22T03:20:50.429Z,102025.98
2018-02-22T03:21:53.839Z,102028.20
2018-02-22T03:22:57.269Z,102020.81
2018-02-22T03:24:00.665Z,102024.73
2018-02-22T03:25:04.144Z,102022.55
2018-02-22T03:26:07.532Z,102021.70
2018-02-22T03:27:10.931Z,102022.56
2018-02-22T03:28:14.319Z,102023.86
2018-02-22T03:29:17.656Z,102023.01
2018-02-22T03:30:21.008Z,102023.05
2018-02-22T03:31:24.393Z,102020.02
2018-02-22T03:32:27.831Z,102016.11
2018-02-22T03:33:31.165Z,102020.46
2018-02-22T03:34:34.529Z,102019.16
2018-02-22T03:35:37.916Z,102016.98
2018-02-22T03:36:41.252Z,102021.38
2018-02-22T03:37:44.637Z,102020.08
2018-02-22T03:38:47.997Z,102018.77
2018-02-22T03:39:51.473Z,102015.28
2018-02-22T03:40:54.796Z,102013.55
2018-02-22T03:41:58.236Z,102013.10
2018-02-22T03:43:01.577Z,102015.72
2018-02-22T03:44:05.037Z,102016.16
2018-02-22T03:45:08.364Z,102010.94
2018-02-22T03:46:11.710Z,102015.30
2018-02-22T03:47:15.019Z,102018.34
2018-02-22T03:48:18.405Z,102015.31
2018-02-22T03:49:21.740Z,102017.48
2018-02-22T03:50:25.120Z,102013.56
2018-02-22T03:51:28.449Z,102014.05
2018-02-22T03:52:32.521Z,102011.88
2018-02-22T03:53:35.904Z,102016.23
2018-02-22T03:54:39.267Z,102020.59
2018-02-22T03:55:42.665Z,102017.12
2018-02-22T03:56:46.001Z,102021.03
2018-02-22T03:57:49.335Z,102019.77
2018-02-22T03:58:52.699Z,102018.86
2018-02-22T03:59:56.056Z,102019.34
2018-02-22T04:00:59.475Z,102023.70
2018-02-22T04:02:02.832Z,102019.78
2018-02-22T04:03:06.218Z,102019.41
2018-02-22T04:04:09.569Z,102014.62
2018-02-22T04:05:12.970Z,102018.98
2018-02-22T04:06:17.358Z,102015.08
2018-02-22T04:07:20.683Z,102015.08
2018-02-22T04:08:24.105Z,102019.91
2018-02-22T04:09:27.521Z,102009.91
2018-02-22T04:10:30.862Z,102015.13
2018-02-22T04:11:34.209Z,102019.48
2018-02-22T04:12:37.527Z,102018.62
2018-02-22T04:13:40.850Z,102020.80
2018-02-22T04:14:44.220Z,102017.31
2018-02-22T04:15:47.673Z,102018.62
2018-02-22T04:16:52.082Z,102017.80
2018-02-22T04:17:55.432Z,102017.80
2018-02-22T04:18:58.805Z,102020.41
2018-02-22T04:20:02.219Z,102017.38
2018-02-22T04:21:05.541Z,102016.94
2018-02-22T04:22:08.890Z,102024.80
2018-02-22T04:23:12.293Z,102021.34
2018-02-22T04:24:16.591Z,102023.10
2018-02-22T04:25:19.968Z,102024.41
2018-02-22T04:26:23.418Z,102022.25
2018-02-22T04:27:26.829Z,102030.13
2018-02-22T04:28:30.193Z,102028.83
2018-02-22T04:29:33.547Z,102026.67
2018-02-22T04:30:37.046Z,102023.63
2018-02-22T04:31:40.377Z,102019.70
2018-02-22T04:32:43.695Z,102027.53
2018-02-22T04:33:47.148Z,102021.02
2018-02-22T04:34:50.558Z,102018.88
2018-02-22T04:35:54.200Z,102021.07
2018-02-22T04:36:57.528Z,102019.77
2018-02-22T04:38:00.938Z,102020.62
2018-02-22T04:39:04.404Z,102018.45
2018-02-22T04:40:08.661Z,102017.58
2018-02-22T04:41:12.098Z,102024.13
2018-02-22T04:42:15.468Z,102016.72
2018-02-22T04:43:19.759Z,102021.95
2018-02-22T04:44:23.268Z,102020.64
2018-02-22T04:45:26.629Z,102021.51
2018-02-22T04:46:30.323Z,102022.38
2018-02-22T04:47:33.692Z,102017.58
2018-02-22T04:48:37.098Z,102024.99
2018-02-22T04:49:40.515Z,102020.64
2018-02-22T04:50:43.856Z,102026.77
2018-02-22T04:51:47.337Z,102021.55
2018-02-22T04:52:50.702Z,102018.94
2018-02-22T04:53:54.042Z,102020.25
2018-02-22T04:54:57.365Z,102022.00
2018-02-22T04:56:00.795Z,102021.56
2018-02-22T04:57:04.152Z,102023.73
2018-02-22T04:58:07.568Z,102024.56
2018-02-22T04:59:10.883Z,102025.87
2018-02-22T05:00:14.335Z,102038.92
2018-02-22T05:01:17.708Z,102025.85
2018-02-22T05:02:21.089Z,102028.02
2018-02-22T05:03:24.408Z,102021.05
2018-02-22T05:04:27.756Z,102025.36
2018-02-22T05:05:31.072Z,102021.45
2018-02-22T05:06:34.468Z,102027.97
2018-02-22T05:07:37.885Z,102023.61
2018-02-22T05:08:41.214Z,102025.77
2018-02-22T05:09:44.584Z,102030.95
2018-02-22T05:10:47.916Z,102024.42
2018-02-22T05:11:51.230Z,102026.16
2018-02-22T05:12:54.575Z,102026.59
2018-02-22T05:13:57.925Z,102029.63
2018-02-22T05:15:01.304Z,102019.19
2018-02-22T05:16:04.665Z,102024.84
2018-02-22T05:17:07.991Z,102027.45
2018-02-22T05:18:11.708Z,102031.33
2018-02-22T05:19:15.133Z,102023.96
2018-02-22T05:20:18.593Z,102033.50
2018-02-22T05:21:21.945Z,102040.94
2018-02-22T05:22:25.414Z,102030.93
2018-02-22T05:23:28.823Z,102024.84
2018-02-22T05:24:32.261Z,102034.86
2018-02-22T05:25:35.610Z,102047.06
2018-02-22T05:26:38.953Z,102034.44
2018-02-22T05:27:42.282Z,102033.61
2018-02-22T05:28:45.649Z,102042.77
2018-02-22T05:29:49.004Z,102034.50
2018-02-22T05:30:52.317Z,102034.50
2018-02-22T05:31:56.109Z,102037.55
2018-02-22T05:32:59.431Z,102041.03
2018-02-22T05:34:02.915Z,102040.20
2018-02-22T05:35:06.254Z,102035.81
2018-02-22T05:36:09.601Z,102041.08
2018-02-22T05:37:13.518Z,102035.42
2018-02-22T05:38:16.832Z,102037.16
2018-02-22T05:39:20.224Z,102036.30
2018-02-22T05:40:24.379Z,102041.95
2018-02-22T05:41:27.718Z,102043.27
2018-02-22T05:42:31.103Z,102041.08
2018-02-22T05:43:34.428Z,102038.48
2018-02-22T05:44:40.535Z,102049.84
2018-02-22T05:45:43.839Z,102049.42
2018-02-22T05:46:47.314Z,102037.67
2018-02-22T05:47:50.710Z,102045.95
2018-02-22T05:48:54.064Z,102044.21
2018-02-22T05:49:58.119Z,102046.43
2018-02-22T05:51:01.654Z,102058.19
2018-02-22T05:52:05.208Z,102045.58
2018-02-22T05:53:08.578Z,102050.36
2018-02-22T05:54:11.947Z,102050.36
2018-02-22T05:55:15.453Z,102046.92
2018-02-22T05:56:18.889Z,102050.84
2018-02-22T05:57:22.290Z,102049.93
2018-02-22T05:58:27.455Z,102044.70
2018-02-22T05:59:30.790Z,102050.79
2018-02-22T06:00:35.951Z,102048.17
2018-02-22T06:01:39.350Z,102048.62
2018-02-22T06:02:42.782Z,102055.14
2018-02-22T06:03:46.105Z,102050.78
2018-02-22T06:04:49.664Z,102051.61
2018-02-22T06:05:53.757Z,102058.14
2018-02-22T06:06:57.168Z,102053.35
2018-02-22T06:08:00.488Z,102050.30
2018-02-22T06:09:03.877Z,102051.61
2018-02-22T06:10:07.897Z,102057.25
2018-02-22T06:11:13.202Z,102055.09
2018-02-22T06:12:16.551Z,102052.48
2018-02-22T06:13:19.953Z,102053.35
2018-02-22T06:14:23.464Z,102055.97
2018-02-22T06:15:26.789Z,102055.97
2018-02-22T06:16:30.164Z,102057.27
2018-02-22T06:17:33.474Z,102061.67
2018-02-22T06:18:36.908Z,102061.67
2018-02-22T06:19:40.226Z,102062.55
2018-02-22T06:20:43.636Z,102064.73
2018-02-22T06:21:47.208Z,102063.00
2018-02-22T06:22:50.734Z,102063.91
2018-02-22T06:23:54.180Z,102064.36
2018-02-22T06:24:57.628Z,102065.27
2018-02-22T06:26:01.205Z,102066.59
2018-02-22T06:27:05.336Z,102067.91
2018-02-22T06:28:08.751Z,102066.64
2018-02-22T06:29:12.225Z,102063.16
2018-02-22T06:30:16.416Z,102057.50
2018-02-22T06:31:21.473Z,102064.90
2018-02-22T06:32:25.082Z,102061.86
2018-02-22T06:33:31.150Z,102067.52
2018-02-22T06:34:35.376Z,102059.70
2018-02-22T06:35:38.830Z,102064.48
2018-02-22T06:36:42.156Z,102066.70
2018-02-22T06:37:45.521Z,102067.09
2018-02-22T06:38:48.851Z,102065.78
2018-02-22T06:39:52.204Z,102067.09
2018-02-22T06:40:55.553Z,102066.66
2018-02-22T06:41:58.875Z,102064.96
2018-02-22T06:43:02.220Z,102065.40
2018-02-22T06:44:05.708Z,102064.48
2018-02-22T06:45:09.185Z,102068.84
2018-02-22T06:46:14.131Z,102064.09
2018-02-22T06:47:17.962Z,102071.45
2018-02-22T06:48:21.346Z,102064.48
2018-02-22T06:49:24.742Z,102071.00
2018-02-22T06:50:28.182Z,102071.44
2018-02-22T06:51:31.680Z,102066.64
2018-02-22T06:52:35.050Z,102070.55
2018-02-22T06:53:38.408Z,102073.13
2018-02-22T06:54:41.734Z,102066.16
2018-02-22T06:55:45.280Z,102068.34
2018-02-22T06:56:48.816Z,102068.38
2018-02-22T06:57:52.308Z,102071.82
2018-02-22T06:58:55.732Z,102069.69
2018-02-22T06:59:59.070Z,102066.60
2018-02-22T07:01:02.399Z,102070.94
2018-02-22T07:02:05.799Z,102074.37
2018-02-22T07:03:09.273Z,102068.27
2018-02-22T07:04:12.604Z,102070.43
2018-02-22T07:05:15.965Z,102069.95
2018-02-22T07:06:19.329Z,102066.45
2018-02-22T07:07:22.626Z,102080.34
2018-02-22T07:08:25.991Z,102071.19
2018-02-22T07:09:29.366Z,102075.11
2018-02-22T07:10:32.752Z,102071.20
2018-02-22T07:11:36.191Z,102078.59
2018-02-22T07:12:39.566Z,102076.80
2018-02-22T07:13:42.991Z,102068.09
2018-02-22T07:14:46.821Z,102073.74
2018-02-22T07:15:50.188Z,102068.94
2018-02-22T07:16:53.540Z,102068.50
2018-02-22T07:17:56.959Z,102065.84
2018-02-22T07:19:00.452Z,102067.58
2018-02-22T07:20:03.796Z,102066.70
2018-02-22T07:21:07.279Z,102070.18
2018-02-22T07:22:10.622Z,102074.05
2018-02-22T07:23:16.790Z,102061.84
2018-02-22T07:24:17.347Z,102069.61
2018-02-22T07:25:21.396Z,102067.83
2018-02-22T07:26:24.810Z,102067.37
2018-02-22T07:27:28.185Z,102068.25
2018-02-22T07:28:31.691Z,102066.95
2018-02-22T07:29:35.068Z,102069.11
2018-02-22T07:30:38.566Z,102080.39
2018-02-22T07:31:41.885Z,102079.95
2018-02-22T07:32:45.202Z,102072.97
2018-02-22T07:33:48.739Z,102081.20
2018-02-22T07:34:52.057Z,102070.30
2018-02-22T07:35:55.487Z,102070.68
2018-02-22T07:36:59.780Z,102072.42
2018-02-22T07:38:03.146Z,102076.33
2018-02-22T07:39:06.565Z,102076.28
2018-02-22T07:40:09.975Z,102078.44
2018-02-22T07:41:13.372Z,102074.47
2018-02-22T07:42:17.658Z,102077.50
2018-02-22T07:43:21.096Z,102073.14
2018-02-22T07:44:24.430Z,102078.75
2018-02-22T07:45:27.784Z,102080.05
2018-02-22T07:46:31.257Z,102091.80
2018-02-22T07:47:34.660Z,102073.02
2018-02-22T07:48:38.042Z,102076.92
2018-02-22T07:49:41.392Z,102069.47
2018-02-22T07:50:44.847Z,102080.73
2018-02-22T07:51:48.498Z,102082.02
2018-02-22T07:52:51.833Z,102070.69
2018-02-22T07:53:55.195Z,102077.17
2018-02-22T07:54:58.570Z,102078.91
2018-02-22T07:56:02.004Z,102081.08
2018-02-22T07:57:05.399Z,102084.52
2018-02-22T07:58:08.765Z,102083.63
2018-02-22T07:59:12.090Z,102085.37
2018-02-22T08:00:15.432Z,102087.05
2018-02-22T08:01:21.196Z,102103.59
2018-02-22T08:02:25.514Z,102087.47
2018-02-22T08:03:28.885Z,102088.71
2018-02-22T08:04:32.288Z,102091.75
2018-02-22T08:05:35.698Z,102089.53
2018-02-22T08:06:39.008Z,102096.91
2018-02-22T08:07:42.466Z,102097.28
2018-02-22T08:08:47.329Z,102094.66
2018-02-22T08:09:50.661Z,102090.69
2018-02-22T08:10:54.242Z,102089.32
2018-02-22T08:11:57.629Z,102086.26
2018-02-22T08:13:01.280Z,102091.03
2018-02-22T08:14:05.578Z,102088.86
2018-02-22T08:15:08.889Z,102097.52
2018-02-22T08:16:12.211Z,102088.35
2018-02-22T08:17:15.555Z,102088.35
2018-02-22T08:18:18.965Z,102100.51
2018-02-22T08:19:22.277Z,102093.96
2018-02-22T08:20:27.612Z,102098.73
2018-02-22T08:21:30.987Z,102089.96
2018-02-22T08:22:34.324Z,102093.44
2018-02-22T08:23:37.697Z,102092.93
2018-02-22T08:24:41.006Z,102090.73
2018-02-22T08:25:44.344Z,102098.53
2018-02-22T08:26:47.690Z,102093.72
2018-02-22T08:27:52.417Z,102093.22
2018-02-22T08:28:55.763Z,102091.46
2018-02-22T08:29:59.160Z,102091.40
2018-02-22T08:31:02.558Z,102090.91
2018-02-22T08:32:05.974Z,102088.28
2018-02-22T08:33:09.322Z,102096.51
2018-02-22T08:34:12.724Z,102092.19
2018-02-22T08:35:16.131Z,102092.56
2018-02-22T08:36:19.505Z,102092.94
2018-02-22T08:37:22.900Z,102088.13
2018-02-22T08:38:26.287Z,102088.98
2018-02-22T08:39:30.048Z,102081.51
2018-02-22T08:40:33.407Z,102081.89
2018-02-22T08:41:36.723Z,102085.79
2018-02-22T08:42:40.094Z,102087.95
2018-02-22T08:43:43.473Z,102086.15
2018-02-22T08:44:46.849Z,102077.84
2018-02-22T08:45:50.265Z,102087.83
2018-02-22T08:46:53.632Z,102089.98
2018-02-22T08:47:56.944Z,102099.95
2018-02-22T08:49:00.334Z,102096.89
2018-02-22T08:50:03.705Z,102092.52
2018-02-22T08:51:07.025Z,102091.60
2018-02-22T08:52:10.381Z,102097.27
2018-02-22T08:53:13.713Z,102090.65
2018-02-22T08:54:17.176Z,102104.60
2018-02-22T08:55:20.524Z,102083.21
2018-02-22T08:56:23.833Z,102094.94
2018-02-22T08:57:27.233Z,102090.98
2018-02-22T08:58:30.570Z,102098.34
2018-02-22T08:59:33.908Z,102101.81
2018-02-22T09:00:37.333Z,102099.13
2018-02-22T09:01:40.719Z,102093.45
2018-02-22T09:02:44.028Z,102099.06
2018-02-22T09:03:47.370Z,102100.80
2018-02-22T09:04:50.735Z,102096.41
2018-02-22T09:05:54.102Z,102098.55
2018-02-22T09:06:57.470Z,102105.95
2018-02-22T09:08:00.799Z,102094.60
2018-02-22T09:09:04.116Z,102090.23
2018-02-22T09:10:07.429Z,102096.28
2018-02-22T09:11:10.896Z,102094.95
2018-02-22T09:12:14.262Z,102089.66
2018-02-22T09:13:17.787Z,102089.17
2018-02-22T09:14:21.116Z,102096.16
2018-02-22T09:15:24.434Z,102094.77
2018-02-22T09:16:27.831Z,102096.02
2018-02-22T09:17:31.238Z,102091.63
2018-02-22T09:18:34.548Z,102093.76
2018-02-22T09:19:38.028Z,102085.44
2018-02-22T09:20:41.398Z,102091.49
2018-02-22T09:21:45.017Z,102091.03
2018-02-22T09:22:48.370Z,102090.08
2018-02-22T09:23:51.668Z,102080.84
2018-02-22T09:24:55.018Z,102086.01
2018-02-22T09:25:58.368Z,102086.86
2018-02-22T09:27:01.730Z,102080.29
2018-02-22T09:28:05.255Z,102081.97
2018-02-22T09:29:08.949Z,102081.52
2018-02-22T09:30:12.293Z,102084.95
2018-02-22T09:31:15.605Z,102083.12
2018-02-22T09:32:18.973Z,102084.84
2018-02-22T09:33:22.361Z,102090.89
2018-02-22T09:34:26.389Z,102084.75
2018-02-22T09:35:29.810Z,102087.76
2018-02-22T09:36:33.205Z,102087.31
2018-02-22T09:37:36.577Z,102079.42
2018-02-22T09:38:39.909Z,102072.80
2018-02-22T09:39:43.240Z,102081.04
2018-02-22T09:40:46.683Z,102081.02
2018-02-22T09:41:49.982Z,102088.80
2018-02-22T09:42:53.317Z,102078.30
2018-02-22T09:43:56.753Z,102076.48
2018-02-22T09:45:00.076Z,102076.02
2018-02-22T09:46:03.632Z,102073.34
2018-02-22T09:47:07.025Z,102073.30
2018-02-22T09:48:10.367Z,102075.83
2018-02-22T09:49:13.745Z,102076.70
2018-02-22T09:50:17.154Z,102081.00
2018-02-22T09:51:21.204Z,102072.63
2018-02-22T09:52:24.875Z,102079.15
2018-02-22T09:53:28.310Z,102068.60
2018-02-22T09:54:31.684Z,102078.98
2018-02-22T09:55:36.042Z,102069.78
2018-02-22T09:56:39.342Z,102078.03
2018-02-22T09:57:42.673Z,102068.83
2018-02-22T09:58:46.037Z,102080.12
2018-02-22T09:59:49.427Z,102077.91
2018-02-22T10:00:52.826Z,102068.71
2018-02-22T10:01:56.197Z,102076.06
2018-02-22T10:02:59.650Z,102067.74
2018-02-22T10:04:02.995Z,102077.29
2018-02-22T10:05:06.314Z,102068.98
2018-02-22T10:06:09.680Z,102076.78
2018-02-22T10:07:13.011Z,102065.46
2018-02-22T10:08:16.315Z,102075.96
2018-02-22T10:09:19.767Z,102075.98
2018-02-22T10:10:23.104Z,102086.49
2018-02-22T10:11:26.429Z,102079.56
2018-02-22T10:12:29.738Z,102064.20
2018-02-22T10:13:33.094Z,102079.48
2018-02-22T10:14:36.483Z,102068.09
2018-02-22T10:15:39.777Z,102069.41
2018-02-22T10:16:43.157Z,102070.70
2018-02-22T10:17:46.603Z,102066.28
2018-02-22T10:18:49.982Z,102071.06
2018-02-22T10:19:53.458Z,102080.67
2018-02-22T10:20:56.784Z,102071.45
2018-02-22T10:22:00.117Z,102079.72
2018-02-22T10:23:03.424Z,102067.03
2018-02-22T10:24:06.813Z,102071.77
2018-02-22T10:25:10.172Z,102069.11
2018-02-22T10:26:13.482Z,102063.34
2018-02-22T10:27:16.853Z,102067.63
2018-02-22T10:28:20.121Z,102061.44
2018-02-22T10:29:23.447Z,102059.16
2018-02-22T10:30:26.832Z,102063.48
2018-02-22T10:31:30.179Z,102071.71
2018-02-22T10:32:33.515Z,102067.77
2018-02-22T10:33:37.724Z,102062.87
2018-02-22T10:34:41.048Z,102066.29
2018-02-22T10:35:44.603Z,102064.50
2018-02-22T10:36:48.015Z,102077.55
2018-02-22T10:37:51.333Z,102068.38
2018-02-22T10:38:54.707Z,102077.11
2018-02-22T10:39:58.020Z,102063.09
2018-02-22T10:41:01.413Z,102056.08
2018-02-22T10:42:04.812Z,102074.78
2018-02-22T10:43:09.166Z,102053.73
2018-02-22T10:44:12.501Z,102073.75
2018-02-22T10:45:15.835Z,102055.80
2018-02-22T10:46:19.209Z,102054.42
2018-02-22T10:47:22.633Z,102061.38
2018-02-22T10:48:26.214Z,102050.87
2018-02-22T10:49:29.543Z,102063.05
2018-02-22T10:50:33.235Z,102066.98
2018-02-22T10:51:36.620Z,102061.72
2018-02-22T10:52:39.936Z,102064.33
2018-02-22T10:53:43.397Z,102060.75
2018-02-22T10:54:46.828Z,102059.84
2018-02-22T10:55:50.122Z,102062.85
2018-02-22T10:56:53.518Z,102056.69
2018-02-22T10:57:56.904Z,102059.64
2018-02-22T10:59:00.268Z,102055.21
2018-02-22T11:00:03.691Z,102056.08
2018-02-22T11:01:12.861Z,102070.48
2018-02-22T11:02:21.974Z,102048.62
2018-02-22T11:03:25.323Z,102049.06
2018-02-22T11:04:28.727Z,102055.61
2018-02-22T11:05:32.994Z,102053.35
2018-02-22T11:06:36.351Z,102054.19
2018-02-22T11:07:39.686Z,102047.63
2018-02-22T11:08:43.021Z,102056.81
2018-02-22T11:09:46.368Z,102039.70
2018-02-22T11:10:49.728Z,102045.79
2018-02-22T11:11:53.082Z,102045.71
2018-02-22T11:12:56.416Z,102053.97
2018-02-22T11:13:59.725Z,102055.66
2018-02-22T11:15:03.107Z,102046.00
2018-02-22T11:16:06.559Z,102048.11
2018-02-22T11:17:09.933Z,102045.00
2018-02-22T11:18:13.280Z,102038.36
2018-02-22T11:19:16.587Z,102039.63
2018-02-22T11:20:19.918Z,102044.35
2018-02-22T11:21:23.312Z,102033.33
2018-02-22T11:22:26.637Z,102042.87
2018-02-22T11:23:30.073Z,102037.99
2018-02-22T11:24:33.410Z,102034.42
2018-02-22T11:25:36.741Z,102032.16
2018-02-22T11:26:40.215Z,102039.56
2018-02-22T11:27:43.511Z,102032.12
2018-02-22T11:28:46.839Z,102033.43
2018-02-22T11:29:50.144Z,102032.53
2018-02-22T11:30:53.475Z,102038.22
2018-02-22T11:31:56.772Z,102036.85
2018-02-22T11:33:00.178Z,102027.19
2018-02-22T11:34:03.679Z,102027.19
2018-02-22T11:35:07.038Z,102024.55
2018-02-22T11:36:10.359Z,102025.42
2018-02-22T11:37:13.676Z,102030.68
2018-02-22T11:38:17.677Z,102022.39
2018-02-22T11:39:21.162Z,102017.98
2018-02-22T11:40:24.549Z,102030.18
2018-02-22T11:41:27.855Z,102020.11
2018-02-22T11:42:31.197Z,102014.81
2018-02-22T11:43:34.524Z,102018.31
2018-02-22T11:44:37.953Z,102012.17
2018-02-22T11:45:41.262Z,102019.55
2018-02-22T11:46:44.867Z,102019.98
2018-02-22T11:47:48.237Z,102022.16
2018-02-22T11:48:51.541Z,102011.20
2018-02-22T11:49:55.022Z,102022.12
2018-02-22T11:50:58.390Z,102012.92
2018-02-22T11:52:01.680Z,102022.91
2018-02-22T11:53:04.984Z,102020.27
2018-02-22T11:54:08.383Z,102011.08
2018-02-22T11:55:12.054Z,102002.31
2018-02-22T11:56:15.544Z,102025.08
2018-02-22T11:57:18.902Z,102016.26
2018-02-22T11:58:22.219Z,102009.22
2018-02-22T11:59:25.638Z,102010.10
2018-02-22T12:00:28.970Z,102018.83
2018-02-22T12:01:32.286Z,102006.07
2018-02-22T12:02:35.766Z,101999.47
2018-02-22T12:03:39.949Z,102005.97
2018-02-22T12:04:43.373Z,102009.89