createdAt,value
2023-04-01T00:00:49.752Z,9.04
2023-04-01T00:01:51.351Z,9.04
2023-04-01T00:02:53.129Z,9.06
2023-04-01T00:03:54.975Z,9.10
2023-04-01T00:04:56.581Z,9.18
2023-04-01T00:05:59.477Z,9.18
2023-04-01T00:07:01.090Z,9.10
2023-04-01T00:08:02.624Z,9.06
2023-04-01T00:09:04.472Z,9.07
2023-04-01T00:10:09.267Z,9.10
2023-04-01T00:11:10.801Z,9.13
2023-04-01T00:12:12.440Z,9.13
2023-04-01T00:13:14.888Z,9.24
2023-04-01T00:14:16.441Z,9.26
2023-04-01T00:15:18.028Z,9.28
2023-04-01T00:16:21.794Z,9.39
2023-04-01T00:17:24.140Z,9.51
2023-04-01T00:18:25.793Z,9.59
2023-04-01T00:19:27.396Z,9.67
2023-04-01T00:20:29.835Z,9.76
2023-04-01T00:21:31.405Z,9.77
2023-04-01T00:22:32.977Z,9.82
2023-04-01T00:23:34.608Z,9.91
2023-04-01T00:24:36.145Z,9.94
2023-04-01T00:25:37.742Z,9.97
2023-04-01T00:26:39.321Z,10.02
2023-04-01T00:27:41.300Z,10.06
2023-04-01T00:28:43.004Z,10.10
2023-04-01T00:29:45.987Z,10.14
2023-04-01T00:30:48.642Z,10.17
2023-04-01T00:31:50.307Z,10.11
2023-04-01T00:32:54.900Z,9.90
2023-04-01T00:33:56.636Z,9.82
2023-04-01T00:34:58.256Z,9.73
2023-04-01T00:36:18.107Z,9.67
2023-04-01T00:37:21.245Z,9.58
2023-04-01T00:38:22.799Z,9.53
2023-04-01T00:39:24.336Z,9.56
2023-04-01T00:40:41.189Z,9.51
2023-04-01T00:41:42.990Z,9.53
2023-04-01T00:42:44.610Z,9.47
2023-04-01T00:43:49.180Z,9.41
2023-04-01T00:44:55.286Z,9.45
2023-04-01T00:45:57.302Z,9.47
2023-04-01T00:46:59.321Z,9.48
2023-04-01T00:48:06.843Z,9.54
2023-04-01T00:49:09.536Z,9.47
2023-04-01T00:50:11.131Z,9.42
2023-04-01T00:51:19.591Z,9.32
2023-04-01T00:52:26.442Z,9.33
2023-04-01T00:53:29.420Z,9.35
2023-04-01T00:54:32.159Z,9.33
2023-04-01T00:55:38.518Z,9.32
2023-04-01T00:56:46.095Z,9.32
2023-04-01T00:57:50.443Z,9.38
2023-04-01T00:58:59.435Z,9.38
2023-04-01T01:00:01.095Z,9.31
2023-04-01T01:01:02.840Z,9.31
2023-04-01T01:02:08.109Z,9.32
2023-04-01T01:03:09.985Z,9.36
2023-04-01T01:04:32.887Z,9.48
2023-04-01T01:05:56.344Z,9.41
2023-04-01T01:07:08.204Z,9.51
2023-04-01T01:08:26.938Z,9.61
2023-04-01T01:10:05.749Z,9.66
2023-04-01T01:11:11.315Z,9.49
2023-04-01T01:12:44.266Z,9.38
2023-04-01T01:14:04.326Z,9.29
2023-04-01T01:15:09.072Z,9.23
2023-04-01T01:16:25.025Z,9.17
2023-04-01T01:18:02.700Z,9.18
2023-04-01T01:19:18.920Z,9.02
2023-04-01T01:20:32.908Z,9.00
2023-04-01T01:22:12.336Z,9.07
2023-04-01T01:23:35.267Z,9.07
2023-04-01T01:25:20.100Z,9.05
2023-04-01T01:26:40.409Z,9.00
2023-04-01T01:27:48.257Z,9.00
2023-04-01T01:29:27.024Z,9.02
2023-04-01T01:30:31.547Z,9.02
2023-04-01T01:31:57.444Z,9.00
2023-04-01T01:33:11.234Z,8.95
2023-04-01T01:34:24.612Z,8.97
2023-04-01T01:35:29.275Z,8.99
2023-04-01T01:36:33.802Z,8.94
2023-04-01T01:37:36.467Z,8.97
2023-04-01T01:38:39.290Z,8.99
2023-04-01T01:39:43.777Z,9.05
2023-04-01T01:40:49.277Z,9.04
2023-04-01T01:41:51.153Z,9.03
2023-04-01T01:42:57.571Z,9.06
2023-04-01T01:44:03.519Z,9.08
2023-04-01T01:45:06.973Z,8.98
2023-04-01T01:46:14.954Z,8.94
2023-04-01T01:47:19.556Z,8.95
2023-04-01T01:48:22.871Z,8.94
2023-04-01T01:49:25.536Z,8.93
2023-04-01T01:50:27.893Z,8.96
2023-04-01T01:51:29.839Z,8.90
2023-04-01T01:52:31.687Z,8.88
2023-04-01T01:53:33.349Z,8.93
2023-04-01T01:54:35.263Z,9.00
2023-04-01T01:55:39.444Z,8.99
2023-04-01T01:56:44.005Z,8.90
2023-04-01T01:57:45.998Z,8.97
2023-04-01T01:59:01.098Z,8.92
2023-04-01T02:00:08.259Z,8.86
2023-04-01T02:01:20.449Z,8.95
2023-04-01T02:02:24.874Z,8.99
2023-04-01T02:03:30.192Z,9.03
2023-04-01T02:04:32.233Z,8.94
2023-04-01T02:05:34.654Z,8.90
2023-04-01T02:07:06.840Z,8.92
2023-04-01T02:08:13.990Z,8.88
2023-04-01T02:09:16.420Z,8.88
2023-04-01T02:10:20.058Z,8.85
2023-04-01T02:11:37.445Z,8.79
2023-04-01T02:12:39.606Z,8.76
2023-04-01T02:13:48.624Z,8.77
2023-04-01T02:14:59.341Z,8.75
2023-04-01T02:16:06.631Z,8.77
2023-04-01T02:17:20.408Z,8.81
2023-04-01T02:18:22.190Z,8.78
2023-04-01T02:19:30.527Z,8.83
2023-04-01T02:20:32.902Z,8.83
2023-04-01T02:21:36.005Z,8.85
2023-04-01T02:22:50.615Z,8.84
2023-04-01T02:23:54.873Z,8.91
2023-04-01T02:25:01.961Z,8.90
2023-04-01T02:26:07.951Z,8.91
2023-04-01T02:27:11.381Z,8.83
2023-04-01T02:28:15.397Z,8.90
2023-04-01T02:29:20.540Z,8.91
2023-04-01T02:30:22.787Z,8.90
2023-04-01T02:31:25.763Z,8.92
2023-04-01T02:32:30.256Z,8.98
2023-04-01T02:33:32.462Z,9.04
2023-04-01T02:34:34.304Z,9.10
2023-04-01T02:35:38.699Z,9.08
2023-04-01T02:36:43.406Z,9.04
2023-04-01T02:37:46.873Z,9.06
2023-04-01T02:38:50.580Z,9.09
2023-04-01T02:39:52.143Z,9.08
2023-04-01T02:40:59.666Z,9.08
2023-04-01T02:42:01.249Z,9.04
2023-04-01T02:43:04.093Z,8.98
2023-04-01T02:44:06.056Z,8.99
2023-04-01T02:45:08.464Z,9.03
2023-04-01T02:46:10.118Z,9.11
2023-04-01T02:47:11.713Z,9.14
2023-04-01T02:48:13.308Z,9.13
2023-04-01T02:49:14.854Z,9.12
2023-04-01T02:50:16.531Z,9.06
2023-04-01T02:51:18.592Z,9.06
2023-04-01T02:52:20.230Z,8.99
2023-04-01T02:53:21.787Z,8.85
2023-04-01T02:54:23.315Z,8.74
2023-04-01T02:55:25.051Z,8.70
2023-04-01T02:56:26.900Z,8.62
2023-04-01T02:57:28.618Z,8.62
2023-04-01T02:58:30.300Z,8.60
2023-04-01T02:59:31.969Z,8.62
2023-04-01T03:00:33.678Z,8.59
2023-04-01T03:01:35.362Z,8.60
2023-04-01T03:02:37.066Z,8.60
2023-04-01T03:03:39.032Z,8.56
2023-04-01T03:04:40.688Z,8.56
2023-04-01T03:05:42.326Z,8.62
2023-04-01T03:06:43.895Z,8.62
2023-04-01T03:07:45.727Z,8.65
2023-04-01T03:08:47.836Z,8.67
2023-04-01T03:09:49.448Z,8.65
2023-04-01T03:10:50.995Z,8.61
2023-04-01T03:11:52.597Z,8.71
2023-04-01T03:12:54.239Z,8.70
2023-04-01T03:13:55.781Z,8.79
2023-04-01T03:14:57.479Z,8.84
2023-04-01T03:16:12.845Z,8.71
2023-04-01T03:17:14.485Z,8.69
2023-04-01T03:18:16.204Z,8.70
2023-04-01T03:19:17.844Z,8.69
2023-04-01T03:20:19.480Z,8.74
2023-04-01T03:21:23.683Z,8.71
2023-04-01T03:22:25.274Z,8.71
2023-04-01T03:23:26.871Z,8.80
2023-04-01T03:24:28.450Z,8.83
2023-04-01T03:25:30.036Z,8.86
2023-04-01T03:26:31.704Z,8.93
2023-04-01T03:27:33.703Z,8.92
2023-04-01T03:28:35.313Z,8.92
2023-04-01T03:29:37.071Z,8.85
2023-04-01T03:30:39.471Z,8.90
2023-04-01T03:31:41.326Z,8.91
2023-04-01T03:32:42.978Z,8.93
2023-04-01T03:33:44.684Z,8.97
2023-04-01T03:34:46.351Z,9.01
2023-04-01T03:35:47.951Z,8.92
2023-04-01T03:36:49.701Z,8.90
2023-04-01T03:37:52.691Z,8.95
2023-04-01T03:38:54.655Z,8.96
2023-04-01T03:40:05.984Z,9.07
2023-04-01T03:41:07.947Z,9.10
2023-04-01T03:42:09.495Z,9.13
2023-04-01T03:43:11.278Z,9.18
2023-04-01T03:44:13.578Z,9.20
2023-04-01T03:45:15.356Z,9.25
2023-04-01T03:46:20.712Z,9.26
2023-04-01T03:47:22.616Z,9.27
2023-04-01T03:48:24.369Z,9.21
2023-04-01T03:49:25.964Z,9.11
2023-04-01T03:50:28.118Z,9.07
2023-04-01T03:51:30.328Z,9.02
2023-04-01T03:52:32.101Z,9.03
2023-04-01T03:53:33.719Z,9.00
2023-04-01T03:54:38.050Z,9.07
2023-04-01T03:55:40.079Z,9.05
2023-04-01T03:56:41.712Z,8.95
2023-04-01T03:57:43.244Z,8.92
2023-04-01T03:58:52.369Z,8.94
2023-04-01T03:59:54.160Z,8.91
2023-04-01T04:00:55.693Z,8.87
2023-04-01T04:01:57.514Z,8.89
2023-04-01T04:02:59.836Z,8.89
2023-04-01T04:04:06.508Z,8.93
2023-04-01T04:05:08.414Z,8.92
2023-04-01T04:06:14.627Z,8.99
2023-04-01T04:07:16.423Z,9.05
2023-04-01T04:08:34.270Z,9.09
2023-04-01T04:09:35.835Z,9.06
2023-04-01T04:10:37.374Z,9.06
2023-04-01T04:11:38.917Z,9.12
2023-04-01T04:12:40.541Z,9.02
2023-04-01T04:13:42.967Z,9.04
2023-04-01T04:14:44.791Z,9.06
2023-04-01T04:15:46.374Z,9.04
2023-04-01T04:16:47.981Z,9.08
2023-04-01T04:17:49.622Z,9.14
2023-04-01T04:18:51.241Z,9.16
2023-04-01T04:19:52.963Z,9.17
2023-04-01T04:20:55.390Z,9.15
2023-04-01T04:21:57.340Z,9.18
2023-04-01T04:22:58.908Z,9.17
2023-04-01T04:24:01.736Z,9.13
2023-04-01T04:25:09.756Z,9.06
2023-04-01T04:26:14.975Z,9.07
2023-04-01T04:27:17.716Z,9.04
2023-04-01T04:28:58.248Z,9.09
2023-04-01T04:30:00.720Z,9.16
2023-04-01T04:31:03.448Z,9.15
2023-04-01T04:32:05.375Z,9.12
2023-04-01T04:33:07.118Z,9.14
2023-04-01T04:34:08.775Z,9.18
2023-04-01T04:35:11.330Z,9.20
2023-04-01T04:36:14.843Z,9.21
2023-04-01T04:37:16.506Z,9.12
2023-04-01T04:38:18.704Z,9.14
2023-04-01T04:39:20.256Z,9.17
2023-04-01T04:40:22.139Z,9.22
2023-04-01T04:41:23.707Z,9.25
2023-04-01T04:42:26.528Z,9.26
2023-04-01T04:43:34.938Z,9.20
2023-04-01T04:44:36.812Z,9.22
2023-04-01T04:45:38.400Z,9.24
2023-04-01T04:46:40.071Z,9.23
2023-04-01T04:47:47.814Z,9.20
2023-04-01T04:48:49.384Z,9.24
2023-04-01T04:49:50.990Z,9.25
2023-04-01T04:50:53.566Z,9.16
2023-04-01T04:51:58.340Z,9.16
2023-04-01T04:53:02.703Z,9.22
2023-04-01T04:54:06.809Z,9.16
2023-04-01T04:55:47.925Z,9.07
2023-04-01T04:57:04.888Z,9.09
2023-04-01T04:58:12.400Z,9.06
2023-04-01T04:59:16.977Z,9.08
2023-04-01T05:00:25.372Z,9.03
2023-04-01T05:01:33.431Z,9.07
2023-04-01T05:02:35.725Z,9.05
2023-04-01T05:03:38.554Z,9.09
2023-04-01T05:04:40.875Z,9.09
2023-04-01T05:05:54.797Z,9.05
2023-04-01T05:06:56.523Z,9.12
2023-04-01T05:07:58.919Z,9.14
2023-04-01T05:09:00.524Z,9.22
2023-04-01T05:10:02.120Z,9.24
2023-04-01T05:11:04.180Z,9.26
2023-04-01T05:12:08.172Z,9.25
2023-04-01T05:13:30.052Z,9.25
2023-04-01T05:14:31.807Z,9.23
2023-04-01T05:15:40.700Z,9.27
2023-04-01T05:16:42.332Z,9.28
2023-04-01T05:17:44.285Z,9.22
2023-04-01T05:18:46.468Z,9.24
2023-04-01T05:19:48.098Z,9.34
2023-04-01T05:20:52.031Z,9.39
2023-04-01T05:21:54.055Z,9.37
2023-04-01T05:22:59.621Z,9.43
2023-04-01T05:24:01.239Z,9.43
2023-04-01T05:25:03.770Z,9.49
2023-04-01T05:26:06.927Z,9.57
2023-04-01T05:27:09.078Z,9.56
2023-04-01T05:28:14.310Z,9.61
2023-04-01T05:29:17.421Z,9.61
2023-04-01T05:30:22.506Z,9.62
2023-04-01T05:31:38.822Z,9.61
2023-04-01T05:32:41.192Z,9.60
2023-04-01T05:33:43.226Z,9.66
2023-04-01T05:34:45.504Z,9.68
2023-04-01T05:35:47.184Z,9.76
2023-04-01T05:36:48.817Z,9.80
2023-04-01T05:37:52.101Z,9.81
2023-04-01T05:38:56.404Z,9.86
2023-04-01T05:39:59.910Z,9.90
2023-04-01T05:41:03.518Z,9.98
2023-04-01T05:42:07.684Z,10.00
2023-04-01T05:43:09.375Z,10.03
2023-04-01T05:44:13.035Z,9.99
2023-04-01T05:45:14.718Z,10.05
2023-04-01T05:46:35.093Z,10.20
2023-04-01T05:48:06.514Z,10.16
2023-04-01T05:49:13.763Z,10.26
2023-04-01T05:50:15.505Z,10.29
2023-04-01T05:51:17.258Z,10.24
2023-04-01T05:52:18.852Z,10.20
2023-04-01T05:53:20.479Z,10.29
2023-04-01T05:54:22.603Z,10.36
2023-04-01T05:55:24.238Z,10.38
2023-04-01T05:56:26.317Z,10.29
2023-04-01T05:57:28.688Z,10.24
2023-04-01T05:58:30.379Z,10.26
2023-04-01T05:59:32.156Z,10.33
2023-04-01T06:00:33.796Z,10.36
2023-04-01T06:01:35.806Z,10.38
2023-04-01T06:02:37.533Z,10.40
2023-04-01T06:03:39.445Z,10.44
2023-04-01T06:04:41.694Z,10.52
2023-04-01T06:05:44.777Z,10.57
2023-04-01T06:06:46.714Z,10.64
2023-04-01T06:07:48.836Z,10.60
2023-04-01T06:08:50.818Z,10.64
2023-04-01T06:09:52.466Z,10.57
2023-04-01T06:11:02.749Z,10.60
2023-04-01T06:12:26.279Z,10.61
2023-04-01T06:13:37.282Z,10.54
2023-04-01T06:14:51.936Z,10.49
2023-04-01T06:15:57.996Z,10.46
2023-04-01T06:17:16.173Z,10.44
2023-04-01T06:18:42.881Z,10.48
2023-04-01T06:20:00.047Z,10.49
2023-04-01T06:21:34.150Z,10.53
2023-04-01T06:22:53.377Z,10.58
2023-04-01T06:24:24.241Z,10.61
2023-04-01T06:25:40.343Z,10.61
2023-04-01T06:27:02.103Z,10.60
2023-04-01T06:28:21.996Z,10.65
2023-04-01T06:29:49.445Z,10.60
2023-04-01T06:30:58.614Z,10.63
2023-04-01T06:32:27.521Z,10.72
2023-04-01T06:33:29.079Z,10.68
2023-04-01T06:34:43.116Z,10.75
2023-04-01T06:35:47.358Z,10.82
2023-04-01T06:37:10.993Z,10.88
2023-04-01T06:38:18.806Z,10.89
2023-04-01T06:39:44.147Z,10.92
2023-04-01T06:41:07.568Z,10.88
2023-04-01T06:42:14.830Z,10.82
2023-04-01T06:43:29.213Z,10.73
2023-04-01T06:45:09.046Z,10.76
2023-04-01T06:46:58.862Z,10.79
2023-04-01T06:48:21.584Z,10.77
2023-04-01T06:50:01.185Z,10.79
2023-04-01T06:51:53.293Z,10.69
2023-04-01T06:53:39.727Z,10.77
2023-04-01T06:55:47.328Z,10.79
2023-04-01T06:56:58.169Z,10.68
2023-04-01T06:58:02.429Z,10.75
2023-04-01T06:59:27.663Z,10.76
2023-04-01T07:00:39.910Z,10.74
2023-04-01T07:01:48.528Z,10.71
2023-04-01T07:02:59.704Z,10.77
2023-04-01T07:04:14.988Z,10.85
2023-04-01T07:05:16.814Z,10.81
2023-04-01T07:06:29.741Z,10.78
2023-04-01T07:07:43.026Z,10.85
2023-04-01T07:08:49.634Z,10.95
2023-04-01T07:09:54.922Z,10.92
2023-04-01T07:11:33.925Z,10.81
2023-04-01T07:12:57.337Z,10.91
2023-04-01T07:14:34.878Z,10.92
2023-04-01T07:15:43.925Z,10.92
2023-04-01T07:16:55.584Z,10.96
2023-04-01T07:18:06.273Z,10.95
2023-04-01T07:19:46.912Z,10.97
2023-04-01T07:20:49.812Z,10.87
2023-04-01T07:22:01.200Z,10.85
2023-04-01T07:23:22.305Z,10.92
2023-04-01T07:24:47.002Z,10.89
2023-04-01T07:25:53.522Z,10.95
2023-04-01T07:27:15.404Z,10.96
2023-04-01T07:28:18.989Z,10.92
2023-04-01T07:29:28.595Z,10.93
2023-04-01T07:30:57.839Z,10.98
2023-04-01T07:32:17.383Z,11.05
2023-04-01T07:33:45.187Z,11.01
2023-04-01T07:35:08.622Z,11.05
2023-04-01T07:42:05.718Z,11.09
2023-04-01T07:43:16.360Z,11.09
2023-04-01T07:44:34.076Z,11.02
2023-04-01T07:45:55.313Z,11.02
2023-04-01T07:47:06.569Z,11.08
2023-04-01T07:48:21.049Z,11.18
2023-04-01T07:49:34.835Z,11.21
2023-04-01T07:50:45.572Z,11.23
2023-04-01T07:52:07.002Z,11.24
2023-04-01T07:53:27.545Z,11.34
2023-04-01T07:54:34.285Z,11.38
2023-04-01T07:55:47.550Z,11.41
2023-04-01T07:57:32.537Z,11.46
2023-04-01T07:59:17.281Z,11.55
2023-04-01T08:00:43.587Z,11.58
2023-04-01T08:02:26.922Z,11.57
2023-04-01T08:03:45.244Z,11.56
2023-04-01T08:05:18.310Z,11.63
2023-04-01T08:06:36.796Z,11.75
2023-04-01T08:08:06.038Z,11.89
2023-04-01T08:09:43.946Z,11.89
2023-04-01T08:11:30.789Z,11.88
2023-04-01T08:13:17.038Z,11.99
2023-04-01T08:14:54.460Z,12.17
2023-04-01T08:16:37.786Z,12.30
2023-04-01T08:18:02.836Z,12.29
2023-04-01T08:19:33.822Z,12.39
2023-04-01T08:20:43.311Z,12.37
2023-04-01T08:21:58.478Z,12.44
2023-04-01T08:23:05.714Z,12.45
2023-04-01T08:24:44.322Z,12.47
2023-04-01T08:26:05.542Z,12.43
2023-04-01T08:27:38.373Z,12.35
2023-04-01T08:29:03.240Z,12.25
2023-04-01T08:30:23.660Z,12.28
2023-04-01T08:31:39.219Z,12.33
2023-04-01T08:32:45.546Z,12.19
2023-04-01T08:33:49.891Z,12.20
2023-04-01T08:35:22.443Z,12.22
2023-04-01T08:36:33.018Z,12.22
2023-04-01T08:37:49.149Z,12.06
2023-04-01T08:39:03.124Z,12.15
2023-04-01T08:40:33.641Z,12.25
2023-04-01T08:41:46.944Z,12.30
2023-04-01T08:43:26.936Z,12.33
2023-04-01T08:44:31.458Z,12.39
2023-04-01T08:46:14.251Z,12.39
2023-04-01T08:47:34.390Z,12.42
2023-04-01T08:49:19.530Z,12.48
2023-04-01T08:50:43.985Z,12.54
2023-04-01T08:52:29.824Z,12.56
2023-04-01T08:53:53.278Z,12.49
2023-04-01T08:55:23.990Z,12.55
2023-04-01T08:57:08.834Z,12.60
2023-04-01T08:58:39.081Z,12.59
2023-04-01T09:00:32.571Z,12.43
2023-04-01T09:02:17.886Z,12.21
2023-04-01T09:03:29.034Z,12.15
2023-04-01T09:04:59.086Z,12.11
2023-04-01T09:06:00.712Z,12.11
2023-04-01T09:07:21.671Z,12.05
2023-04-01T09:08:42.605Z,12.02
2023-04-01T09:10:15.782Z,12.11
2023-04-01T09:11:42.069Z,12.16
2023-04-01T09:13:26.989Z,12.26
2023-04-01T09:14:56.738Z,12.28
2023-04-01T09:16:19.561Z,12.30
2023-04-01T09:17:54.492Z,12.43
2023-04-01T09:19:23.519Z,12.47
2023-04-01T09:20:46.661Z,12.56
2023-04-01T09:22:06.250Z,12.62
2023-04-01T09:23:42.213Z,12.65
2023-04-01T09:25:05.418Z,12.69
2023-04-01T09:26:17.682Z,12.78
2023-04-01T09:27:45.926Z,12.78
2023-04-01T09:29:13.348Z,12.81
2023-04-01T09:30:34.831Z,12.89
2023-04-01T09:32:03.157Z,12.97
2023-04-01T09:33:41.379Z,12.96
2023-04-01T09:34:43.232Z,13.03
2023-04-01T09:35:50.138Z,13.11
2023-04-01T09:37:01.079Z,13.12
2023-04-01T09:38:23.016Z,13.03
2023-04-01T09:39:37.064Z,12.98
2023-04-01T09:40:54.835Z,12.98
2023-04-01T09:42:13.683Z,12.96
2023-04-01T09:43:44.993Z,12.97
2023-04-01T09:44:54.278Z,12.84
2023-04-01T09:46:25.489Z,13.00
2023-04-01T09:47:49.457Z,13.23
2023-04-01T09:49:28.156Z,13.31
2023-04-01T09:50:32.257Z,13.39
2023-04-01T09:51:58.281Z,13.45
2023-04-01T09:53:26.450Z,13.44
2023-04-01T09:54:50.611Z,13.38
2023-04-01T09:56:29.779Z,13.39
2023-04-01T09:57:58.302Z,13.46
2023-04-01T09:59:50.034Z,13.55
2023-04-01T10:01:35.881Z,13.53
2023-04-01T10:03:20.876Z,13.54
2023-04-01T10:04:25.391Z,13.46
2023-04-01T10:05:36.221Z,13.38
2023-04-01T10:07:03.789Z,13.29
2023-04-01T10:08:31.533Z,13.35
2023-04-01T10:09:49.659Z,13.33
2023-04-01T10:11:10.511Z,13.33
2023-04-01T10:12:19.069Z,13.30
2023-04-01T10:13:39.649Z,13.37
2023-04-01T10:14:58.405Z,13.33
2023-04-01T10:16:12.242Z,13.37
2023-04-01T10:17:32.649Z,13.41
2023-04-01T10:18:57.042Z,13.47
2023-04-01T10:20:35.966Z,13.45
2023-04-01T10:22:12.481Z,13.53
2023-04-01T10:23:28.009Z,13.58
2023-04-01T10:25:06.415Z,13.63
2023-04-01T10:26:09.603Z,13.72
2023-04-01T10:27:30.068Z,13.77
2023-04-01T10:29:03.628Z,13.67
2023-04-01T10:30:35.455Z,13.71
2023-04-01T10:32:18.222Z,13.88
2023-04-01T10:33:46.958Z,13.93
2023-04-01T10:35:00.524Z,14.05
2023-04-01T10:36:33.690Z,14.01
2023-04-01T10:37:54.323Z,14.00
2023-04-01T10:39:02.150Z,14.04
2023-04-01T10:40:24.078Z,13.94
2023-04-01T10:42:09.118Z,14.00
2023-04-01T10:44:04.629Z,14.11
2023-04-01T10:45:52.143Z,14.10
2023-04-01T10:47:17.925Z,14.20
2023-04-01T10:48:44.596Z,14.25
2023-04-01T10:50:01.410Z,14.27
2023-04-01T10:51:17.103Z,14.19
2023-04-01T10:52:41.029Z,14.27
2023-04-01T10:54:44.402Z,14.33
2023-04-01T10:56:41.091Z,14.37
2023-04-01T10:58:34.899Z,14.38
2023-04-01T11:00:37.606Z,14.38
2023-04-01T11:02:13.049Z,14.31
2023-04-01T11:04:14.776Z,14.23
2023-04-01T11:06:10.370Z,14.12
2023-04-01T11:07:23.956Z,14.11
2023-04-01T11:08:40.553Z,14.19
2023-04-01T11:10:04.842Z,14.19
2023-04-01T11:11:48.630Z,14.29
2023-04-01T11:13:34.918Z,14.33
2023-04-01T11:15:10.577Z,14.28
2023-04-01T11:16:41.636Z,14.21
2023-04-01T11:17:59.179Z,14.20
2023-04-01T11:19:34.510Z,14.17
2023-04-01T11:20:39.159Z,14.25
2023-04-01T11:21:52.742Z,14.08
2023-04-01T11:23:16.413Z,13.89
2023-04-01T11:24:39.427Z,13.86
2023-04-01T11:26:23.087Z,14.02
2023-04-01T11:28:24.876Z,13.95
2023-04-01T11:30:00.212Z,13.86
2023-04-01T11:31:24.718Z,13.81
2023-04-01T11:32:40.218Z,13.83
2023-04-01T11:33:53.047Z,13.77
2023-04-01T11:35:16.178Z,13.69
2023-04-01T11:37:08.652Z,13.65
2023-04-01T11:38:33.874Z,13.55
2023-04-01T11:40:47.673Z,13.46
2023-04-01T11:42:12.172Z,13.45
2023-04-01T11:43:50.072Z,13.44
2023-04-01T11:45:20.316Z,13.43
2023-04-01T11:46:47.751Z,13.43
2023-04-01T11:48:09.146Z,13.45
2023-04-01T11:49:38.289Z,13.56
2023-04-01T11:51:23.936Z,13.61
2023-04-01T11:52:34.892Z,13.60
2023-04-01T11:53:54.880Z,13.55
2023-04-01T11:55:18.058Z,13.59
2023-04-01T11:56:57.904Z,13.60
2023-04-01T11:58:38.494Z,13.59
2023-04-01T11:59:47.434Z,13.65
2023-04-01T12:00:54.753Z,13.69
2023-04-01T12:02:14.466Z,13.72
2023-04-01T12:03:50.090Z,13.81
2023-04-01T12:05:30.999Z,13.72
2023-04-01T12:06:52.870Z,13.67
2023-04-01T12:08:05.411Z,13.66
2023-04-01T12:09:37.543Z,13.50
2023-04-01T12:10:47.941Z,13.52
2023-04-01T12:12:07.670Z,13.60
2023-04-01T12:13:18.663Z,13.62
2023-04-01T12:14:45.094Z,13.64
2023-04-01T12:16:18.886Z,13.65
2023-04-01T12:17:46.781Z,13.69
2023-04-01T12:19:04.285Z,13.69
2023-04-01T12:20:27.090Z,13.75
2023-04-01T12:21:36.830Z,13.76
2023-04-01T12:23:05.629Z,13.91
2023-04-01T12:24:35.235Z,14.00
2023-04-01T12:26:27.728Z,13.99
2023-04-01T12:27:40.504Z,14.01
2023-04-01T12:29:00.232Z,13.99
2023-04-01T12:30:01.743Z,14.04
2023-04-01T12:31:28.766Z,14.12
2023-04-01T12:32:42.671Z,14.19
2023-04-01T12:34:06.150Z,14.24
2023-04-01T12:35:07.656Z,14.27
2023-04-01T12:36:45.919Z,14.42
2023-04-01T12:38:12.647Z,14.53
2023-04-01T12:39:52.627Z,14.55
2023-04-01T12:41:12.428Z,14.48
2023-04-01T12:42:35.102Z,14.58
2023-04-01T12:44:00.520Z,14.66
2023-04-01T12:45:32.213Z,14.71
2023-04-01T12:46:33.985Z,14.63
2023-04-01T12:47:38.293Z,14.62
2023-04-01T12:48:55.041Z,14.64
2023-04-01T12:50:15.106Z,14.58
2023-04-01T12:51:37.647Z,14.51
2023-04-01T12:53:07.295Z,14.47
2023-04-01T12:54:23.675Z,14.52
2023-04-01T12:55:39.360Z,14.50
2023-04-01T12:56:40.852Z,14.48
2023-04-01T12:58:19.257Z,14.49
2023-04-01T13:00:01.350Z,14.57
2023-04-01T13:01:24.337Z,14.73
2023-04-01T13:02:38.798Z,14.86
2023-04-01T13:03:43.158Z,14.81
2023-04-01T13:05:12.446Z,14.87
2023-04-01T13:06:29.006Z,14.94
2023-04-01T13:07:33.276Z,15.02
2023-04-01T13:08:49.948Z,15.03
2023-04-01T13:09:52.443Z,14.97
2023-04-01T13:11:25.097Z,14.98
2023-04-01T13:12:47.868Z,14.97
2023-04-01T13:14:06.115Z,15.05
2023-04-01T13:15:20.024Z,15.08
2023-04-01T13:16:25.152Z,15.04
2023-04-01T13:17:32.726Z,14.99
2023-04-01T13:18:57.948Z,14.89
2023-04-01T13:20:15.787Z,14.81
2023-04-01T13:21:45.563Z,14.79
2023-04-01T13:23:04.803Z,14.80
2023-04-01T13:24:18.294Z,14.77
2023-04-01T13:25:45.929Z,14.68
2023-04-01T13:27:01.465Z,14.47
2023-04-01T13:28:21.379Z,14.42
2023-04-01T13:29:44.776Z,14.34
2023-04-01T13:31:15.278Z,14.14
2023-04-01T13:33:59.226Z,13.99
2023-04-01T13:35:06.619Z,13.93
2023-04-01T13:36:53.902Z,13.85
2023-04-01T13:38:03.051Z,13.83
2023-04-01T13:39:07.181Z,13.84
2023-04-01T13:40:36.272Z,13.76
2023-04-01T13:42:13.380Z,13.73
2023-04-01T13:43:17.534Z,13.79
2023-04-01T13:44:34.499Z,13.84
2023-04-01T13:45:55.492Z,13.83
2023-04-01T13:47:25.391Z,13.80
2023-04-01T13:48:53.345Z,13.80
2023-04-01T13:50:16.561Z,13.74
2023-04-01T13:51:49.848Z,13.76
2023-04-01T13:53:03.808Z,13.83
2023-04-01T13:54:33.611Z,13.80
2023-04-01T13:55:50.069Z,13.82
2023-04-01T13:57:15.577Z,13.87
2023-04-01T13:58:28.908Z,13.88
2023-04-01T13:59:33.296Z,13.85
2023-04-01T14:00:56.543Z,13.90
2023-04-01T14:02:22.707Z,13.89
2023-04-01T14:03:33.511Z,13.89
2023-04-01T14:04:44.019Z,13.90
2023-04-01T14:06:00.089Z,13.88
2023-04-01T14:07:08.069Z,13.89
2023-04-01T14:08:27.558Z,13.92
2023-04-01T14:09:56.986Z,13.81
2023-04-01T14:11:21.360Z,13.84
2023-04-01T14:12:31.373Z,13.82
2023-04-01T14:14:00.299Z,13.89
2023-04-01T14:15:19.710Z,13.83
2023-04-01T14:16:40.038Z,13.87
2023-04-01T14:18:10.115Z,13.84
2023-04-01T14:19:31.879Z,13.80
2023-04-01T14:20:56.353Z,13.86
2023-04-01T14:22:06.556Z,13.87
2023-04-01T14:23:32.020Z,13.85
2023-04-01T14:25:02.203Z,13.87
2023-04-01T14:26:09.211Z,14.02
2023-04-01T14:27:30.894Z,14.16
2023-04-01T14:29:19.510Z,14.35
2023-04-01T14:30:29.870Z,14.33
2023-04-01T14:31:58.022Z,14.30
2023-04-01T14:33:07.818Z,14.33
2023-04-01T14:34:27.783Z,14.32
2023-04-01T14:35:56.575Z,14.28
2023-04-01T14:37:13.750Z,14.21
2023-04-01T14:38:39.947Z,14.19
2023-04-01T14:39:58.404Z,14.21
2023-04-01T14:41:18.358Z,14.17
2023-04-01T14:42:22.997Z,14.15
2023-04-01T14:44:21.670Z,14.20
2023-04-01T14:45:35.314Z,14.22
2023-04-01T14:46:54.760Z,14.21
2023-04-01T14:48:14.805Z,14.25
2023-04-01T14:49:37.140Z,14.31
2023-04-01T14:50:51.728Z,14.28
2023-04-01T14:51:54.631Z,14.32
2023-04-01T14:53:37.681Z,14.31
2023-04-01T14:54:43.685Z,14.25
2023-04-01T14:55:45.218Z,14.24
2023-04-01T14:56:52.269Z,14.28
2023-04-01T14:58:21.320Z,14.29
2023-04-01T14:59:22.925Z,14.10
2023-04-01T15:00:24.614Z,14.09
2023-04-01T15:01:41.382Z,14.12
2023-04-01T15:02:45.657Z,14.09
2023-04-01T15:03:59.235Z,14.16
2023-04-01T15:05:12.258Z,14.15
2023-04-01T15:06:35.807Z,14.14
2023-04-01T15:07:55.081Z,14.20
2023-04-01T15:09:30.749Z,14.25
2023-04-01T15:10:41.224Z,14.16
2023-04-01T15:12:03.887Z,13.98
2023-04-01T15:13:30.299Z,13.83
2023-04-01T15:14:47.978Z,13.69
2023-04-01T15:16:04.556Z,13.73
2023-04-01T15:17:44.480Z,13.75
2023-04-01T15:18:49.109Z,13.75
2023-04-01T15:20:32.769Z,13.59
2023-04-01T15:22:11.285Z,13.38
2023-04-01T15:23:40.336Z,13.39
2023-04-01T15:25:29.787Z,13.45
2023-04-01T15:26:49.197Z,13.50
2023-04-01T15:27:55.536Z,13.55
2023-04-01T15:29:12.253Z,13.55
2023-04-01T15:30:20.086Z,13.55
2023-04-01T15:31:54.788Z,13.62
2023-04-01T15:33:17.818Z,13.71
2023-04-01T15:34:30.444Z,13.74
2023-04-01T15:35:51.016Z,13.88
2023-04-01T15:37:09.603Z,13.90
2023-04-01T15:38:22.049Z,13.82
2023-04-01T15:39:55.634Z,13.85
2023-04-01T15:41:11.041Z,13.81
2023-04-01T15:42:44.879Z,13.82
2023-04-01T15:43:47.860Z,13.84
2023-04-01T15:45:36.221Z,13.72
2023-04-01T15:46:40.925Z,13.60
2023-04-01T15:48:04.902Z,13.55
2023-04-01T15:49:37.864Z,13.57
2023-04-01T15:50:59.759Z,13.52
2023-04-01T15:52:11.263Z,13.53
2023-04-01T15:53:18.829Z,13.55
2023-04-01T15:54:26.407Z,13.63
2023-04-01T15:55:50.972Z,13.68
2023-04-01T15:57:04.401Z,13.68
2023-04-01T15:58:39.912Z,13.61
2023-04-01T16:00:02.473Z,13.58
2023-04-01T16:01:24.705Z,13.41
2023-04-01T16:03:01.947Z,13.31
2023-04-01T16:04:22.079Z,13.26
2023-04-01T16:05:23.585Z,13.25
2023-04-01T16:06:33.694Z,13.25
2023-04-01T16:07:59.678Z,13.19
2023-04-01T16:09:30.976Z,13.14
2023-04-01T16:10:56.730Z,13.04
2023-04-01T16:12:15.848Z,13.00
2023-04-01T16:13:45.978Z,12.83
2023-04-01T16:15:05.665Z,12.74
2023-04-01T16:16:41.126Z,12.65
2023-04-01T16:17:48.666Z,12.66
2023-04-01T16:19:11.013Z,12.54
2023-04-01T16:20:21.608Z,12.46
2023-04-01T16:21:49.257Z,12.31
2023-04-01T16:23:05.163Z,12.17
2023-04-01T16:24:48.736Z,12.20
2023-04-01T16:26:19.146Z,12.19
2023-04-01T16:27:23.537Z,12.25
2023-04-01T16:28:40.533Z,12.16
2023-04-01T16:29:57.120Z,12.07