createdAt,value
2019-01-24T00:03:04.214Z,62.00
2019-01-24T00:07:21.005Z,50.30
2019-01-24T00:11:37.441Z,46.77
2019-01-24T00:15:53.884Z,62.03
2019-01-24T00:20:12.869Z,67.53
2019-01-24T00:24:29.309Z,35.80
2019-01-24T00:28:45.739Z,66.23
2019-01-24T00:33:02.162Z,56.03
2019-01-24T00:37:18.592Z,32.27
2019-01-24T00:41:35.064Z,49.37
2019-01-24T00:45:51.873Z,42.67
2019-01-24T00:50:11.000Z,40.17
2019-01-24T00:54:27.408Z,49.97
2019-01-24T00:58:43.867Z,53.13
2019-01-24T01:03:00.302Z,36.27
2019-01-24T01:07:17.315Z,33.67
2019-01-24T01:11:33.764Z,41.77
2019-01-24T01:15:50.320Z,42.87
2019-01-24T01:20:09.859Z,67.90
2019-01-24T01:24:26.649Z,33.57
2019-01-24T01:28:43.081Z,20.53
2019-01-24T01:32:59.519Z,26.93
2019-01-24T01:37:15.972Z,53.60
2019-01-24T01:41:32.421Z,16.03
2019-01-24T01:45:48.889Z,31.43
2019-01-24T01:50:09.703Z,40.67
2019-01-24T01:54:26.537Z,36.90
2019-01-24T01:58:43.001Z,55.30
2019-01-24T02:02:59.476Z,15.70
2019-01-24T02:07:15.913Z,24.03
2019-01-24T02:11:32.676Z,19.07
2019-01-24T02:15:49.263Z,45.00
2019-01-24T02:20:12.438Z,26.40
2019-01-24T02:24:29.653Z,28.20
2019-01-24T02:28:46.062Z,16.37
2019-01-24T02:33:02.510Z,21.27
2019-01-24T02:37:19.356Z,50.03
2019-01-24T02:41:35.816Z,21.83
2019-01-24T02:45:52.568Z,20.23
2019-01-24T02:50:12.349Z,19.40
2019-01-24T02:54:28.750Z,24.20
2019-01-24T02:58:45.189Z,33.03
2019-01-24T03:03:01.662Z,19.97
2019-01-24T03:07:18.092Z,17.13
2019-01-24T03:11:34.569Z,21.43
2019-01-24T03:15:51.020Z,24.67
2019-01-24T03:20:09.479Z,41.67
2019-01-24T03:24:26.312Z,15.00
2019-01-24T03:28:42.776Z,39.37
2019-01-24T03:32:59.250Z,21.27
2019-01-24T03:37:15.682Z,20.13
2019-01-24T03:41:32.124Z,27.87
2019-01-24T03:45:48.851Z,21.97
2019-01-24T03:50:08.764Z,22.43
2019-01-24T03:54:25.191Z,36.17
2019-01-24T03:58:41.627Z,26.90
2019-01-24T04:02:58.090Z,26.60
2019-01-24T04:07:14.535Z,28.87
2019-01-24T04:11:30.966Z,24.07
2019-01-24T04:15:47.439Z,32.73
2019-01-24T04:20:07.338Z,24.53
2019-01-24T04:24:23.886Z,32.93
2019-01-24T04:28:40.625Z,25.13
2019-01-24T04:32:57.391Z,21.97
2019-01-24T04:37:13.850Z,25.30
2019-01-24T04:41:30.268Z,17.90
2019-01-24T04:45:46.720Z,26.93
2019-01-24T04:50:06.556Z,14.33
2019-01-24T04:54:23.329Z,24.23
2019-01-24T04:58:39.812Z,17.20
2019-01-24T05:02:56.434Z,14.37
2019-01-24T05:07:12.872Z,23.77
2019-01-24T05:11:29.394Z,24.97
2019-01-24T05:15:45.986Z,25.17
2019-01-24T05:20:05.246Z,18.73
2019-01-24T05:24:21.830Z,41.93
2019-01-24T05:28:38.397Z,18.17
2019-01-24T05:32:55.461Z,14.77
2019-01-24T05:37:12.578Z,22.63
2019-01-24T05:41:29.065Z,27.83
2019-01-24T05:45:45.568Z,23.80
2019-01-24T05:50:04.311Z,22.90
2019-01-24T05:54:20.779Z,56.30
2019-01-24T05:58:37.257Z,41.80
2019-01-24T06:02:53.703Z,42.60
2019-01-24T06:07:10.435Z,40.53
2019-01-24T06:11:27.084Z,53.00
2019-01-24T06:15:44.193Z,27.10
2019-01-24T06:20:00.672Z,44.97
2019-01-24T06:24:17.134Z,26.10
2019-01-24T06:28:33.572Z,55.50
2019-01-24T06:32:50.342Z,36.63
2019-01-24T06:37:06.799Z,60.87
2019-01-24T06:41:23.251Z,44.20
2019-01-24T06:45:39.828Z,33.47
2019-01-24T06:49:56.283Z,74.13
2019-01-24T06:54:12.833Z,59.87
2019-01-24T06:58:29.299Z,33.13
2019-01-24T07:02:45.806Z,21.63
2019-01-24T07:07:02.246Z,17.50
2019-01-24T07:11:18.723Z,35.90
2019-01-24T07:15:35.446Z,35.17
2019-01-24T07:19:51.912Z,18.63
2019-01-24T07:24:08.352Z,35.47
2019-01-24T07:28:24.827Z,23.87
2019-01-24T07:32:41.558Z,22.83
2019-01-24T07:36:57.966Z,33.23
2019-01-24T07:41:14.407Z,23.10
2019-01-24T07:45:33.570Z,19.93
2019-01-24T07:49:49.967Z,19.67
2019-01-24T07:54:06.713Z,31.23
2019-01-24T07:58:23.421Z,27.57
2019-01-24T08:02:39.998Z,33.07
2019-01-24T08:06:56.493Z,32.93
2019-01-24T08:11:13.127Z,50.30
2019-01-24T08:15:29.548Z,22.53
2019-01-24T08:19:45.991Z,20.07
2019-01-24T08:24:02.724Z,27.50
2019-01-24T08:28:19.442Z,35.53
2019-01-24T08:32:35.867Z,38.33
2019-01-24T08:36:52.397Z,60.83
2019-01-24T08:41:08.942Z,57.90
2019-01-24T08:45:25.375Z,34.50
2019-01-24T08:49:42.092Z,27.07
2019-01-24T08:53:58.532Z,74.73
2019-01-24T08:58:15.202Z,83.33
2019-01-24T09:02:32.062Z,69.47
2019-01-24T09:06:48.617Z,67.03
2019-01-24T09:11:08.664Z,68.10
2019-01-24T09:15:25.237Z,66.73
2019-01-24T09:19:41.755Z,96.70
2019-01-24T09:23:58.590Z,65.03
2019-01-24T09:28:15.229Z,66.17
2019-01-24T09:32:35.653Z,44.17
2019-01-24T09:36:52.261Z,54.43
2019-01-24T09:41:08.869Z,49.63
2019-01-24T09:45:27.480Z,49.03
2019-01-24T09:49:45.913Z,57.17
2019-01-24T09:54:02.672Z,59.80
2019-01-24T09:58:19.203Z,49.33
2019-01-24T10:02:35.705Z,68.27
2019-01-24T10:06:56.128Z,55.37
2019-01-24T10:11:12.566Z,81.17
2019-01-24T10:15:28.964Z,63.40
2019-01-24T10:19:45.672Z,66.83
2019-01-24T10:24:02.199Z,58.13
2019-01-24T10:28:18.649Z,55.97
2019-01-24T10:32:35.085Z,47.97
2019-01-24T10:36:51.790Z,60.77
2019-01-24T10:41:08.218Z,47.00
2019-01-24T10:45:24.675Z,56.93
2019-01-24T10:49:41.382Z,49.80
2019-01-24T10:53:57.820Z,47.20
2019-01-24T10:58:14.236Z,48.30
2019-01-24T11:02:30.707Z,52.93
2019-01-24T11:06:50.093Z,48.93
2019-01-24T11:11:05.898Z,52.10
2019-01-24T11:15:23.390Z,56.07
2019-01-24T11:19:40.154Z,47.07
2019-01-24T11:23:56.695Z,59.60
2019-01-24T11:28:13.230Z,59.13
2019-01-24T11:32:31.676Z,41.90
2019-01-24T11:36:48.084Z,63.60
2019-01-24T11:41:04.615Z,55.13
2019-01-24T11:45:32.803Z,71.27
2019-01-24T11:49:49.216Z,46.27
2019-01-24T11:54:05.636Z,75.03
2019-01-24T11:58:22.928Z,53.53
2019-01-24T12:02:39.771Z,47.77
2019-01-24T12:06:56.395Z,39.47
2019-01-24T12:11:12.861Z,61.37
2019-01-24T12:15:30.720Z,51.03
2019-01-24T12:19:47.148Z,71.57
2019-01-24T12:24:03.567Z,59.47
2019-01-24T12:28:19.986Z,52.20
2019-01-24T12:32:36.422Z,57.23
2019-01-24T12:36:52.867Z,51.10
2019-01-24T12:41:09.280Z,43.97
2019-01-24T12:45:34.689Z,37.90
2019-01-24T12:49:51.217Z,40.73
2019-01-24T12:54:07.649Z,33.27
2019-01-24T12:58:31.694Z,43.30
2019-01-24T13:02:51.106Z,42.60
2019-01-24T13:07:07.753Z,46.40
2019-01-24T13:11:24.184Z,58.80
2019-01-24T13:15:41.595Z,51.43
2019-01-24T13:19:58.005Z,35.17
2019-01-24T13:24:14.438Z,35.40
2019-01-24T13:28:31.860Z,84.10
2019-01-24T13:32:48.293Z,44.50
2019-01-24T13:37:04.711Z,63.93
2019-01-24T13:41:21.156Z,42.13
2019-01-24T13:45:37.603Z,43.00
2019-01-24T13:49:54.049Z,45.43
2019-01-24T13:54:10.518Z,34.40
2019-01-24T13:58:26.957Z,38.23
2019-01-24T14:02:44.789Z,61.37
2019-01-24T14:07:01.232Z,64.03
2019-01-24T14:11:18.177Z,41.20
2019-01-24T14:15:34.790Z,41.57
2019-01-24T14:19:51.283Z,18.37
2019-01-24T14:24:08.723Z,33.17
2019-01-24T14:28:25.191Z,31.87
2019-01-24T14:32:41.595Z,28.80
2019-01-24T14:36:58.246Z,29.00
2019-01-24T14:41:15.092Z,32.03
2019-01-24T14:45:31.519Z,19.03
2019-01-24T14:49:47.933Z,39.67
2019-01-24T14:54:04.397Z,26.50
2019-01-24T14:58:21.131Z,40.33
2019-01-24T15:02:37.571Z,47.20
2019-01-24T15:06:54.022Z,40.43
2019-01-24T15:11:10.455Z,38.47
2019-01-24T15:15:26.893Z,31.57
2019-01-24T15:19:43.394Z,22.83
2019-01-24T15:23:59.894Z,21.10
2019-01-24T15:28:16.353Z,26.13
2019-01-24T15:32:33.945Z,17.00
2019-01-24T15:36:51.390Z,19.40
2019-01-24T15:41:08.204Z,19.47
2019-01-24T15:45:25.342Z,40.40
2019-01-24T15:49:41.835Z,30.67
2019-01-24T15:53:58.607Z,27.53
2019-01-24T15:58:15.492Z,44.33
2019-01-24T16:02:31.982Z,25.17
2019-01-24T16:06:49.427Z,25.13
2019-01-24T16:11:06.847Z,21.43
2019-01-24T16:15:31.107Z,19.03
2019-01-24T16:19:47.574Z,17.70
2019-01-24T16:24:04.103Z,25.48
2019-01-24T16:28:24.680Z,35.48
2019-01-24T16:32:38.944Z,28.77
2019-01-24T16:36:55.471Z,18.43
2019-01-24T16:41:11.976Z,18.47
2019-01-24T16:45:28.714Z,24.23
2019-01-24T16:49:45.648Z,19.67
2019-01-24T16:54:03.373Z,14.93
2019-01-24T16:58:19.900Z,23.13
2019-01-24T17:02:36.382Z,12.07
2019-01-24T17:06:52.910Z,19.63
2019-01-24T17:11:09.350Z,18.50
2019-01-24T17:15:26.033Z,20.67
2019-01-24T18:30:21.556Z,16.43
2019-01-24T18:50:37.298Z,14.57
2019-01-24T18:55:21.598Z,15.30
2019-01-24T19:05:36.312Z,18.93
2019-01-24T19:10:07.988Z,19.35
2019-01-24T19:14:36.523Z,18.75
2019-01-24T19:19:05.280Z,14.73
2019-01-24T19:23:28.629Z,20.10
2019-01-24T19:27:47.274Z,16.80
2019-01-24T19:32:15.492Z,22.07
2019-01-24T19:36:41.879Z,32.90
2019-01-24T19:41:14.659Z,29.53
2019-01-24T19:45:38.624Z,26.40
2019-01-24T19:50:04.488Z,18.20
2019-01-24T19:54:27.208Z,13.63
2019-01-24T19:58:52.662Z,20.70
2019-01-24T20:03:21.220Z,21.13
2019-01-24T20:07:54.718Z,18.80
2019-01-24T20:12:17.008Z,13.90
2019-01-24T20:16:35.314Z,9.60
2019-01-24T20:21:01.085Z,26.17
2019-01-24T20:25:38.398Z,30.00
2019-01-24T20:29:56.535Z,19.10
2019-01-24T20:34:20.366Z,20.43
2019-01-24T20:38:48.921Z,14.33
2019-01-24T20:43:13.337Z,16.37
2019-01-24T20:47:30.252Z,23.80
2019-01-24T20:51:51.832Z,17.93
2019-01-24T20:56:19.864Z,18.33
2019-01-24T21:00:48.691Z,18.50
2019-01-24T21:05:06.246Z,30.13
2019-01-24T21:09:25.601Z,19.03
2019-01-24T21:13:46.855Z,24.33
2019-01-24T21:18:08.676Z,22.80
2019-01-24T21:22:27.179Z,25.03
2019-01-24T21:26:44.790Z,22.87
2019-01-24T21:31:01.276Z,25.10
2019-01-24T21:35:18.159Z,23.93
2019-01-24T21:39:34.652Z,22.47
2019-01-24T21:43:51.317Z,22.43
2019-01-24T21:48:07.915Z,17.80
2019-01-24T21:52:24.370Z,28.40
2019-01-24T21:56:40.948Z,17.77
2019-01-24T22:00:57.832Z,35.93
2019-01-24T22:05:14.526Z,25.07
2019-01-24T22:09:31.144Z,11.50
2019-01-24T22:13:47.727Z,14.43
2019-01-24T22:18:04.247Z,11.30
2019-01-24T22:22:21.090Z,19.57
2019-01-24T22:26:37.527Z,21.27
2019-01-24T22:30:56.107Z,21.37
2019-01-24T22:35:12.767Z,12.13
2019-01-24T22:39:36.419Z,16.10
2019-01-24T22:43:47.950Z,16.20
2019-01-24T22:48:04.891Z,15.17
2019-01-24T22:52:21.605Z,17.27
2019-01-24T22:56:38.104Z,10.87
2019-01-24T23:01:07.342Z,18.93
2019-01-24T23:05:23.795Z,15.23
2019-01-24T23:09:44.180Z,20.40
2019-01-24T23:13:58.573Z,22.57
2019-01-24T23:18:15.190Z,13.60
2019-01-24T23:22:32.567Z,10.73
2019-01-24T23:26:49.395Z,20.87
2019-01-24T23:31:05.926Z,16.97
2019-01-24T23:35:22.803Z,15.20
2019-01-24T23:39:39.339Z,19.23
2019-01-24T23:43:55.866Z,15.37
2019-01-24T23:48:12.518Z,15.00
2019-01-24T23:52:29.014Z,13.97
2019-01-24T23:56:45.505Z,17.93
