createdAt,value
2019-04-06T00:02:27.381Z,87.44
2019-04-06T00:04:57.010Z,87.45
2019-04-06T00:07:26.630Z,87.43
2019-04-06T00:09:56.200Z,87.52
2019-04-06T00:12:25.856Z,87.53
2019-04-06T00:14:55.433Z,87.46
2019-04-06T00:17:25.297Z,87.44
2019-04-06T00:19:54.877Z,87.29
2019-04-06T00:22:24.535Z,87.24
2019-04-06T00:24:54.179Z,87.29
2019-04-06T00:27:24.692Z,87.22
2019-04-06T00:29:54.400Z,87.23
2019-04-06T00:32:25.617Z,87.08
2019-04-06T00:34:55.301Z,87.12
2019-04-06T00:37:24.861Z,87.12
2019-04-06T00:39:54.498Z,87.25
2019-04-06T00:42:24.197Z,87.22
2019-04-06T00:44:54.028Z,87.31
2019-04-06T00:47:23.645Z,87.23
2019-04-06T00:49:53.317Z,87.02
2019-04-06T00:52:22.895Z,87.01
2019-04-06T00:54:52.509Z,87.15
2019-04-06T00:57:22.081Z,87.21
2019-04-06T00:59:51.749Z,87.23
2019-04-06T01:02:21.523Z,87.08
2019-04-06T01:04:51.177Z,87.04
2019-04-06T01:07:23.066Z,86.97
2019-04-06T01:09:52.200Z,86.88
2019-04-06T01:12:21.822Z,86.97
2019-04-06T01:14:51.495Z,87.06
2019-04-06T01:17:21.384Z,87.11
2019-04-06T01:19:52.611Z,87.11
2019-04-06T01:22:22.223Z,87.01
2019-04-06T01:24:51.796Z,87.06
2019-04-06T01:27:21.497Z,87.01
2019-04-06T01:29:52.961Z,87.04
2019-04-06T01:32:22.606Z,87.01
2019-04-06T01:34:52.351Z,87.01
2019-04-06T01:37:21.916Z,87.12
2019-04-06T01:39:51.518Z,87.11
2019-04-06T01:42:21.284Z,87.12
2019-04-06T01:44:50.921Z,87.09
2019-04-06T01:47:20.770Z,87.04
2019-04-06T01:49:50.336Z,87.08
2019-04-06T01:52:20.208Z,87.01
2019-04-06T01:54:49.795Z,86.99
2019-04-06T01:57:19.385Z,87.03
2019-04-06T01:59:48.947Z,87.04
2019-04-06T02:02:20.201Z,87.07
2019-04-06T02:04:49.790Z,87.12
2019-04-06T02:07:19.399Z,87.12
2019-04-06T02:09:49.108Z,87.17
2019-04-06T02:12:18.680Z,87.26
2019-04-06T02:14:48.244Z,87.23
2019-04-06T02:17:17.884Z,87.18
2019-04-06T02:19:47.570Z,87.37
2019-04-06T02:22:19.675Z,87.42
2019-04-06T02:24:49.229Z,87.45
2019-04-06T02:27:18.783Z,87.39
2019-04-06T02:29:52.048Z,87.45
2019-04-06T02:32:25.489Z,87.66
2019-04-06T02:34:56.701Z,87.68
2019-04-06T02:37:31.481Z,87.71
2019-04-06T02:40:02.741Z,87.77
2019-04-06T02:42:50.440Z,87.76
2019-04-06T02:45:20.273Z,87.77
2019-04-06T02:47:49.916Z,87.91
2019-04-06T02:50:19.519Z,87.82
2019-04-06T02:52:49.109Z,87.83
2019-04-06T02:55:18.682Z,88.11
2019-04-06T02:57:48.432Z,87.84
2019-04-06T03:00:18.321Z,87.95
2019-04-06T03:02:47.884Z,88.08
2019-04-06T03:05:17.475Z,88.05
2019-04-06T03:07:47.041Z,87.97
2019-04-06T03:10:16.809Z,87.99
2019-04-06T03:12:46.388Z,88.08
2019-04-06T03:15:15.949Z,87.95
2019-04-06T03:17:45.596Z,87.98
2019-04-06T03:20:15.237Z,87.97
2019-04-06T03:22:44.788Z,88.07
2019-04-06T03:25:14.711Z,87.99
2019-04-06T03:27:44.271Z,87.87
2019-04-06T03:30:14.094Z,88.01
2019-04-06T03:32:43.676Z,88.01
2019-04-06T03:35:13.362Z,88.09
2019-04-06T03:37:42.932Z,88.12
2019-04-06T03:40:12.629Z,87.98
2019-04-06T03:42:42.191Z,88.11
2019-04-06T03:45:12.000Z,88.04
2019-04-06T03:47:41.660Z,87.90
2019-04-06T03:50:11.461Z,87.81
2019-04-06T03:52:41.021Z,87.84
2019-04-06T03:55:10.796Z,87.87
2019-04-06T03:57:40.364Z,87.94
2019-04-06T04:00:10.548Z,87.89
2019-04-06T04:02:40.055Z,87.92
2019-04-06T04:05:09.744Z,87.88
2019-04-06T04:07:39.351Z,87.94
2019-04-06T04:10:09.415Z,87.88
2019-04-06T04:12:39.031Z,87.94
2019-04-06T04:15:08.904Z,87.93
2019-04-06T04:17:38.476Z,87.83
2019-04-06T04:20:08.730Z,87.76
2019-04-06T04:22:38.460Z,87.94
2019-04-06T04:25:08.142Z,87.93
2019-04-06T04:27:39.663Z,87.97
2019-04-06T04:30:09.892Z,87.96
2019-04-06T04:32:39.614Z,87.98
2019-04-06T04:35:09.210Z,87.98
2019-04-06T04:37:38.804Z,88.12
2019-04-06T04:40:08.589Z,88.21
2019-04-06T04:42:38.115Z,88.29
2019-04-06T04:45:07.978Z,88.23
2019-04-06T04:47:37.493Z,88.04
2019-04-06T04:50:08.294Z,87.97
2019-04-06T04:52:37.887Z,87.97
2019-04-06T04:55:08.269Z,87.88
2019-04-06T04:57:40.858Z,87.74
2019-04-06T05:00:09.206Z,87.78
2019-04-06T05:02:38.772Z,87.78
2019-04-06T05:05:09.621Z,87.75
2019-04-06T05:07:39.646Z,87.82
2019-04-06T05:10:10.098Z,87.83
2019-04-06T05:12:39.998Z,87.62
2019-04-06T05:15:22.815Z,87.65
2019-04-06T05:17:52.702Z,87.67
2019-04-06T05:20:23.946Z,87.64
2019-04-06T05:22:53.621Z,87.73
2019-04-06T05:25:23.235Z,87.83
2019-04-06T05:27:53.165Z,87.76
2019-04-06T05:30:23.020Z,87.84
2019-04-06T05:32:52.658Z,87.77
2019-04-06T05:35:22.187Z,87.69
2019-04-06T05:37:51.800Z,87.60
2019-04-06T05:40:21.333Z,87.43
2019-04-06T05:42:50.889Z,87.52
2019-04-06T05:45:20.463Z,87.56
2019-04-06T05:47:49.979Z,87.59
2019-04-06T05:50:19.725Z,87.51
2019-04-06T05:52:49.320Z,87.52
2019-04-06T05:55:19.460Z,87.48
2019-04-06T05:57:48.996Z,87.39
2019-04-06T06:00:18.595Z,87.41
2019-04-06T06:02:48.145Z,87.48
2019-04-06T06:05:17.712Z,87.34
2019-04-06T06:07:47.285Z,87.38
2019-04-06T06:10:17.031Z,87.23
2019-04-06T06:12:46.630Z,87.24
2019-04-06T06:15:16.347Z,87.25
2019-04-06T06:17:46.451Z,87.29
2019-04-06T06:22:42.912Z,87.16
2019-04-06T06:25:13.073Z,87.15
2019-04-06T06:27:42.703Z,87.24
2019-04-06T06:30:12.703Z,87.34
2019-04-06T06:32:42.534Z,87.15
2019-04-06T06:35:12.152Z,87.06
2019-04-06T06:37:41.981Z,87.04
2019-04-06T06:40:11.744Z,87.08
2019-04-06T06:42:41.443Z,87.16
2019-04-06T06:45:11.518Z,87.31
2019-04-06T06:47:41.068Z,87.25
2019-04-06T06:50:11.266Z,87.25
2019-04-06T06:52:40.817Z,87.23
2019-04-06T06:55:10.531Z,87.00
2019-04-06T06:57:40.066Z,86.83
2019-04-06T07:00:10.128Z,86.74
2019-04-06T07:02:40.151Z,86.63
2019-04-06T07:05:10.011Z,86.62
2019-04-06T07:07:39.548Z,86.61
2019-04-06T07:10:09.695Z,86.52
2019-04-06T07:12:39.370Z,86.26
2019-04-06T07:15:09.245Z,86.31
2019-04-06T07:17:38.804Z,86.35
2019-04-06T07:20:08.978Z,86.40
2019-04-06T07:22:38.721Z,86.20
2019-04-06T07:25:08.840Z,86.15
2019-04-06T07:27:38.394Z,86.28
2019-04-06T07:30:09.142Z,86.25
2019-04-06T07:32:38.785Z,86.13
2019-04-06T07:35:08.521Z,86.04
2019-04-06T07:37:38.076Z,85.89
2019-04-06T07:40:09.790Z,85.89
2019-04-06T07:42:39.385Z,85.85
2019-04-06T07:45:10.159Z,85.80
2019-04-06T07:47:39.696Z,85.63
2019-04-06T07:50:11.233Z,85.58
2019-04-06T07:52:41.038Z,85.39
2019-04-06T07:55:10.905Z,85.32
2019-04-06T07:57:40.803Z,85.21
2019-04-06T08:00:11.218Z,84.87
2019-04-06T08:02:40.744Z,84.59
2019-04-06T08:05:10.358Z,84.42
2019-04-06T08:07:39.920Z,84.11
2019-04-06T08:10:10.347Z,83.88
2019-04-06T08:12:40.104Z,83.82
2019-04-06T08:15:12.159Z,83.64
2019-04-06T08:17:41.746Z,83.58
2019-04-06T08:20:12.008Z,83.45
2019-04-06T08:22:41.661Z,83.04
2019-04-06T08:25:11.517Z,82.76
2019-04-06T08:27:41.168Z,82.35
2019-04-06T08:30:11.594Z,81.77
2019-04-06T08:32:41.147Z,81.14
2019-04-06T08:35:12.331Z,80.40
2019-04-06T08:37:42.118Z,79.36
2019-04-06T08:40:11.937Z,79.82
2019-04-06T08:42:41.532Z,79.48
2019-04-06T08:45:13.677Z,79.42
2019-04-06T08:47:42.976Z,78.89
2019-04-06T08:50:13.601Z,78.58
2019-04-06T08:52:43.296Z,77.61
2019-04-06T08:55:13.626Z,77.11
2019-04-06T08:57:43.795Z,77.35
2019-04-06T09:00:14.164Z,76.92
2019-04-06T09:02:43.722Z,76.44
2019-04-06T09:05:14.043Z,76.07
2019-04-06T09:07:44.065Z,75.37
2019-04-06T09:10:14.257Z,74.97
2019-04-06T09:12:43.922Z,74.66
2019-04-06T09:15:15.526Z,73.79
2019-04-06T09:17:45.467Z,74.29
2019-04-06T09:20:17.064Z,74.16
2019-04-06T09:22:47.080Z,73.92
2019-04-06T09:25:17.158Z,73.41
2019-04-06T09:27:47.540Z,73.79
2019-04-06T09:30:17.997Z,73.56
2019-04-06T09:32:48.236Z,72.99
2019-04-06T09:35:18.467Z,73.25
2019-04-06T09:37:48.081Z,73.74
2019-04-06T09:40:17.721Z,73.85
2019-04-06T09:42:47.280Z,73.15
2019-04-06T09:45:27.348Z,73.61
2019-04-06T09:47:58.519Z,74.04
2019-04-06T09:50:41.509Z,74.15
2019-04-06T09:53:28.881Z,74.20
2019-04-06T09:55:58.278Z,74.13
2019-04-06T09:58:29.519Z,73.71
2019-04-06T10:00:58.852Z,74.26
2019-04-06T10:03:32.740Z,73.32
2019-04-06T10:06:20.319Z,72.01
2019-04-06T10:09:08.149Z,72.36
2019-04-06T10:11:39.335Z,72.59
2019-04-06T10:14:17.315Z,72.35
2019-04-06T10:16:54.382Z,71.66
2019-04-06T10:19:25.562Z,70.84
2019-04-06T10:21:56.767Z,70.33
2019-04-06T10:24:30.742Z,68.89
2019-04-06T10:27:01.882Z,69.03
2019-04-06T10:29:49.594Z,68.90
2019-04-06T10:32:28.689Z,68.88
2019-04-06T10:35:11.616Z,69.16
2019-04-06T10:37:42.847Z,67.14
2019-04-06T10:40:14.187Z,67.03
2019-04-06T10:42:50.410Z,68.01
2019-04-06T10:45:21.780Z,67.50
2019-04-06T10:47:51.308Z,66.63
2019-04-06T10:50:23.636Z,66.08
2019-04-06T10:53:06.632Z,65.18
2019-04-06T10:55:40.567Z,64.88
2019-04-06T10:58:12.107Z,65.02
2019-04-06T11:00:43.465Z,63.58
2019-04-06T11:03:17.244Z,62.22
2019-04-06T11:06:04.709Z,62.84
2019-04-06T11:08:50.815Z,61.89
2019-04-06T11:11:22.090Z,61.99
2019-04-06T11:13:53.272Z,61.92
2019-04-06T11:16:33.794Z,62.00
2019-04-06T11:19:09.004Z,63.57
2019-04-06T11:21:40.382Z,64.72
2019-04-06T11:24:21.497Z,65.07
2019-04-06T11:26:58.803Z,65.72
2019-04-06T11:29:46.122Z,66.03
2019-04-06T11:32:15.711Z,65.45
2019-04-06T11:34:50.919Z,65.82
2019-04-06T11:37:22.966Z,66.39
2019-04-06T11:39:54.717Z,67.18
2019-04-06T11:42:28.707Z,66.74
2019-04-06T11:45:06.475Z,66.54
2019-04-06T11:47:54.604Z,66.27
2019-04-06T11:50:42.021Z,66.08
2019-04-06T11:53:22.047Z,66.46
2019-04-06T11:56:11.451Z,66.46
2019-04-06T11:58:51.653Z,66.01
2019-04-06T12:01:22.830Z,66.47
2019-04-06T12:03:58.999Z,66.61
2019-04-06T12:06:30.340Z,66.69
2019-04-06T12:09:07.365Z,66.50
2019-04-06T12:11:55.238Z,66.92
2019-04-06T12:14:29.582Z,67.26
2019-04-06T12:17:17.538Z,66.79
2019-04-06T12:19:51.406Z,66.99
2019-04-06T12:22:22.606Z,66.00
2019-04-06T12:25:10.320Z,66.46
2019-04-06T12:27:56.586Z,66.59
2019-04-06T12:30:37.686Z,65.65
2019-04-06T12:33:08.834Z,66.34
2019-04-06T12:35:53.273Z,66.10
2019-04-06T12:38:41.173Z,65.96
2019-04-06T12:41:21.708Z,66.01
2019-04-06T12:44:09.804Z,65.71
2019-04-06T12:46:39.567Z,65.85
2019-04-06T12:49:25.674Z,66.35
2019-04-06T12:51:57.224Z,66.55
2019-04-06T12:54:29.483Z,65.93
2019-04-06T12:57:16.774Z,65.90
2019-04-06T12:59:53.731Z,66.14
2019-04-06T13:02:24.933Z,64.63
2019-04-06T13:05:05.148Z,64.39
2019-04-06T13:07:38.065Z,64.54
2019-04-06T13:10:10.397Z,64.63
2019-04-06T13:12:55.148Z,64.97
2019-04-06T13:15:24.812Z,64.21
2019-04-06T13:18:00.442Z,64.74
2019-04-06T13:20:43.819Z,64.45
2019-04-06T13:23:13.249Z,64.77
2019-04-06T13:25:51.919Z,65.13
2019-04-06T13:28:21.279Z,65.46
2019-04-06T13:31:02.664Z,65.57
2019-04-06T13:33:30.656Z,65.65
2019-04-06T13:36:17.684Z,65.58
2019-04-06T13:38:49.023Z,65.53
2019-04-06T13:41:32.052Z,65.35
2019-04-06T13:44:15.291Z,64.90
2019-04-06T13:46:48.963Z,64.43
2019-04-06T13:49:38.585Z,63.88
2019-04-06T13:52:12.970Z,64.10
2019-04-06T13:55:00.841Z,64.77
2019-04-06T13:57:34.692Z,64.12
2019-04-06T14:00:16.819Z,63.43
2019-04-06T14:03:04.183Z,63.90
2019-04-06T14:05:50.706Z,63.84
2019-04-06T14:08:42.659Z,63.50
2019-04-06T14:11:27.593Z,62.95
2019-04-06T14:14:01.619Z,62.87
2019-04-06T14:16:50.925Z,63.09
2019-04-06T14:19:22.748Z,63.54
2019-04-06T14:21:54.222Z,63.37
2019-04-06T14:24:40.157Z,63.26
2019-04-06T14:27:17.639Z,63.11
2019-04-06T14:30:07.307Z,63.25
2019-04-06T14:32:54.682Z,63.28
2019-04-06T14:35:32.333Z,63.00
2019-04-06T14:38:03.686Z,63.52
2019-04-06T14:40:51.341Z,63.26
2019-04-06T14:43:26.759Z,63.03
2019-04-06T14:45:56.141Z,63.52
2019-04-06T14:48:27.771Z,62.81
2019-04-06T14:51:09.497Z,62.54
2019-04-06T14:53:40.682Z,62.34
2019-04-06T14:56:14.784Z,62.09
2019-04-06T14:58:49.946Z,62.12
2019-04-06T15:01:37.021Z,62.25
2019-04-06T15:04:16.621Z,61.47
2019-04-06T15:06:50.643Z,61.81
2019-04-06T15:09:39.943Z,61.59
2019-04-06T15:12:23.303Z,61.65
2019-04-06T15:15:10.546Z,61.82
2019-04-06T15:17:56.853Z,61.96
2019-04-06T15:20:28.229Z,61.76
2019-04-06T15:22:59.408Z,61.38
2019-04-06T15:25:42.740Z,61.30
2019-04-06T15:28:14.328Z,61.11
2019-04-06T15:30:45.537Z,61.10
2019-04-06T15:33:28.843Z,60.95
2019-04-06T15:36:16.321Z,61.16
2019-04-06T15:38:59.265Z,59.44
2019-04-06T15:41:55.329Z,59.82
2019-04-06T15:44:19.455Z,60.01
2019-04-06T15:46:53.346Z,59.80
2019-04-06T15:49:22.970Z,60.57
2019-04-06T15:51:53.023Z,60.88
2019-04-06T15:54:39.877Z,60.45
2019-04-06T15:57:11.289Z,60.18
2019-04-06T15:59:58.582Z,60.27
2019-04-06T16:02:37.142Z,60.24
2019-04-06T16:05:16.701Z,60.69
2019-04-06T16:08:03.775Z,60.87
2019-04-06T16:10:48.148Z,61.15
2019-04-06T16:13:28.165Z,60.82
2019-04-06T16:16:05.191Z,61.06
2019-04-06T16:18:53.635Z,61.36
2019-04-06T16:21:43.071Z,60.90
2019-04-06T16:24:20.317Z,60.46
2019-04-06T16:26:54.009Z,60.90
2019-04-06T16:29:25.222Z,60.67
2019-04-06T16:31:56.454Z,60.37
2019-04-06T16:34:36.865Z,60.48
2019-04-06T16:37:13.669Z,60.31
2019-04-06T16:39:57.436Z,60.61
2019-04-06T16:42:34.657Z,60.69
2019-04-06T16:45:25.935Z,60.98
2019-04-06T16:48:15.371Z,61.30
2019-04-06T16:51:02.984Z,61.82
2019-04-06T16:53:50.492Z,62.06
2019-04-06T16:56:29.977Z,62.18
2019-04-06T16:59:01.248Z,62.28
2019-04-06T17:01:35.276Z,62.15
2019-04-06T17:04:12.498Z,62.22
2019-04-06T17:06:55.714Z,62.26
2019-04-06T17:09:26.925Z,62.14
2019-04-06T17:12:13.017Z,62.12
2019-04-06T17:14:50.263Z,62.41
2019-04-06T17:17:22.045Z,62.70
2019-04-06T17:19:54.335Z,63.17
2019-04-06T17:22:28.565Z,63.51
2019-04-06T17:25:14.632Z,64.04
2019-04-06T17:27:55.533Z,64.38
2019-04-06T17:30:29.121Z,64.57
2019-04-06T17:33:06.288Z,65.02
2019-04-06T17:35:37.662Z,65.33
2019-04-06T17:38:25.230Z,65.47
2019-04-06T17:40:57.272Z,65.40
2019-04-06T17:43:40.601Z,65.46
2019-04-06T17:46:17.530Z,65.23
2019-04-06T17:48:48.747Z,65.39
2019-04-06T17:51:35.151Z,65.78
2019-04-06T17:54:15.124Z,66.19
2019-04-06T17:56:55.043Z,66.49
2019-04-06T17:59:28.884Z,66.72
2019-04-06T18:02:16.033Z,66.91
2019-04-06T18:05:03.671Z,67.16
2019-04-06T18:07:51.182Z,67.32
2019-04-06T18:10:24.842Z,67.52
2019-04-06T18:13:01.918Z,67.84
2019-04-06T18:15:31.826Z,67.98
2019-04-06T18:18:01.403Z,68.08
2019-04-06T18:20:31.054Z,68.28
2019-04-06T18:23:00.916Z,68.50
2019-04-06T18:25:30.520Z,68.68
2019-04-06T18:28:00.570Z,68.87
2019-04-06T18:30:30.500Z,69.03
2019-04-06T18:33:03.157Z,69.21
2019-04-06T18:35:32.972Z,69.36
2019-04-06T18:38:04.708Z,69.60
2019-04-06T18:40:34.444Z,69.76
2019-04-06T18:43:04.192Z,69.84
2019-04-06T18:45:34.022Z,70.03
2019-04-06T18:48:03.528Z,70.16
2019-04-06T18:50:36.805Z,70.21
2019-04-06T18:53:04.721Z,70.34
2019-04-06T18:55:34.253Z,70.57
2019-04-06T18:58:12.233Z,70.79
2019-04-06T19:00:35.710Z,70.82
2019-04-06T19:03:14.070Z,71.02
2019-04-06T19:05:36.876Z,71.20
2019-04-06T19:08:06.904Z,71.38
2019-04-06T19:10:36.580Z,71.59
2019-04-06T19:13:07.070Z,71.67
2019-04-06T19:15:36.907Z,71.76
2019-04-06T19:18:06.536Z,71.85
2019-04-06T19:20:36.149Z,72.06
2019-04-06T19:23:05.795Z,72.26
2019-04-06T19:25:35.483Z,72.50
2019-04-06T19:28:05.455Z,72.61
2019-04-06T19:30:35.169Z,72.66
2019-04-06T19:33:05.651Z,72.84
2019-04-06T19:35:35.213Z,73.28
2019-04-06T19:38:05.064Z,73.45
2019-04-06T19:40:34.593Z,73.68
2019-04-06T19:43:04.478Z,73.99
2019-04-06T19:45:34.146Z,74.16
2019-04-06T19:48:04.211Z,74.12
2019-04-06T19:50:34.031Z,74.03
2019-04-06T19:53:03.901Z,74.10
2019-04-06T19:55:33.559Z,74.21
2019-04-06T19:58:03.125Z,74.39
2019-04-06T20:00:32.862Z,74.54
2019-04-06T20:03:02.415Z,74.86
2019-04-06T20:05:31.989Z,75.01
2019-04-06T20:08:01.535Z,75.08
2019-04-06T20:10:31.192Z,75.20
2019-04-06T20:13:00.860Z,75.23
2019-04-06T20:15:30.909Z,75.43
2019-04-06T20:18:04.435Z,75.60
2019-04-06T20:20:34.215Z,75.99
2019-04-06T20:23:03.891Z,76.23
2019-04-06T20:25:34.513Z,76.26
2019-04-06T20:28:05.545Z,76.33
2019-04-06T20:30:35.090Z,76.35
2019-04-06T20:33:04.635Z,76.29
2019-04-06T20:35:34.179Z,76.21
2019-04-06T20:38:03.949Z,76.32
2019-04-06T20:40:33.557Z,76.63
2019-04-06T20:43:03.117Z,76.92
2019-04-06T20:45:32.648Z,76.95
2019-04-06T20:48:02.895Z,77.04
2019-04-06T20:50:33.119Z,76.98
2019-04-06T20:53:02.813Z,77.12
2019-04-06T20:55:32.353Z,77.23
2019-04-06T20:58:01.906Z,77.26
2019-04-06T21:00:32.316Z,77.26
2019-04-06T21:03:04.371Z,77.45
2019-04-06T21:05:33.641Z,77.59
2019-04-06T21:08:03.197Z,77.70
2019-04-06T21:10:32.830Z,77.60
2019-04-06T21:13:02.405Z,77.49
2019-04-06T21:15:32.078Z,77.35
2019-04-06T21:18:01.782Z,77.47
2019-04-06T21:20:31.485Z,77.71
2019-04-06T21:23:01.592Z,77.92
2019-04-06T21:25:31.117Z,77.95
2019-04-06T21:28:01.088Z,77.90
2019-04-06T21:30:31.314Z,77.87
2019-04-06T21:33:01.237Z,77.77
2019-04-06T21:35:31.721Z,77.75
2019-04-06T21:38:02.053Z,77.83
2019-04-06T21:40:31.737Z,77.87
2019-04-06T21:43:01.611Z,77.79
2019-04-06T21:45:31.570Z,77.74
2019-04-06T21:48:01.684Z,77.75
2019-04-06T21:50:31.980Z,77.76
2019-04-06T21:53:01.610Z,77.89
2019-04-06T21:55:31.275Z,77.97
2019-04-06T21:58:00.804Z,77.96
2019-04-06T22:00:33.311Z,78.18
2019-04-06T22:03:03.009Z,78.29
2019-04-06T22:05:32.996Z,78.32
2019-04-06T22:08:02.717Z,78.37
2019-04-06T22:10:32.341Z,78.45
2019-04-06T22:13:01.921Z,78.49
2019-04-06T22:15:31.538Z,78.58
2019-04-06T22:18:01.216Z,78.65
2019-04-06T22:20:30.891Z,78.87
2019-04-06T22:23:00.480Z,78.96
2019-04-06T22:25:30.048Z,78.92
2019-04-06T22:27:59.607Z,78.92
2019-04-06T22:30:29.262Z,78.88
2019-04-06T22:32:58.822Z,78.99
2019-04-06T22:35:29.483Z,79.35
2019-04-06T22:37:59.076Z,79.67
2019-04-06T22:40:29.071Z,79.71
2019-04-06T22:42:58.861Z,79.70
2019-04-06T22:45:30.115Z,79.68
2019-04-06T22:47:59.717Z,79.68
2019-04-06T22:50:29.377Z,79.71
2019-04-06T22:52:59.462Z,79.70
2019-04-06T22:55:29.780Z,79.71
2019-04-06T22:57:59.808Z,79.63
2019-04-06T23:00:31.444Z,79.60
2019-04-06T23:03:06.162Z,79.70
2019-04-06T23:05:35.763Z,79.76
2019-04-06T23:08:06.607Z,79.88
2019-04-06T23:10:36.183Z,79.95
2019-04-06T23:13:05.853Z,80.02
2019-04-06T23:15:35.475Z,80.11
2019-04-06T23:18:05.041Z,80.30
2019-04-06T23:20:35.166Z,80.58
2019-04-06T23:23:04.953Z,80.68
2019-04-06T23:25:36.013Z,80.59
2019-04-06T23:28:05.862Z,80.53
2019-04-06T23:30:35.515Z,80.54
2019-04-06T23:33:05.254Z,80.51
2019-04-06T23:35:34.917Z,80.42
2019-04-06T23:38:05.691Z,80.25
2019-04-06T23:40:35.307Z,80.21
2019-04-06T23:43:04.862Z,80.23
2019-04-06T23:45:34.431Z,80.24
2019-04-06T23:48:04.394Z,80.36
2019-04-06T23:50:34.599Z,80.39
2019-04-06T23:53:04.592Z,80.29
2019-04-06T23:55:34.326Z,80.28
2019-04-06T23:58:03.910Z,80.23
