createdAt,value
2022-10-11T00:01:22.316Z,5.17
2022-10-11T00:03:48.917Z,6.23
2022-10-11T00:06:15.830Z,5.73
2022-10-11T00:08:46.210Z,5.63
2022-10-11T00:11:12.965Z,5.10
2022-10-11T00:13:39.608Z,5.27
2022-10-11T00:16:10.807Z,4.93
2022-10-11T00:18:38.266Z,4.77
2022-10-11T00:21:07.209Z,5.10
2022-10-11T00:23:34.183Z,5.00
2022-10-11T00:26:03.503Z,4.03
2022-10-11T00:28:30.658Z,4.97
2022-10-11T00:30:58.918Z,5.50
2022-10-11T00:33:25.582Z,4.10
2022-10-11T00:35:52.164Z,4.50
2022-10-11T00:38:19.028Z,3.87
2022-10-11T00:40:45.842Z,4.10
2022-10-11T00:43:21.907Z,3.90
2022-10-11T00:45:57.618Z,3.73
2022-10-11T00:48:29.570Z,3.80
2022-10-11T00:50:57.745Z,3.60
2022-10-11T00:53:24.903Z,4.03
2022-10-11T00:56:00.732Z,4.80
2022-10-11T00:58:27.585Z,4.70
2022-10-11T01:00:54.469Z,4.60
2022-10-11T01:03:21.617Z,4.87
2022-10-11T01:05:48.227Z,4.83
2022-10-11T01:08:14.890Z,5.90
2022-10-11T01:10:41.445Z,6.70
2022-10-11T01:13:23.133Z,5.90
2022-10-11T01:16:35.477Z,6.57
2022-10-11T01:19:36.134Z,6.87
2022-10-11T01:22:17.977Z,6.07
2022-10-11T01:24:44.562Z,6.10
2022-10-11T01:27:37.137Z,7.03
2022-10-11T01:30:18.821Z,6.33
2022-10-11T01:33:22.632Z,6.33
2022-10-11T01:35:56.947Z,6.57
2022-10-11T01:38:42.282Z,6.77
2022-10-11T01:41:28.730Z,7.50
2022-10-11T01:44:00.579Z,6.70
2022-10-11T01:46:28.654Z,7.87
2022-10-11T01:48:59.806Z,7.90
2022-10-11T01:51:32.092Z,7.07
2022-10-11T01:54:16.934Z,7.63
2022-10-11T01:57:15.706Z,7.57
2022-10-11T01:59:57.522Z,7.77
2022-10-11T02:02:36.078Z,7.80
2022-10-11T02:05:38.237Z,8.73
2022-10-11T02:08:18.962Z,8.37
2022-10-11T02:10:53.846Z,7.00
2022-10-11T02:13:24.262Z,8.47
2022-10-11T02:15:52.665Z,7.70
2022-10-11T02:18:28.964Z,8.00
2022-10-11T02:24:06.385Z,9.87
2022-10-11T02:26:44.297Z,8.17
2022-10-11T02:29:26.382Z,8.70
2022-10-11T02:32:03.894Z,8.50
2022-10-11T02:34:49.239Z,9.20
2022-10-11T02:37:56.755Z,9.43
2022-10-11T02:40:31.484Z,8.93
2022-10-11T02:43:18.944Z,11.00
2022-10-11T02:45:54.799Z,8.63
2022-10-11T02:48:29.491Z,10.20
2022-10-11T02:51:13.014Z,10.50
2022-10-11T02:53:41.029Z,9.93
2022-10-11T02:56:17.065Z,9.87
2022-10-11T02:58:43.760Z,10.47
2022-10-11T03:01:12.966Z,7.70
2022-10-11T03:03:45.057Z,9.90
2022-10-11T03:06:11.714Z,9.70
2022-10-11T03:08:40.631Z,8.70
2022-10-11T03:13:58.781Z,9.80
2022-10-11T03:16:27.533Z,9.30
2022-10-11T03:18:55.704Z,8.87
2022-10-11T03:21:29.064Z,9.57
2022-10-11T03:24:14.598Z,10.27
2022-10-11T03:26:42.850Z,8.90
2022-10-11T03:29:09.526Z,10.67
2022-10-11T03:31:39.553Z,10.73
2022-10-11T03:34:14.041Z,10.23
2022-10-11T03:36:40.665Z,9.70
2022-10-11T03:39:10.120Z,9.90
2022-10-11T03:41:45.936Z,9.33
2022-10-11T03:44:14.200Z,8.63
2022-10-11T03:46:40.851Z,9.00
2022-10-11T03:49:15.769Z,8.60
2022-10-11T03:54:44.204Z,8.30
2022-10-11T03:57:13.678Z,9.07
2022-10-11T03:59:40.377Z,8.97
2022-10-11T04:02:14.909Z,9.40
2022-10-11T04:04:41.507Z,8.40
2022-10-11T04:07:10.991Z,9.03
2022-10-11T04:09:49.923Z,10.17
2022-10-11T04:12:22.412Z,9.40
2022-10-11T04:14:57.519Z,9.43
2022-10-11T04:17:28.292Z,9.30
2022-10-11T04:20:04.523Z,9.77
2022-10-11T04:22:43.007Z,9.70
2022-10-11T04:25:28.824Z,9.20
2022-10-11T04:28:26.447Z,9.23
2022-10-11T04:30:56.415Z,8.93
2022-10-11T04:33:30.545Z,8.50
2022-10-11T04:38:56.279Z,8.37
2022-10-11T04:41:23.140Z,9.20
2022-10-11T04:43:54.540Z,8.00
2022-10-11T04:49:22.912Z,9.20
2022-10-11T04:51:53.675Z,8.53
2022-10-11T04:54:33.156Z,8.40
2022-10-11T04:57:12.836Z,9.37
2022-10-11T04:59:39.681Z,9.83
2022-10-11T05:02:06.551Z,8.57
2022-10-11T05:04:36.914Z,9.03
2022-10-11T05:07:12.834Z,8.40
2022-10-11T05:09:54.616Z,9.60
2022-10-11T05:12:22.738Z,9.60
2022-10-11T05:14:49.384Z,10.40
2022-10-11T05:17:33.541Z,9.70
2022-10-11T05:20:10.026Z,10.73
2022-10-11T05:25:21.653Z,9.63
2022-10-11T05:27:53.565Z,8.93
2022-10-11T05:30:51.214Z,8.63
2022-10-11T05:33:58.400Z,9.27
2022-10-11T05:36:33.782Z,8.50
2022-10-11T05:39:16.495Z,8.10
2022-10-11T05:44:46.419Z,7.93
2022-10-11T05:47:18.368Z,8.70
2022-10-11T05:49:59.151Z,8.30
2022-10-11T05:52:37.303Z,8.57
2022-10-11T05:55:08.929Z,7.87
2022-10-11T05:57:54.718Z,9.00
2022-10-11T06:00:49.964Z,8.67
2022-10-11T06:04:12.078Z,8.77
2022-10-11T06:06:38.931Z,8.97
2022-10-11T06:09:05.627Z,9.00
2022-10-11T06:12:30.279Z,8.80
2022-10-11T06:15:36.002Z,8.10
2022-10-11T06:18:15.874Z,13.70
2022-10-11T06:21:16.845Z,11.30
2022-10-11T06:23:43.467Z,10.03
2022-10-11T06:26:14.768Z,12.50
2022-10-11T06:28:47.241Z,10.77
2022-10-11T06:31:14.213Z,11.80
2022-10-11T06:33:40.816Z,15.07
2022-10-11T06:36:14.384Z,16.20
2022-10-11T06:39:07.380Z,27.33
2022-10-11T06:41:45.097Z,10.23
2022-10-11T06:44:19.718Z,12.53
2022-10-11T06:46:54.031Z,7.97
2022-10-11T06:49:23.302Z,7.90
2022-10-11T06:51:50.799Z,13.43
2022-10-11T06:54:26.189Z,15.80
2022-10-11T06:57:14.881Z,8.63
2022-10-11T06:59:44.656Z,17.80
2022-10-11T07:02:20.401Z,12.80
2022-10-11T07:09:14.739Z,10.73
2022-10-11T07:20:24.417Z,9.30
2022-10-11T07:23:18.071Z,7.20
2022-10-11T07:25:55.269Z,6.83
2022-10-11T07:28:22.736Z,7.37
2022-10-11T07:30:50.063Z,7.37
2022-10-11T07:39:38.389Z,7.80
2022-10-11T07:48:31.268Z,7.90
2022-10-11T07:55:42.370Z,6.97
2022-10-11T07:58:12.989Z,7.30
2022-10-11T08:00:42.763Z,7.50
2022-10-11T08:03:11.432Z,7.20
2022-10-11T08:05:39.100Z,7.50
2022-10-11T08:08:28.570Z,6.67
2022-10-11T08:14:24.241Z,6.27
2022-10-11T08:16:50.893Z,6.93
2022-10-11T08:21:38.192Z,6.70
2022-10-11T08:24:10.237Z,7.23
2022-10-11T08:27:30.618Z,6.67
2022-10-11T08:29:57.297Z,6.37
2022-10-11T08:39:57.637Z,6.50
2022-10-11T08:42:45.733Z,6.10
2022-10-11T08:50:03.129Z,6.17
2022-10-11T08:56:18.254Z,7.00
2022-10-11T08:59:12.118Z,7.10
2022-10-11T09:01:43.525Z,7.80
2022-10-11T09:04:14.115Z,8.23
2022-10-11T09:06:56.772Z,8.30
2022-10-11T09:09:56.163Z,6.80
2022-10-11T09:12:51.126Z,6.87
2022-10-11T09:15:22.143Z,6.53
2022-10-11T09:17:50.057Z,6.57
2022-10-11T09:20:39.087Z,7.70
2022-10-11T09:23:26.421Z,6.10
2022-10-11T09:26:08.839Z,5.83
2022-10-11T09:28:51.147Z,4.53
2022-10-11T09:31:18.694Z,5.73
2022-10-11T09:33:53.144Z,5.93
2022-10-11T09:36:28.746Z,6.10
2022-10-11T09:39:28.721Z,6.20
2022-10-11T09:42:06.259Z,6.10
2022-10-11T09:51:37.907Z,5.20
2022-10-11T09:54:50.183Z,5.57
2022-10-11T09:58:17.614Z,4.90
2022-10-11T10:01:19.220Z,4.63
2022-10-11T10:04:50.204Z,4.73
2022-10-11T10:08:05.212Z,4.37
2022-10-11T10:15:04.157Z,4.70
2022-10-11T10:17:30.884Z,4.17
2022-10-11T10:23:44.888Z,5.73
2022-10-11T10:26:46.564Z,5.90
2022-10-11T10:29:44.344Z,5.60
2022-10-11T10:35:54.626Z,5.67
2022-10-11T10:38:52.022Z,5.43
2022-10-11T10:41:19.548Z,5.97
2022-10-11T10:44:05.577Z,5.73
2022-10-11T10:46:50.906Z,5.60
2022-10-11T10:50:33.293Z,5.83
2022-10-11T10:53:20.187Z,5.30
2022-10-11T10:55:55.716Z,5.10
2022-10-11T10:58:39.517Z,4.70
2022-10-11T11:01:54.939Z,4.70
2022-10-11T11:04:54.021Z,4.30
2022-10-11T11:12:18.319Z,4.37
2022-10-11T11:15:37.733Z,4.53
2022-10-11T11:19:37.937Z,4.33
2022-10-11T11:22:07.102Z,4.10
2022-10-11T11:25:09.719Z,3.90
2022-10-11T11:31:33.792Z,4.50
2022-10-11T11:34:43.523Z,4.43
2022-10-11T11:42:33.801Z,4.30
2022-10-11T11:44:46.881Z,4.20
2022-10-11T11:48:29.959Z,4.10
2022-10-11T11:54:40.171Z,3.67
2022-10-11T12:00:34.948Z,4.03
2022-10-11T12:04:02.390Z,3.33
2022-10-11T12:07:25.234Z,3.70
2022-10-11T12:10:50.187Z,4.50
2022-10-11T12:13:50.391Z,4.00
2022-10-11T12:16:21.041Z,3.13
2022-10-11T12:22:34.477Z,3.60
2022-10-11T12:25:22.654Z,3.33
2022-10-11T12:28:21.119Z,3.80
2022-10-11T12:30:47.921Z,2.97
2022-10-11T12:33:23.853Z,3.30
2022-10-11T12:35:53.720Z,3.43
2022-10-11T12:38:34.001Z,3.00
2022-10-11T12:41:09.723Z,3.10
2022-10-11T12:44:13.391Z,2.70
2022-10-11T12:46:57.898Z,2.97
2022-10-11T12:49:33.391Z,2.37
2022-10-11T12:52:02.172Z,2.60
2022-10-11T12:54:43.747Z,2.93
2022-10-11T12:57:31.728Z,3.33
2022-10-11T13:00:17.876Z,2.40
2022-10-11T13:02:44.842Z,2.47
2022-10-11T13:05:22.292Z,2.33
2022-10-11T13:07:49.610Z,2.70
2022-10-11T13:10:19.185Z,2.60
2022-10-11T13:12:47.668Z,2.47
2022-10-11T13:15:19.653Z,2.43
2022-10-11T13:17:48.595Z,2.10
2022-10-11T13:20:18.240Z,2.30
2022-10-11T13:22:48.059Z,2.03
2022-10-11T13:25:23.036Z,2.07
2022-10-11T13:27:51.062Z,2.30
2022-10-11T13:30:20.965Z,2.47
2022-10-11T13:32:47.959Z,2.20
2022-10-11T13:35:24.014Z,2.30
2022-10-11T13:37:51.852Z,2.10
2022-10-11T13:41:02.594Z,2.30
2022-10-11T13:43:30.078Z,2.20
2022-10-11T13:46:12.406Z,2.57
2022-10-11T13:48:44.737Z,2.67
2022-10-11T13:51:26.808Z,2.40
2022-10-11T13:54:13.850Z,3.30
2022-10-11T13:56:50.731Z,2.53
2022-10-11T13:59:30.548Z,2.20
2022-10-11T14:02:01.252Z,1.90
2022-10-11T14:07:47.670Z,2.57
2022-10-11T14:10:21.476Z,2.37
2022-10-11T14:13:01.567Z,1.90
2022-10-11T14:15:46.297Z,1.80
2022-10-11T14:18:39.044Z,2.00
2022-10-11T14:21:31.465Z,2.70
2022-10-11T14:23:59.803Z,1.93
2022-10-11T14:26:29.982Z,2.07
2022-10-11T14:29:01.680Z,2.23
2022-10-11T14:31:30.490Z,2.50
2022-10-11T14:33:57.747Z,2.03
2022-10-11T14:36:24.932Z,2.10
2022-10-11T14:38:52.697Z,2.07
2022-10-11T14:41:19.360Z,2.07
2022-10-11T14:43:51.127Z,2.57
2022-10-11T14:46:25.849Z,2.10
2022-10-11T14:48:55.939Z,2.47
2022-10-11T14:51:26.807Z,2.27
2022-10-11T14:53:53.474Z,2.70
2022-10-11T14:56:21.668Z,2.77
2022-10-11T14:59:01.097Z,2.30
2022-10-11T15:01:40.722Z,2.37
2022-10-11T15:04:31.007Z,2.20
2022-10-11T15:07:15.430Z,2.43
2022-10-11T15:09:42.281Z,1.90
2022-10-11T15:12:14.777Z,2.23
2022-10-11T15:20:49.494Z,1.60
2022-10-11T15:23:29.313Z,2.27
2022-10-11T15:27:09.987Z,2.70
2022-10-11T16:02:39.630Z,2.63
2022-10-11T16:05:10.556Z,2.40
2022-10-11T16:08:07.859Z,2.10
2022-10-11T16:11:27.819Z,2.30
2022-10-11T16:14:06.901Z,2.50
2022-10-11T16:16:33.779Z,2.53
2022-10-11T16:19:01.856Z,2.30
2022-10-11T16:21:32.330Z,2.20
2022-10-11T16:23:59.594Z,2.10
2022-10-11T16:26:27.605Z,2.20
2022-10-11T16:29:01.246Z,2.60
2022-10-11T16:31:31.602Z,2.23
2022-10-11T16:33:58.698Z,3.30
2022-10-11T16:36:51.678Z,2.70
2022-10-11T16:39:19.788Z,2.67
2022-10-11T16:41:47.151Z,2.40
2022-10-11T16:44:17.999Z,2.90
2022-10-11T16:46:51.789Z,2.67
2022-10-11T16:49:21.992Z,2.57
2022-10-11T16:51:49.748Z,3.23
2022-10-11T16:54:20.385Z,2.10
2022-10-11T16:56:51.045Z,2.27
2022-10-11T16:59:17.842Z,2.73
2022-10-11T17:01:45.176Z,2.93
2022-10-11T17:04:24.398Z,2.47
2022-10-11T17:06:57.508Z,2.30
2022-10-11T17:09:25.723Z,2.70
2022-10-11T17:11:52.422Z,2.70
2022-10-11T17:14:24.456Z,3.10
2022-10-11T17:16:57.932Z,3.23
2022-10-11T17:19:29.634Z,3.60
2022-10-11T17:22:06.656Z,2.80
2022-10-11T17:24:45.912Z,3.77
2022-10-11T17:27:17.233Z,3.57
2022-10-11T17:30:07.763Z,3.03
2022-10-11T17:32:43.671Z,3.77
2022-10-11T17:35:10.553Z,3.13
2022-10-11T17:37:45.073Z,2.97
2022-10-11T17:42:58.281Z,2.87
2022-10-11T17:45:38.340Z,3.60
2022-10-11T17:48:05.244Z,2.93
2022-10-11T17:50:50.773Z,2.87
2022-10-11T17:53:17.640Z,3.10
2022-10-11T17:55:52.163Z,2.60
2022-10-11T17:59:20.040Z,2.70
2022-10-11T18:04:32.284Z,3.57
2022-10-11T18:07:02.098Z,3.60
2022-10-11T18:09:32.221Z,3.77
2022-10-11T18:12:05.863Z,3.37
2022-10-11T18:15:02.707Z,4.07
2022-10-11T18:20:55.626Z,3.00
2022-10-11T18:23:32.918Z,3.43
2022-10-11T18:26:22.773Z,2.93
2022-10-11T18:29:01.059Z,2.77
2022-10-11T18:32:18.143Z,3.30
2022-10-11T18:35:03.449Z,3.30
2022-10-11T18:37:35.944Z,3.00
2022-10-11T18:40:08.024Z,2.90
2022-10-11T18:43:27.462Z,2.80
2022-10-11T18:46:29.808Z,3.60
2022-10-11T18:49:35.993Z,2.80
2022-10-11T18:52:14.725Z,3.37
2022-10-11T18:54:43.805Z,3.10
2022-10-11T18:57:24.204Z,2.90
2022-10-11T19:00:37.727Z,2.90
2022-10-11T19:02:57.206Z,3.10
2022-10-11T19:05:35.087Z,3.00
2022-10-11T19:08:09.084Z,3.10
2022-10-11T19:10:43.111Z,2.60
2022-10-11T19:13:15.839Z,2.80
2022-10-11T19:15:54.244Z,3.13
2022-10-11T19:18:49.533Z,3.20
2022-10-11T19:21:21.176Z,2.77
2022-10-11T19:23:59.715Z,3.50
2022-10-11T19:26:52.998Z,2.50
2022-10-11T19:29:34.790Z,2.80
2022-10-11T19:32:15.595Z,3.30
2022-10-11T19:37:31.297Z,2.83
2022-10-11T19:40:07.257Z,2.60
2022-10-11T19:42:34.404Z,2.83
2022-10-11T19:45:13.155Z,3.67
2022-10-11T19:47:45.170Z,3.13
2022-10-11T19:50:12.009Z,2.80
2022-10-11T19:52:57.338Z,2.80
2022-10-11T19:55:46.287Z,2.63
2022-10-11T19:58:15.832Z,3.00
2022-10-11T20:00:51.774Z,3.10
2022-10-11T20:03:24.682Z,3.10
2022-10-11T20:05:54.248Z,2.80
2022-10-11T20:08:23.762Z,3.00
2022-10-11T20:10:53.569Z,3.20
2022-10-11T20:13:34.691Z,3.40
2022-10-11T20:16:17.230Z,3.80
2022-10-11T20:18:49.350Z,3.40
2022-10-11T20:21:28.579Z,3.30
2022-10-11T20:24:11.084Z,4.00
2022-10-11T20:26:43.790Z,3.63
2022-10-11T20:29:21.408Z,3.60
2022-10-11T20:31:53.773Z,3.70
2022-10-11T20:34:26.763Z,3.60
2022-10-11T20:37:17.638Z,3.60
2022-10-11T20:40:05.274Z,3.40
2022-10-11T20:42:42.069Z,3.80
2022-10-11T20:45:32.448Z,3.57
2022-10-11T20:48:04.514Z,3.70
2022-10-11T20:50:38.896Z,4.00
2022-10-11T20:53:10.836Z,3.40
2022-10-11T20:55:46.418Z,2.90
2022-10-11T20:58:25.096Z,2.90
2022-10-11T21:01:10.383Z,3.37
2022-10-11T21:06:36.700Z,3.43
2022-10-11T21:09:20.298Z,3.63
2022-10-11T21:12:17.987Z,3.77
2022-10-11T21:14:47.197Z,3.00
2022-10-11T21:17:30.113Z,3.60
2022-10-11T21:20:02.907Z,3.93
2022-10-11T21:22:46.258Z,4.10
2022-10-11T21:25:42.133Z,3.73
2022-10-11T21:28:14.675Z,3.43
2022-10-11T21:30:49.497Z,3.83
2022-10-11T21:33:24.035Z,3.00
2022-10-11T21:38:50.247Z,3.50
2022-10-11T21:41:28.956Z,3.50
2022-10-11T21:43:55.684Z,3.40
2022-10-11T21:47:05.629Z,3.43
2022-10-11T21:50:01.722Z,3.30
2022-10-11T21:52:33.854Z,3.70
2022-10-11T21:55:05.964Z,2.93
2022-10-11T21:57:37.256Z,3.27
2022-10-11T22:01:58.046Z,2.90
2022-10-11T22:03:02.382Z,3.33
2022-10-11T22:05:29.031Z,2.87
2022-10-11T22:08:07.886Z,2.73
2022-10-11T22:10:37.052Z,3.07
2022-10-11T22:13:09.267Z,3.40
2022-10-11T22:15:36.096Z,3.30
2022-10-11T22:18:03.148Z,3.27
2022-10-11T22:20:29.785Z,3.20
2022-10-11T22:22:56.427Z,3.00
2022-10-11T22:25:34.087Z,3.10
2022-10-11T22:28:08.680Z,3.20
2022-10-11T22:30:38.878Z,3.50
2022-10-11T22:33:21.409Z,2.90
2022-10-11T22:36:20.650Z,3.23
2022-10-11T22:39:13.090Z,3.10
2022-10-11T22:41:49.509Z,2.57
2022-10-11T22:44:19.913Z,3.60
2022-10-11T22:49:44.552Z,3.23
2022-10-11T22:52:27.217Z,2.90
2022-10-11T22:54:55.949Z,3.90
2022-10-11T22:57:23.031Z,2.90
2022-10-11T23:00:01.026Z,3.40
2022-10-11T23:02:30.693Z,3.40
2022-10-11T23:05:03.660Z,2.90
2022-10-11T23:07:39.566Z,3.03
2022-10-11T23:10:17.747Z,3.23
2022-10-11T23:18:15.136Z,3.70
2022-10-11T23:20:46.063Z,3.03
2022-10-11T23:23:15.854Z,3.27
2022-10-11T23:25:42.991Z,2.70
2022-10-11T23:28:26.990Z,3.43
2022-10-11T23:31:00.765Z,3.20
2022-10-11T23:33:30.930Z,2.93
2022-10-11T23:35:59.795Z,3.53
2022-10-11T23:38:34.514Z,3.90
2022-10-11T23:41:03.391Z,3.07
2022-10-11T23:43:33.042Z,3.90
2022-10-11T23:46:28.601Z,3.53
2022-10-11T23:49:23.748Z,3.30
2022-10-11T23:51:55.903Z,3.17
2022-10-11T23:54:42.280Z,3.80
2022-10-11T23:57:11.791Z,3.60
2022-10-11T23:59:53.790Z,3.40
