createdAt,value
2022-09-26T00:00:47.187Z,14.40
2022-09-26T00:01:50.178Z,14.40
2022-09-26T00:02:52.185Z,14.40
2022-09-26T00:03:57.634Z,14.40
2022-09-26T00:04:59.782Z,14.40
2022-09-26T00:06:03.318Z,14.40
2022-09-26T00:07:05.203Z,14.30
2022-09-26T00:08:08.810Z,14.30
2022-09-26T00:09:11.086Z,14.30
2022-09-26T00:10:14.034Z,14.30
2022-09-26T00:11:18.585Z,14.30
2022-09-26T00:12:21.514Z,14.40
2022-09-26T00:13:23.474Z,14.40
2022-09-26T00:14:30.022Z,14.40
2022-09-26T00:15:31.981Z,14.40
2022-09-26T00:16:35.420Z,14.40
2022-09-26T00:17:37.490Z,14.40
2022-09-26T00:18:40.993Z,14.50
2022-09-26T00:19:43.909Z,14.40
2022-09-26T00:20:45.838Z,14.40
2022-09-26T00:21:49.325Z,14.50
2022-09-26T00:22:51.265Z,14.40
2022-09-26T00:23:55.221Z,14.40
2022-09-26T00:24:57.125Z,14.40
2022-09-26T00:26:00.062Z,14.40
2022-09-26T00:27:02.058Z,14.40
2022-09-26T00:28:04.977Z,14.40
2022-09-26T00:29:09.065Z,14.30
2022-09-26T00:30:13.869Z,14.30
2022-09-26T00:31:18.572Z,14.30
2022-09-26T00:32:21.717Z,14.20
2022-09-26T00:33:24.123Z,14.20
2022-09-26T00:34:27.033Z,14.20
2022-09-26T00:35:29.862Z,14.20
2022-09-26T00:36:37.871Z,14.20
2022-09-26T00:37:40.700Z,14.20
2022-09-26T00:38:43.950Z,14.30
2022-09-26T00:39:45.878Z,14.30
2022-09-26T00:40:49.744Z,14.40
2022-09-26T00:41:51.701Z,14.40
2022-09-26T00:42:54.661Z,14.40
2022-09-26T00:43:57.365Z,14.40
2022-09-26T00:45:00.363Z,14.40
2022-09-26T00:46:06.505Z,14.40
2022-09-26T00:47:25.245Z,14.40
2022-09-26T00:48:28.541Z,14.40
2022-09-26T00:49:35.141Z,14.40
2022-09-26T00:50:41.603Z,14.40
2022-09-26T00:51:48.582Z,14.40
2022-09-26T00:52:57.774Z,14.40
2022-09-26T00:53:59.965Z,14.30
2022-09-26T00:55:05.188Z,14.40
2022-09-26T00:56:12.337Z,14.40
2022-09-26T00:57:19.464Z,14.40
2022-09-26T00:58:24.573Z,14.40
2022-09-26T00:59:31.355Z,14.40
2022-09-26T01:00:34.247Z,14.40
2022-09-26T01:01:39.059Z,14.40
2022-09-26T01:02:42.937Z,14.40
2022-09-26T01:03:48.414Z,14.40
2022-09-26T01:04:50.339Z,14.40
2022-09-26T01:05:54.455Z,14.40
2022-09-26T01:06:58.230Z,14.40
2022-09-26T01:08:02.690Z,14.40
2022-09-26T01:09:08.783Z,14.40
2022-09-26T01:10:12.147Z,14.40
2022-09-26T01:11:17.283Z,14.40
2022-09-26T01:12:22.006Z,14.40
2022-09-26T01:13:24.826Z,14.40
2022-09-26T01:14:28.310Z,13.50
2022-09-26T01:15:30.242Z,14.50
2022-09-26T01:16:34.222Z,14.40
2022-09-26T01:17:38.921Z,14.50
2022-09-26T01:18:42.574Z,14.40
2022-09-26T01:19:56.005Z,14.40
2022-09-26T01:21:08.338Z,14.50
2022-09-26T01:22:34.326Z,14.40
2022-09-26T01:24:06.350Z,14.40
2022-09-26T01:25:19.801Z,14.30
2022-09-26T01:26:45.589Z,14.30
2022-09-26T01:28:00.248Z,14.30
2022-09-26T01:29:39.041Z,14.30
2022-09-26T01:30:48.344Z,14.40
2022-09-26T01:32:14.591Z,14.40
2022-09-26T01:33:46.366Z,14.40
2022-09-26T01:34:59.070Z,14.40
2022-09-26T01:36:22.594Z,14.40
2022-09-26T01:37:32.694Z,14.40
2022-09-26T01:38:46.265Z,14.40
2022-09-26T01:39:58.712Z,14.40
2022-09-26T01:41:12.798Z,14.30
2022-09-26T01:42:26.549Z,14.30
2022-09-26T01:43:36.691Z,14.30
2022-09-26T01:44:43.992Z,14.30
2022-09-26T01:45:53.922Z,14.30
2022-09-26T01:46:58.816Z,14.30
2022-09-26T01:48:07.318Z,14.20
2022-09-26T01:49:14.542Z,14.20
2022-09-26T01:50:25.329Z,14.20
2022-09-26T01:51:33.210Z,14.20
2022-09-26T01:52:44.930Z,14.30
2022-09-26T01:53:53.449Z,14.30
2022-09-26T01:55:02.739Z,14.30
2022-09-26T01:56:08.145Z,14.30
2022-09-26T01:57:18.573Z,14.30
2022-09-26T01:58:25.982Z,14.40
2022-09-26T01:59:33.278Z,14.40
2022-09-26T02:00:37.673Z,14.30
2022-09-26T02:01:45.633Z,14.30
2022-09-26T02:02:49.128Z,14.40
2022-09-26T02:03:55.995Z,14.40
2022-09-26T02:05:03.933Z,14.40
2022-09-26T02:06:11.758Z,14.40
2022-09-26T02:07:17.808Z,14.30
2022-09-26T02:08:26.592Z,14.30
2022-09-26T02:09:36.364Z,14.30
2022-09-26T02:10:45.266Z,14.30
2022-09-26T02:11:50.862Z,14.30
2022-09-26T02:12:58.373Z,14.40
2022-09-26T02:14:03.815Z,14.30
2022-09-26T02:15:11.753Z,14.40
2022-09-26T02:16:19.645Z,14.40
2022-09-26T02:17:27.730Z,14.40
2022-09-26T02:18:33.029Z,14.40
2022-09-26T02:19:43.044Z,14.40
2022-09-26T02:20:50.661Z,14.40
2022-09-26T02:21:54.134Z,14.40
2022-09-26T02:22:57.102Z,14.40
2022-09-26T02:24:00.051Z,14.50
2022-09-26T02:25:02.447Z,14.40
2022-09-26T02:26:05.462Z,14.40
2022-09-26T02:27:07.499Z,14.40
2022-09-26T02:29:22.046Z,14.40
2022-09-26T02:30:24.055Z,14.40
2022-09-26T02:31:31.122Z,14.30
2022-09-26T02:32:34.734Z,14.30
2022-09-26T02:33:37.845Z,14.20
2022-09-26T02:34:41.410Z,14.20
2022-09-26T02:35:57.490Z,14.20
2022-09-26T02:37:01.119Z,14.30
2022-09-26T02:38:05.641Z,14.30
2022-09-26T02:39:09.974Z,14.30
2022-09-26T02:40:12.950Z,14.30
2022-09-26T02:41:23.297Z,14.30
2022-09-26T02:42:36.420Z,14.30
2022-09-26T02:43:56.801Z,14.30
2022-09-26T02:45:17.233Z,14.30
2022-09-26T02:46:40.340Z,14.30
2022-09-26T02:48:17.881Z,14.30
2022-09-26T02:49:37.857Z,14.30
2022-09-26T02:50:54.775Z,14.20
2022-09-26T02:52:17.156Z,14.20
2022-09-26T02:53:35.206Z,14.30
2022-09-26T02:54:46.381Z,14.30
2022-09-26T02:55:57.838Z,14.30
2022-09-26T02:57:11.632Z,14.20
2022-09-26T02:58:23.144Z,14.30
2022-09-26T02:59:33.771Z,14.30
2022-09-26T03:00:49.434Z,14.30
2022-09-26T03:01:56.498Z,14.20
2022-09-26T03:03:05.833Z,14.20
2022-09-26T03:04:14.796Z,14.20
2022-09-26T03:05:20.480Z,14.30
2022-09-26T03:06:27.343Z,14.30
2022-09-26T03:07:36.183Z,14.30
2022-09-26T03:08:41.119Z,14.30
2022-09-26T03:09:44.957Z,14.30
2022-09-26T03:10:47.542Z,14.30
2022-09-26T03:11:51.582Z,14.20
2022-09-26T03:12:56.013Z,14.30
2022-09-26T03:13:59.854Z,14.30
2022-09-26T03:15:04.839Z,14.20
2022-09-26T03:16:09.070Z,14.20
2022-09-26T03:17:11.676Z,14.20
2022-09-26T03:18:18.275Z,14.20
2022-09-26T03:19:27.750Z,14.20
2022-09-26T03:20:30.751Z,14.30
2022-09-26T03:21:36.979Z,14.20
2022-09-26T03:22:40.767Z,14.20
2022-09-26T03:23:43.097Z,14.20
2022-09-26T03:24:46.661Z,14.20
2022-09-26T03:25:58.694Z,14.20
2022-09-26T03:27:05.074Z,14.30
2022-09-26T03:28:07.232Z,14.20
2022-09-26T03:29:10.161Z,14.20
2022-09-26T03:30:14.599Z,14.20
2022-09-26T03:31:18.831Z,14.20
2022-09-26T03:32:21.715Z,14.20
2022-09-26T03:33:24.824Z,14.20
2022-09-26T03:34:28.302Z,14.20
2022-09-26T03:35:31.206Z,14.20
2022-09-26T03:36:34.205Z,14.20
2022-09-26T03:37:37.390Z,14.20
2022-09-26T03:38:40.377Z,14.20
2022-09-26T03:39:42.308Z,14.30
2022-09-26T03:40:46.498Z,14.20
2022-09-26T03:41:48.677Z,14.20
2022-09-26T03:42:51.581Z,14.10
2022-09-26T03:43:53.714Z,14.10
2022-09-26T03:44:57.015Z,14.10
2022-09-26T03:46:03.012Z,14.20
2022-09-26T03:47:06.488Z,14.20
2022-09-26T03:48:08.389Z,14.20
2022-09-26T03:49:12.053Z,14.20
2022-09-26T03:50:15.588Z,14.20
2022-09-26T03:51:19.449Z,14.20
2022-09-26T03:52:21.816Z,14.20
2022-09-26T03:53:24.758Z,14.10
2022-09-26T03:54:26.657Z,14.10
2022-09-26T03:55:29.990Z,14.10
2022-09-26T03:56:31.928Z,14.10
2022-09-26T03:57:34.862Z,14.00
2022-09-26T03:58:37.598Z,14.00
2022-09-26T03:59:40.518Z,14.00
2022-09-26T04:00:42.491Z,14.10
2022-09-26T04:01:45.529Z,14.10
2022-09-26T04:02:47.575Z,14.10
2022-09-26T04:03:51.582Z,14.10
2022-09-26T04:04:53.587Z,14.10
2022-09-26T04:05:57.863Z,14.10
2022-09-26T04:07:01.169Z,14.10
2022-09-26T04:08:04.043Z,14.10
2022-09-26T04:09:06.970Z,14.10
2022-09-26T04:10:10.078Z,14.00
2022-09-26T04:11:14.818Z,14.00
2022-09-26T04:12:16.817Z,14.00
2022-09-26T04:13:40.039Z,14.00
2022-09-26T04:14:43.402Z,14.00
2022-09-26T04:15:45.522Z,13.90
2022-09-26T04:16:48.842Z,14.00
2022-09-26T04:17:50.816Z,14.00
2022-09-26T04:18:57.254Z,13.90
2022-09-26T04:19:59.871Z,14.00
2022-09-26T04:21:09.988Z,14.00
2022-09-26T04:22:13.203Z,14.00
2022-09-26T04:23:15.264Z,13.90
2022-09-26T04:24:19.728Z,13.90
2022-09-26T04:25:21.627Z,13.90
2022-09-26T04:26:25.182Z,14.00
2022-09-26T04:27:27.618Z,13.90
2022-09-26T04:28:31.010Z,14.00
2022-09-26T04:29:33.936Z,13.90
2022-09-26T04:30:37.362Z,13.90
2022-09-26T04:31:40.356Z,14.00
2022-09-26T04:32:42.539Z,14.00
2022-09-26T04:33:46.115Z,14.00
2022-09-26T04:34:48.016Z,14.00
2022-09-26T04:35:50.920Z,14.00
2022-09-26T04:36:54.240Z,14.00
2022-09-26T04:37:57.125Z,14.00
2022-09-26T04:38:59.522Z,14.00
2022-09-26T04:40:02.923Z,14.00
2022-09-26T04:41:05.480Z,14.00
2022-09-26T04:42:08.484Z,14.00
2022-09-26T04:43:11.097Z,14.00
2022-09-26T04:44:15.148Z,14.10
2022-09-26T04:45:18.338Z,14.10
2022-09-26T04:46:28.274Z,14.10
2022-09-26T04:47:33.577Z,14.10
2022-09-26T04:48:36.110Z,14.10
2022-09-26T04:49:39.320Z,14.10
2022-09-26T04:50:41.222Z,14.10
2022-09-26T04:51:44.510Z,14.10
2022-09-26T04:52:47.794Z,14.10
2022-09-26T04:53:51.450Z,14.10
2022-09-26T04:54:53.378Z,14.00
2022-09-26T04:55:56.538Z,14.10
2022-09-26T04:57:00.959Z,14.10
2022-09-26T04:58:02.925Z,14.10
2022-09-26T04:59:05.821Z,14.10
2022-09-26T05:00:11.271Z,14.10
2022-09-26T05:01:15.447Z,14.10
2022-09-26T05:02:18.065Z,14.10
2022-09-26T05:03:21.041Z,14.10
2022-09-26T05:04:27.417Z,14.10
2022-09-26T05:05:33.734Z,14.10
2022-09-26T05:06:35.658Z,14.10
2022-09-26T05:07:41.211Z,14.00
2022-09-26T05:08:47.652Z,14.00
2022-09-26T05:09:50.589Z,14.00
2022-09-26T05:10:53.576Z,13.90
2022-09-26T05:11:56.494Z,13.90
2022-09-26T05:12:59.486Z,13.90
2022-09-26T05:14:03.475Z,14.00
2022-09-26T05:15:08.758Z,14.00
2022-09-26T05:16:14.555Z,14.00
2022-09-26T05:17:16.586Z,14.00
2022-09-26T05:18:19.850Z,14.00
2022-09-26T05:19:21.810Z,14.00
2022-09-26T05:20:29.002Z,14.00
2022-09-26T05:21:30.922Z,14.00
2022-09-26T05:22:33.893Z,14.10
2022-09-26T05:23:56.527Z,14.10
2022-09-26T05:25:18.025Z,14.10
2022-09-26T05:26:24.415Z,14.10
2022-09-26T05:27:27.481Z,14.10
2022-09-26T05:28:29.435Z,14.10
2022-09-26T05:29:32.343Z,14.10
2022-09-26T05:30:35.345Z,14.10
2022-09-26T05:31:38.564Z,14.10
2022-09-26T05:32:40.572Z,14.10
2022-09-26T05:33:44.449Z,14.10
2022-09-26T05:34:48.874Z,14.10
2022-09-26T05:35:53.558Z,14.10
2022-09-26T05:36:57.051Z,14.00
2022-09-26T05:37:59.679Z,14.10
2022-09-26T05:39:02.661Z,14.10
2022-09-26T05:40:25.014Z,14.00
2022-09-26T05:41:29.405Z,14.00
2022-09-26T05:42:31.306Z,14.00
2022-09-26T05:43:35.542Z,14.00
2022-09-26T05:44:38.261Z,14.00
2022-09-26T05:45:41.469Z,14.00
2022-09-26T05:46:44.406Z,14.00
2022-09-26T05:47:48.649Z,14.00
2022-09-26T05:48:51.683Z,14.00
2022-09-26T05:49:54.598Z,14.00
2022-09-26T05:50:57.571Z,13.90
2022-09-26T05:51:59.690Z,14.00
2022-09-26T05:53:03.703Z,14.00
2022-09-26T05:54:05.689Z,14.00
2022-09-26T05:55:11.877Z,14.10
2022-09-26T05:56:19.120Z,14.10
2022-09-26T05:57:22.282Z,14.10
2022-09-26T05:58:27.405Z,14.10
2022-09-26T05:59:30.301Z,14.00
2022-09-26T06:00:32.285Z,14.00
2022-09-26T06:01:35.950Z,14.00
2022-09-26T06:02:38.960Z,14.00
2022-09-26T06:03:42.891Z,13.90
2022-09-26T06:04:45.796Z,13.90
2022-09-26T06:05:47.697Z,14.00
2022-09-26T06:06:51.233Z,14.00
2022-09-26T06:07:53.733Z,14.00
2022-09-26T06:08:57.002Z,14.10
2022-09-26T06:09:58.955Z,14.00
2022-09-26T06:11:06.113Z,14.10
2022-09-26T06:12:09.126Z,14.20
2022-09-26T06:13:13.589Z,14.10
2022-09-26T06:14:16.476Z,14.10
2022-09-26T06:15:18.410Z,14.10
2022-09-26T06:16:22.453Z,14.10
2022-09-26T06:17:26.325Z,14.10
2022-09-26T06:18:28.254Z,14.10
2022-09-26T06:19:31.158Z,14.10
2022-09-26T06:20:33.954Z,14.10
2022-09-26T06:21:39.832Z,14.10
2022-09-26T06:22:42.615Z,14.10
2022-09-26T06:23:46.021Z,14.10
2022-09-26T06:24:47.966Z,14.10
2022-09-26T06:25:51.018Z,14.00
2022-09-26T06:26:55.324Z,14.00
2022-09-26T06:28:00.192Z,14.10
2022-09-26T06:29:03.306Z,14.00
2022-09-26T06:30:07.446Z,14.00
2022-09-26T06:31:11.108Z,14.10
2022-09-26T06:32:13.507Z,14.10
2022-09-26T06:33:16.414Z,14.00
2022-09-26T06:34:19.485Z,14.10
2022-09-26T06:35:21.765Z,14.10
2022-09-26T06:36:25.623Z,14.10
2022-09-26T06:37:28.305Z,14.00
2022-09-26T06:38:31.262Z,14.00
2022-09-26T06:39:35.815Z,14.00
2022-09-26T06:40:38.989Z,14.00
2022-09-26T06:41:40.917Z,14.10
2022-09-26T06:42:47.029Z,14.10
2022-09-26T06:43:49.849Z,14.00
2022-09-26T06:44:52.781Z,14.00
2022-09-26T06:45:54.702Z,14.00
2022-09-26T06:47:00.614Z,13.90
2022-09-26T06:48:05.050Z,13.90
2022-09-26T06:49:06.964Z,13.90
2022-09-26T06:50:11.165Z,13.90
2022-09-26T06:51:14.450Z,13.90
2022-09-26T06:52:17.366Z,13.90
2022-09-26T06:53:19.326Z,13.80
2022-09-26T06:54:22.239Z,13.80
2022-09-26T06:55:24.155Z,13.80
2022-09-26T06:56:27.790Z,13.80
2022-09-26T06:57:36.179Z,13.90
2022-09-26T06:58:40.618Z,13.90
2022-09-26T06:59:42.560Z,13.90
2022-09-26T07:00:45.943Z,13.90
2022-09-26T07:01:48.080Z,13.90
2022-09-26T07:02:53.067Z,13.90
2022-09-26T07:03:54.966Z,13.90
2022-09-26T07:04:57.899Z,13.90
2022-09-26T07:06:00.123Z,14.00
2022-09-26T07:07:03.118Z,13.90
2022-09-26T07:08:05.165Z,14.00
2022-09-26T07:09:12.000Z,14.00
2022-09-26T07:10:15.685Z,14.10
2022-09-26T07:12:44.091Z,14.10
2022-09-26T07:13:47.370Z,14.10
2022-09-26T07:14:53.796Z,14.20
2022-09-26T07:15:57.664Z,14.20
2022-09-26T07:17:00.602Z,14.20
2022-09-26T07:18:04.389Z,14.20
2022-09-26T07:19:07.625Z,14.20
2022-09-26T07:20:11.112Z,14.30
2022-09-26T07:21:13.997Z,14.30
2022-09-26T07:22:16.008Z,14.30
2022-09-26T07:23:18.912Z,14.20
2022-09-26T07:24:20.874Z,14.30
2022-09-26T07:25:23.789Z,14.30
2022-09-26T07:26:25.747Z,14.30
2022-09-26T07:27:28.653Z,14.30
2022-09-26T07:28:31.178Z,14.30
2022-09-26T07:29:35.465Z,14.30
2022-09-26T07:30:37.471Z,14.40
2022-09-26T07:31:40.564Z,14.30
2022-09-26T07:32:47.775Z,14.40
2022-09-26T07:33:50.677Z,14.30
2022-09-26T07:34:53.184Z,14.30
2022-09-26T07:35:56.735Z,14.30
2022-09-26T07:36:59.543Z,14.40
2022-09-26T07:38:02.487Z,14.30
2022-09-26T07:39:05.460Z,14.30
2022-09-26T07:40:08.409Z,14.30
2022-09-26T07:41:12.096Z,14.30
2022-09-26T07:42:17.130Z,14.40
2022-09-26T07:43:20.642Z,14.30
2022-09-26T07:46:10.303Z,14.40
2022-09-26T07:47:30.571Z,14.40
2022-09-26T07:48:51.125Z,14.40
2022-09-26T07:50:12.863Z,14.50
2022-09-26T07:51:16.029Z,14.50
2022-09-26T07:52:20.586Z,14.50
2022-09-26T07:53:22.510Z,14.50
2022-09-26T07:54:25.420Z,14.50
2022-09-26T07:55:29.037Z,14.50
2022-09-26T07:56:33.894Z,14.50
2022-09-26T07:57:36.864Z,14.50
2022-09-26T07:58:41.102Z,14.50
2022-09-26T07:59:44.130Z,14.50
2022-09-26T08:00:46.022Z,14.50
2022-09-26T08:01:50.387Z,14.50
2022-09-26T08:02:52.717Z,14.60
2022-09-26T08:03:58.467Z,14.70
2022-09-26T08:05:01.332Z,14.70
2022-09-26T08:06:04.425Z,14.70
2022-09-26T08:07:07.754Z,14.70
2022-09-26T08:08:10.664Z,14.70
2022-09-26T08:09:13.139Z,14.70
2022-09-26T08:10:21.147Z,14.70
2022-09-26T08:11:23.258Z,14.70
2022-09-26T08:12:26.956Z,14.70
2022-09-26T08:13:30.679Z,14.70
2022-09-26T08:14:33.645Z,14.70
2022-09-26T08:15:35.634Z,14.60
2022-09-26T08:16:41.375Z,14.60
2022-09-26T08:17:44.850Z,14.60
2022-09-26T08:18:47.862Z,14.60
2022-09-26T08:19:50.806Z,14.70
2022-09-26T08:20:52.745Z,14.70
2022-09-26T08:21:56.172Z,14.70
2022-09-26T08:22:59.112Z,14.80
2022-09-26T08:24:01.903Z,14.80
2022-09-26T08:25:06.747Z,14.90
2022-09-26T08:26:08.855Z,14.90
2022-09-26T08:27:11.793Z,14.90
2022-09-26T08:28:14.687Z,14.90
2022-09-26T08:29:16.618Z,15.00
2022-09-26T08:30:19.642Z,14.90
2022-09-26T08:31:22.312Z,14.90
2022-09-26T08:32:25.305Z,15.00
2022-09-26T08:33:28.978Z,14.90
2022-09-26T08:34:35.265Z,14.90
2022-09-26T08:35:38.736Z,14.90
2022-09-26T08:36:41.746Z,15.00
2022-09-26T08:37:43.642Z,15.00
2022-09-26T08:38:50.204Z,15.00
2022-09-26T08:39:52.318Z,15.00
2022-09-26T08:41:00.498Z,15.10
2022-09-26T08:42:23.721Z,15.10
2022-09-26T08:43:41.441Z,15.10
2022-09-26T08:45:02.369Z,15.10
2022-09-26T08:46:38.299Z,15.10
2022-09-26T08:47:49.720Z,15.20
2022-09-26T08:49:14.830Z,15.20
2022-09-26T08:50:23.245Z,15.30
2022-09-26T08:51:30.849Z,15.30
2022-09-26T08:52:39.381Z,15.40
2022-09-26T08:53:47.751Z,15.40
2022-09-26T08:54:52.518Z,15.50
2022-09-26T08:55:57.103Z,15.50
2022-09-26T08:57:05.661Z,15.50
2022-09-26T08:58:16.655Z,15.50
2022-09-26T08:59:25.414Z,15.60
2022-09-26T09:00:32.172Z,15.60
2022-09-26T09:01:41.401Z,15.60
2022-09-26T09:02:51.968Z,15.70
2022-09-26T09:03:59.523Z,15.70
2022-09-26T09:05:07.538Z,15.70
2022-09-26T09:06:12.767Z,15.80
2022-09-26T09:07:22.393Z,15.80
2022-09-26T09:08:30.843Z,15.80
2022-09-26T09:09:33.160Z,15.80
2022-09-26T09:10:46.992Z,15.80
2022-09-26T09:12:07.738Z,15.80
2022-09-26T09:13:21.339Z,15.80
2022-09-26T09:14:37.983Z,15.90
2022-09-26T09:15:53.733Z,15.90
2022-09-26T09:17:09.850Z,15.90
2022-09-26T09:18:27.747Z,15.90
2022-09-26T09:19:38.633Z,15.90
2022-09-26T09:20:53.170Z,16.00
2022-09-26T09:22:14.589Z,16.00
2022-09-26T09:23:32.763Z,16.00
2022-09-26T09:24:54.333Z,15.90
2022-09-26T09:27:53.632Z,15.70
2022-09-26T09:29:19.230Z,15.70
2022-09-26T09:30:23.817Z,15.70
2022-09-26T09:31:30.609Z,15.70
2022-09-26T09:32:42.832Z,15.70
2022-09-26T09:33:51.711Z,15.60
2022-09-26T09:34:56.027Z,15.60
2022-09-26T09:36:04.022Z,15.50
2022-09-26T09:37:12.654Z,15.50
2022-09-26T09:38:19.109Z,15.50
2022-09-26T09:39:27.975Z,15.50
2022-09-26T09:40:35.144Z,15.50
2022-09-26T09:41:44.781Z,15.60
2022-09-26T09:42:52.993Z,15.60
2022-09-26T09:43:57.833Z,15.70
2022-09-26T09:45:02.787Z,15.80
2022-09-26T09:46:11.708Z,15.90
2022-09-26T09:47:15.482Z,15.90
2022-09-26T09:48:18.750Z,16.10
2022-09-26T09:49:23.406Z,16.20
2022-09-26T09:50:39.198Z,16.40
2022-09-26T09:51:46.623Z,16.50
2022-09-26T09:53:06.176Z,16.50
2022-09-26T09:54:40.170Z,16.60
2022-09-26T09:55:55.509Z,16.70
2022-09-26T09:57:19.337Z,16.80
2022-09-26T09:58:45.659Z,16.80
2022-09-26T10:00:02.642Z,16.80
2022-09-26T10:01:13.899Z,16.80
2022-09-26T10:02:23.637Z,18.00
2022-09-26T10:03:28.694Z,16.60
2022-09-26T10:04:37.403Z,16.60
2022-09-26T10:05:44.134Z,16.50
2022-09-26T10:06:47.338Z,16.50
2022-09-26T10:07:50.538Z,16.60
2022-09-26T10:08:53.624Z,16.70
2022-09-26T10:09:56.049Z,16.80
2022-09-26T10:11:11.161Z,15.40
2022-09-26T10:12:16.165Z,17.10
2022-09-26T10:13:19.125Z,17.10
2022-09-26T10:14:28.679Z,17.10
2022-09-26T10:15:33.193Z,17.10
2022-09-26T10:16:35.557Z,16.90
2022-09-26T10:17:40.584Z,16.80
2022-09-26T10:19:03.378Z,16.70
2022-09-26T10:20:10.210Z,16.60
2022-09-26T10:21:17.806Z,16.50
2022-09-26T10:22:26.408Z,16.40
2022-09-26T10:23:33.153Z,16.30
2022-09-26T10:24:40.790Z,16.20
2022-09-26T10:25:51.141Z,16.10
2022-09-26T10:26:54.358Z,16.10
2022-09-26T10:27:59.169Z,16.10
2022-09-26T10:29:08.707Z,16.10
2022-09-26T10:30:26.883Z,16.00
2022-09-26T10:31:36.812Z,16.00
2022-09-26T10:32:48.567Z,16.10
2022-09-26T10:34:00.176Z,16.10
2022-09-26T10:35:19.751Z,16.10
2022-09-26T10:36:33.023Z,16.20
2022-09-26T10:37:38.143Z,16.20
2022-09-26T10:39:11.479Z,16.10
2022-09-26T10:40:44.069Z,16.10
2022-09-26T10:41:49.147Z,16.00
2022-09-26T10:42:51.992Z,16.00
2022-09-26T10:43:57.521Z,16.10
2022-09-26T10:45:14.083Z,16.00
2022-09-26T10:46:19.273Z,16.00
2022-09-26T10:47:26.962Z,16.00
2022-09-26T10:48:48.380Z,16.10
2022-09-26T10:49:54.460Z,16.10
2022-09-26T10:51:01.796Z,16.20
2022-09-26T10:52:18.425Z,16.20
2022-09-26T10:53:23.006Z,16.20
2022-09-26T10:54:37.386Z,16.40
2022-09-26T10:55:44.233Z,16.60
2022-09-26T10:56:50.683Z,16.70
2022-09-26T10:57:56.947Z,16.80
2022-09-26T10:59:06.490Z,16.90
2022-09-26T11:00:10.139Z,17.00
2022-09-26T11:01:21.805Z,17.00
2022-09-26T11:02:27.561Z,17.00
2022-09-26T11:03:39.432Z,17.00
2022-09-26T11:05:04.742Z,17.00
2022-09-26T11:06:24.211Z,16.90
2022-09-26T11:07:31.942Z,16.80
2022-09-26T11:08:38.302Z,16.90
2022-09-26T11:09:41.821Z,16.90
2022-09-26T11:10:48.854Z,17.00
2022-09-26T11:11:52.283Z,17.10
2022-09-26T11:13:02.342Z,17.10
2022-09-26T11:14:07.499Z,17.20
2022-09-26T11:15:12.235Z,17.20
2022-09-26T11:16:19.236Z,17.40
2022-09-26T11:17:22.221Z,17.40
2022-09-26T11:18:34.354Z,17.50
2022-09-26T11:19:48.982Z,17.50
2022-09-26T11:21:02.864Z,17.60
2022-09-26T11:22:11.932Z,17.60
2022-09-26T11:23:30.629Z,17.50
2022-09-26T11:24:42.530Z,17.60
2022-09-26T11:25:57.924Z,17.60
2022-09-26T11:27:07.337Z,17.70
2022-09-26T11:28:13.028Z,17.70
2022-09-26T11:29:19.557Z,17.70
2022-09-26T11:30:24.142Z,17.70
2022-09-26T11:31:28.412Z,17.70
2022-09-26T11:32:33.321Z,17.70
2022-09-26T11:33:35.272Z,17.70
2022-09-26T11:34:38.458Z,17.70
2022-09-26T11:35:48.607Z,17.70
2022-09-26T11:37:14.607Z,17.70
2022-09-26T11:38:38.323Z,17.80
2022-09-26T11:39:58.277Z,17.90
2022-09-26T11:41:36.386Z,18.00
2022-09-26T11:42:55.536Z,18.00
2022-09-26T11:44:05.872Z,18.00
2022-09-26T11:45:17.431Z,18.00
2022-09-26T11:46:36.381Z,18.10
2022-09-26T11:48:15.633Z,18.00
2022-09-26T11:49:43.235Z,18.00
2022-09-26T11:50:56.817Z,17.90
2022-09-26T11:52:21.654Z,17.80
2022-09-26T11:53:53.694Z,17.70
2022-09-26T11:55:18.802Z,17.60
2022-09-26T11:56:40.108Z,17.60
2022-09-26T11:57:50.879Z,17.60
2022-09-26T11:59:02.486Z,17.50
2022-09-26T12:00:12.910Z,17.50
2022-09-26T12:01:24.127Z,17.40
2022-09-26T12:03:01.332Z,17.40
2022-09-26T12:04:38.769Z,17.30
2022-09-26T12:05:48.926Z,17.30
2022-09-26T12:06:57.374Z,17.20
2022-09-26T12:08:11.269Z,17.20
2022-09-26T12:09:35.907Z,17.10
2022-09-26T12:10:46.822Z,17.10
2022-09-26T12:11:59.995Z,17.10
2022-09-26T12:13:22.921Z,17.00
2022-09-26T12:14:39.222Z,17.00
2022-09-26T12:15:54.974Z,16.90
2022-09-26T12:17:03.596Z,16.80
2022-09-26T12:18:14.621Z,16.80
2022-09-26T12:19:28.237Z,16.80
2022-09-26T12:20:38.615Z,16.90
2022-09-26T12:22:10.913Z,17.00
2022-09-26T12:23:22.490Z,17.10
2022-09-26T12:24:31.703Z,17.20
2022-09-26T12:25:49.029Z,17.20
2022-09-26T12:26:58.995Z,17.30
2022-09-26T12:28:21.940Z,17.30
2022-09-26T12:29:40.929Z,17.40
2022-09-26T12:30:52.302Z,17.40
2022-09-26T12:32:16.073Z,17.40
2022-09-26T12:33:49.548Z,17.50
2022-09-26T12:35:22.882Z,17.50
2022-09-26T12:36:40.376Z,17.50
2022-09-26T12:38:20.629Z,17.60
2022-09-26T12:39:44.550Z,17.60
2022-09-26T12:40:59.091Z,17.70
2022-09-26T12:42:34.888Z,17.70
2022-09-26T12:44:15.058Z,17.70
2022-09-26T12:45:53.618Z,17.70
2022-09-26T12:47:17.830Z,17.70
2022-09-26T12:48:36.520Z,17.70
2022-09-26T12:49:58.195Z,17.70
2022-09-26T12:51:19.930Z,17.70
2022-09-26T12:52:42.692Z,17.60
2022-09-26T12:54:01.435Z,17.70
2022-09-26T12:55:24.490Z,17.70
2022-09-26T12:56:43.420Z,17.70
2022-09-26T12:58:00.667Z,17.70
2022-09-26T12:59:16.393Z,17.70
2022-09-26T13:00:22.163Z,17.70
2022-09-26T13:01:46.785Z,17.80
2022-09-26T13:03:15.920Z,17.80
2022-09-26T13:04:35.234Z,17.80
2022-09-26T13:06:02.008Z,17.90
2022-09-26T13:07:34.023Z,17.90
2022-09-26T13:08:46.249Z,17.70
2022-09-26T13:10:04.813Z,17.60
2022-09-26T13:11:19.902Z,17.60
2022-09-26T13:12:40.495Z,17.50
2022-09-26T13:14:17.590Z,17.50
2022-09-26T13:15:27.087Z,17.50
2022-09-26T13:16:38.326Z,17.50
2022-09-26T13:17:46.051Z,17.60
2022-09-26T13:18:52.761Z,17.60
2022-09-26T13:19:59.024Z,17.70
2022-09-26T13:21:06.817Z,17.70
2022-09-26T13:22:27.478Z,17.70
2022-09-26T13:23:33.574Z,17.70
2022-09-26T13:24:46.797Z,17.60
2022-09-26T13:25:54.623Z,17.60
2022-09-26T13:27:08.709Z,17.40
2022-09-26T13:28:17.586Z,17.40
2022-09-26T13:29:24.025Z,17.50
2022-09-26T13:30:35.624Z,17.60
2022-09-26T13:31:41.341Z,17.60
2022-09-26T13:32:54.926Z,17.60
2022-09-26T13:34:04.122Z,17.70
2022-09-26T13:35:16.851Z,17.60
2022-09-26T13:36:22.791Z,17.60
2022-09-26T13:37:41.600Z,17.60
2022-09-26T13:38:51.589Z,17.60
2022-09-26T13:40:07.949Z,17.70
2022-09-26T13:41:27.165Z,17.70
2022-09-26T13:42:38.369Z,17.80
2022-09-26T13:43:53.485Z,17.90
2022-09-26T13:45:09.509Z,17.80
2022-09-26T13:46:20.214Z,17.90
2022-09-26T13:47:32.445Z,17.90
2022-09-26T13:48:42.370Z,17.80
2022-09-26T13:49:56.597Z,17.90
2022-09-26T13:51:07.460Z,17.90
2022-09-26T13:52:36.904Z,17.90
2022-09-26T13:53:51.040Z,17.90
2022-09-26T13:55:00.432Z,17.90
2022-09-26T13:56:41.593Z,17.90
2022-09-26T13:57:51.306Z,18.00
2022-09-26T13:59:04.502Z,18.00
2022-09-26T14:00:40.782Z,18.00
2022-09-26T14:02:15.718Z,18.00
2022-09-26T14:03:42.385Z,18.00
2022-09-26T14:04:45.240Z,18.00
2022-09-26T14:05:50.774Z,17.90
2022-09-26T14:07:33.245Z,17.90
2022-09-26T14:08:54.674Z,17.90
2022-09-26T14:10:12.433Z,17.80
2022-09-26T14:11:29.765Z,17.70
2022-09-26T14:12:34.293Z,17.60
2022-09-26T14:13:38.798Z,17.60
2022-09-26T14:14:46.173Z,17.60
2022-09-26T14:16:06.432Z,17.60
2022-09-26T14:17:38.134Z,17.60
2022-09-26T14:19:03.991Z,17.60
2022-09-26T14:20:16.073Z,17.60
2022-09-26T14:21:35.276Z,17.60
2022-09-26T14:22:51.197Z,17.60
2022-09-26T14:24:28.490Z,17.70
2022-09-26T14:25:56.759Z,17.70
2022-09-26T14:27:18.766Z,17.70
2022-09-26T14:28:31.834Z,17.60
2022-09-26T14:29:50.318Z,17.60
2022-09-26T14:31:18.793Z,17.60
2022-09-26T14:32:27.373Z,17.50
2022-09-26T14:33:29.324Z,17.50
2022-09-26T14:34:38.574Z,17.50
2022-09-26T14:35:40.482Z,17.50
2022-09-26T14:36:45.301Z,17.50
2022-09-26T14:37:51.217Z,17.50
2022-09-26T14:38:54.614Z,17.50
2022-09-26T14:40:13.632Z,17.50
2022-09-26T14:41:19.114Z,17.50
2022-09-26T14:42:26.606Z,17.50
2022-09-26T14:43:30.194Z,17.50
2022-09-26T14:44:37.111Z,17.60
2022-09-26T14:45:50.086Z,17.60
2022-09-26T14:46:54.580Z,17.60
2022-09-26T14:48:13.846Z,17.60
2022-09-26T14:49:20.731Z,17.60
2022-09-26T14:50:35.489Z,17.60