createdAt,value
2022-11-29T00:02:25.157Z,3.80
2022-11-29T00:06:17.913Z,3.80
2022-11-29T00:09:59.748Z,3.80
2022-11-29T00:13:41.566Z,3.90
2022-11-29T00:17:23.429Z,3.80
2022-11-29T00:21:07.000Z,3.80
2022-11-29T00:24:48.728Z,3.80
2022-11-29T00:28:30.509Z,3.80
2022-11-29T00:32:12.236Z,3.80
2022-11-29T00:35:54.011Z,3.80
2022-11-29T00:39:35.847Z,3.80
2022-11-29T00:43:17.636Z,3.80
2022-11-29T00:46:59.404Z,3.80
2022-11-29T00:50:41.346Z,3.70
2022-11-29T00:54:23.391Z,3.70
2022-11-29T00:58:05.189Z,3.70
2022-11-29T01:01:47.008Z,3.70
2022-11-29T01:05:30.540Z,3.70
2022-11-29T01:09:12.297Z,3.80
2022-11-29T01:12:54.426Z,3.80
2022-11-29T01:16:36.395Z,3.80
2022-11-29T01:20:18.530Z,3.80
2022-11-29T01:24:01.634Z,3.90
2022-11-29T01:27:43.320Z,4.00
2022-11-29T01:31:28.637Z,4.00
2022-11-29T01:35:10.599Z,3.90
2022-11-29T01:38:52.929Z,3.90
2022-11-29T01:42:35.120Z,3.80
2022-11-29T01:46:18.062Z,3.80
2022-11-29T01:50:00.088Z,3.70
2022-11-29T01:53:41.924Z,3.60
2022-11-29T01:57:24.276Z,3.60
2022-11-29T02:01:06.368Z,3.50
2022-11-29T02:04:49.593Z,3.50
2022-11-29T02:08:38.979Z,3.50
2022-11-29T02:12:38.296Z,3.50
2022-11-29T02:16:32.912Z,3.50
2022-11-29T02:20:48.716Z,3.40
2022-11-29T02:24:45.450Z,3.40
2022-11-29T02:29:00.436Z,3.40
2022-11-29T02:33:26.365Z,3.40
2022-11-29T02:37:29.996Z,3.40
2022-11-29T02:41:59.349Z,3.40
2022-11-29T02:45:58.585Z,3.40
2022-11-29T02:50:13.339Z,3.40
2022-11-29T02:54:18.868Z,3.30
2022-11-29T02:58:28.548Z,3.30
2022-11-29T03:02:38.663Z,3.30
2022-11-29T03:06:51.935Z,3.30
2022-11-29T03:10:45.409Z,3.30
2022-11-29T03:14:34.863Z,3.30
2022-11-29T03:18:42.240Z,3.20
2022-11-29T03:22:42.609Z,3.20
2022-11-29T03:26:38.228Z,3.20
2022-11-29T03:30:21.682Z,3.30
2022-11-29T03:34:26.386Z,3.50
2022-11-29T03:38:27.046Z,3.70
2022-11-29T03:42:14.151Z,3.90
2022-11-29T03:46:21.939Z,4.00
2022-11-29T03:50:08.414Z,4.10
2022-11-29T03:54:02.880Z,4.20
2022-11-29T03:58:17.668Z,4.30
2022-11-29T04:01:59.467Z,4.40
2022-11-29T04:06:13.589Z,4.50
2022-11-29T04:10:06.972Z,4.50
2022-11-29T04:14:23.990Z,4.60
2022-11-29T04:18:25.653Z,4.70
2022-11-29T04:22:23.682Z,4.90
2022-11-29T04:26:17.473Z,5.00
2022-11-29T04:30:18.711Z,5.00
2022-11-29T04:34:18.796Z,5.10
2022-11-29T04:38:27.544Z,5.20
2022-11-29T04:42:09.258Z,5.30
2022-11-29T04:46:09.979Z,5.30
2022-11-29T04:50:04.756Z,5.30
2022-11-29T04:54:07.792Z,5.40
2022-11-29T04:58:10.980Z,5.30
2022-11-29T05:02:14.087Z,5.40
2022-11-29T05:06:19.436Z,5.30
2022-11-29T05:10:22.643Z,5.40
2022-11-29T05:14:58.014Z,5.30
2022-11-29T05:19:14.829Z,5.30
2022-11-29T05:23:29.956Z,5.30
2022-11-29T05:27:43.590Z,5.30
2022-11-29T05:32:02.091Z,5.20
2022-11-29T05:35:54.933Z,5.10
2022-11-29T05:39:55.298Z,5.00
2022-11-29T05:44:01.611Z,4.90
2022-11-29T05:47:53.158Z,4.70
2022-11-29T05:51:55.226Z,4.40
2022-11-29T05:55:58.040Z,4.20
2022-11-29T05:59:43.715Z,3.90
2022-11-29T06:03:37.150Z,3.70
2022-11-29T06:07:41.491Z,3.50
2022-11-29T06:11:53.048Z,3.30
2022-11-29T06:15:59.483Z,3.20
2022-11-29T06:19:58.071Z,3.00
2022-11-29T06:24:09.087Z,2.90
2022-11-29T06:27:57.560Z,2.80
2022-11-29T06:31:46.535Z,2.80
2022-11-29T06:35:46.742Z,2.70
2022-11-29T06:39:28.873Z,2.70
2022-11-29T06:43:13.036Z,2.70
2022-11-29T06:47:10.703Z,2.80
2022-11-29T06:51:10.892Z,2.80
2022-11-29T06:54:58.604Z,2.80
2022-11-29T06:59:11.184Z,2.80
2022-11-29T07:02:55.790Z,2.80
2022-11-29T07:06:38.988Z,2.80
2022-11-29T07:10:21.561Z,2.90
2022-11-29T07:14:03.533Z,3.00
2022-11-29T07:18:13.337Z,3.10
2022-11-29T07:22:30.275Z,3.20
2022-11-29T07:26:39.276Z,3.30
2022-11-29T07:30:46.043Z,3.40
2022-11-29T07:34:58.177Z,3.50
2022-11-29T07:38:59.332Z,3.50
2022-11-29T07:42:59.692Z,3.50
2022-11-29T07:46:41.645Z,3.50
2022-11-29T07:50:24.388Z,3.50
2022-11-29T07:54:06.355Z,3.60
2022-11-29T07:57:48.738Z,3.50
2022-11-29T08:01:31.567Z,3.60
2022-11-29T08:05:13.448Z,3.50
2022-11-29T08:08:57.799Z,3.60
2022-11-29T08:12:48.025Z,3.60
2022-11-29T08:16:30.267Z,3.70
2022-11-29T08:20:13.528Z,3.80
2022-11-29T08:23:55.513Z,3.90
2022-11-29T08:27:37.995Z,3.90
2022-11-29T08:31:20.450Z,3.90
2022-11-29T08:35:02.244Z,3.90
2022-11-29T08:38:44.726Z,3.90
2022-11-29T08:42:26.555Z,3.90
2022-11-29T08:46:11.389Z,3.90
2022-11-29T08:50:02.941Z,4.00
2022-11-29T08:53:46.343Z,4.00
2022-11-29T08:57:43.422Z,4.10
2022-11-29T09:01:25.192Z,4.20
2022-11-29T09:05:08.406Z,4.30
2022-11-29T09:08:50.179Z,4.40
2022-11-29T09:12:32.855Z,4.50
2022-11-29T09:16:19.847Z,4.50
2022-11-29T09:20:01.861Z,4.60
2022-11-29T09:23:44.542Z,4.70
2022-11-29T09:27:26.328Z,4.80
2022-11-29T09:31:12.444Z,4.90
2022-11-29T09:34:54.155Z,5.10
2022-11-29T09:38:36.760Z,5.20
2022-11-29T09:42:33.255Z,5.30
2022-11-29T09:46:38.451Z,5.40
2022-11-29T09:50:46.546Z,5.60
2022-11-29T09:54:28.230Z,5.80
2022-11-29T09:58:15.495Z,5.90
2022-11-29T10:02:04.289Z,6.00
2022-11-29T10:05:50.820Z,6.10
2022-11-29T10:09:41.016Z,6.10
2022-11-29T10:13:28.575Z,6.20
2022-11-29T10:17:19.161Z,6.20
2022-11-29T10:21:10.058Z,6.30
2022-11-29T10:24:58.459Z,6.30
2022-11-29T10:28:48.606Z,6.30
2022-11-29T10:32:32.357Z,6.30
2022-11-29T10:36:32.907Z,6.30
2022-11-29T10:40:19.153Z,6.30
2022-11-29T10:44:00.970Z,6.30
2022-11-29T10:47:45.679Z,6.30
2022-11-29T10:51:28.243Z,6.40
2022-11-29T10:55:14.704Z,6.50
2022-11-29T10:59:03.297Z,6.60
2022-11-29T11:02:45.124Z,6.60
2022-11-29T11:06:41.408Z,6.70
2022-11-29T11:10:28.863Z,6.80
2022-11-29T11:14:38.717Z,6.80
2022-11-29T11:18:25.479Z,6.90
2022-11-29T11:22:07.280Z,7.00
2022-11-29T11:25:55.277Z,7.00
2022-11-29T11:29:42.201Z,7.00
2022-11-29T11:33:46.427Z,7.10
2022-11-29T11:37:35.854Z,7.10
2022-11-29T11:41:23.284Z,7.10
2022-11-29T11:45:11.183Z,7.10
2022-11-29T11:48:54.045Z,7.10
2022-11-29T11:52:54.743Z,7.20
2022-11-29T11:56:36.719Z,7.20
2022-11-29T12:01:03.411Z,7.30
2022-11-29T12:04:46.724Z,7.30
2022-11-29T12:08:29.923Z,7.30
2022-11-29T12:12:31.493Z,7.30
2022-11-29T12:16:29.983Z,7.40
2022-11-29T12:20:23.842Z,7.40
2022-11-29T12:24:28.640Z,7.40
2022-11-29T12:28:20.340Z,7.50
2022-11-29T12:32:12.347Z,7.40
2022-11-29T12:36:19.127Z,7.40
2022-11-29T12:40:11.184Z,7.40
2022-11-29T12:44:15.691Z,7.30
2022-11-29T12:48:10.176Z,7.20
2022-11-29T12:52:16.478Z,7.10
2022-11-29T12:56:22.128Z,7.20
2022-11-29T13:00:07.500Z,7.20
2022-11-29T13:04:29.643Z,7.20
2022-11-29T13:08:42.163Z,7.20
2022-11-29T13:12:47.709Z,7.10
2022-11-29T13:16:51.493Z,7.20
2022-11-29T13:20:48.351Z,7.20
2022-11-29T13:24:42.923Z,7.10
2022-11-29T13:28:33.838Z,7.10
2022-11-29T13:32:40.011Z,7.10
2022-11-29T13:36:52.466Z,7.00
2022-11-29T13:40:38.032Z,6.90
2022-11-29T13:44:51.022Z,6.80
2022-11-29T13:48:37.595Z,6.70
2022-11-29T13:52:37.619Z,6.60
2022-11-29T13:56:48.540Z,6.60
2022-11-29T14:00:32.863Z,6.60
2022-11-29T14:04:36.116Z,6.50
2022-11-29T14:08:25.691Z,6.40
2022-11-29T14:12:35.955Z,6.40
2022-11-29T14:16:39.138Z,6.40
2022-11-29T14:20:24.790Z,6.40
2022-11-29T14:24:35.367Z,6.30
2022-11-29T14:28:17.140Z,6.20
2022-11-29T14:31:59.724Z,6.20
2022-11-29T14:35:49.557Z,6.10
2022-11-29T14:39:42.779Z,6.00
2022-11-29T14:43:37.789Z,5.90
2022-11-29T14:47:34.398Z,5.90
2022-11-29T14:51:19.285Z,5.90
2022-11-29T14:55:35.523Z,5.80
2022-11-29T14:59:42.732Z,5.80
2022-11-29T15:03:37.503Z,5.80
2022-11-29T15:07:29.323Z,5.80
2022-11-29T15:11:43.157Z,5.80
2022-11-29T15:15:40.664Z,5.70
2022-11-29T15:19:52.438Z,5.70
2022-11-29T15:23:43.865Z,5.60
2022-11-29T15:27:26.124Z,5.50
2022-11-29T15:31:10.485Z,5.50
2022-11-29T15:34:55.029Z,5.50
2022-11-29T15:38:49.143Z,5.50
2022-11-29T15:42:42.889Z,5.50
2022-11-29T15:46:27.187Z,5.50
2022-11-29T15:50:25.623Z,5.50
2022-11-29T15:54:15.780Z,5.40
2022-11-29T15:58:03.894Z,5.30
2022-11-29T16:01:53.547Z,5.30
2022-11-29T16:05:37.605Z,5.30
2022-11-29T16:09:25.027Z,5.30
2022-11-29T16:13:28.250Z,5.30
2022-11-29T16:17:10.132Z,5.30
2022-11-29T16:21:04.123Z,5.30
2022-11-29T16:25:01.060Z,5.30
2022-11-29T16:28:46.115Z,5.30
2022-11-29T16:32:31.670Z,5.30
2022-11-29T16:36:19.144Z,5.30
2022-11-29T16:40:01.957Z,5.30
2022-11-29T16:43:49.470Z,5.30
2022-11-29T16:47:48.150Z,5.30
2022-11-29T16:51:48.200Z,5.30
2022-11-29T16:55:30.090Z,5.30
2022-11-29T16:59:25.463Z,5.20
2022-11-29T17:03:09.861Z,5.30
2022-11-29T17:06:56.113Z,5.30
2022-11-29T17:10:37.814Z,5.30
2022-11-29T17:14:26.988Z,5.30
2022-11-29T17:18:08.660Z,5.30
2022-11-29T17:21:53.568Z,5.30
2022-11-29T17:25:35.337Z,5.30
2022-11-29T17:29:18.060Z,5.30
2022-11-29T17:32:59.763Z,5.40
2022-11-29T17:36:41.888Z,5.40
2022-11-29T17:40:25.305Z,5.30
2022-11-29T17:44:07.532Z,5.40
2022-11-29T17:47:52.838Z,5.40
2022-11-29T17:51:54.022Z,5.40
2022-11-29T17:55:37.588Z,5.50
2022-11-29T17:59:19.412Z,5.50
2022-11-29T18:03:04.507Z,5.40
2022-11-29T18:06:52.160Z,5.40
2022-11-29T18:10:34.177Z,5.50
2022-11-29T18:14:28.390Z,5.40
2022-11-29T18:18:10.765Z,5.50
2022-11-29T18:21:52.541Z,5.50
2022-11-29T18:25:39.034Z,5.50
2022-11-29T18:29:23.260Z,5.50
2022-11-29T18:33:05.410Z,5.50
2022-11-29T18:36:51.555Z,5.50
2022-11-29T18:40:36.709Z,5.50
2022-11-29T18:44:23.061Z,5.50
2022-11-29T18:48:05.575Z,5.50
2022-11-29T18:51:48.640Z,5.40
2022-11-29T18:55:30.393Z,5.50
2022-11-29T18:59:17.294Z,5.40
2022-11-29T19:03:01.918Z,5.40
2022-11-29T19:06:44.169Z,5.40
2022-11-29T19:10:25.900Z,5.40
2022-11-29T19:14:13.410Z,5.40
2022-11-29T19:17:55.204Z,5.30
2022-11-29T19:21:40.304Z,5.30
2022-11-29T19:25:22.141Z,5.30
2022-11-29T19:29:03.861Z,5.30
2022-11-29T19:32:45.534Z,5.30
2022-11-29T19:36:29.668Z,5.30
2022-11-29T19:40:12.269Z,5.30
2022-11-29T19:43:58.774Z,5.30
2022-11-29T19:47:40.524Z,5.30
2022-11-29T19:51:23.509Z,5.30
2022-11-29T19:55:07.584Z,5.20
2022-11-29T19:58:49.844Z,5.20
2022-11-29T20:02:32.219Z,5.20
2022-11-29T20:06:15.505Z,5.20
2022-11-29T20:09:57.250Z,5.30
2022-11-29T20:13:43.561Z,5.30
2022-11-29T20:17:25.802Z,5.30
2022-11-29T20:21:10.814Z,5.30
2022-11-29T20:24:54.345Z,5.30
2022-11-29T20:28:36.305Z,5.30
2022-11-29T20:32:18.543Z,5.30
2022-11-29T20:36:16.859Z,5.30
2022-11-29T20:40:08.125Z,5.30
2022-11-29T20:43:56.985Z,5.30
2022-11-29T20:47:50.993Z,5.30
2022-11-29T20:51:51.284Z,5.40
2022-11-29T20:55:33.347Z,5.30
2022-11-29T20:59:15.071Z,5.30
2022-11-29T21:02:56.874Z,5.30
2022-11-29T21:06:39.111Z,5.40
2022-11-29T21:10:21.945Z,5.30
2022-11-29T21:14:04.507Z,5.30
2022-11-29T21:17:46.555Z,5.30
2022-11-29T21:21:49.261Z,5.30
2022-11-29T21:25:48.410Z,5.30
2022-11-29T21:29:30.491Z,5.40
2022-11-29T21:33:12.443Z,5.40
2022-11-29T21:36:58.964Z,5.40
2022-11-29T21:40:40.879Z,5.40
2022-11-29T21:44:23.466Z,5.40
2022-11-29T21:48:25.568Z,5.30
2022-11-29T21:52:07.653Z,5.40
2022-11-29T21:55:56.152Z,5.30
2022-11-29T21:59:37.914Z,5.40
2022-11-29T22:03:19.845Z,5.40
2022-11-29T22:07:01.637Z,5.50
2022-11-29T22:10:43.425Z,5.50
2022-11-29T22:14:25.218Z,5.50
2022-11-29T22:18:07.024Z,5.60
2022-11-29T22:21:54.553Z,5.60
2022-11-29T22:25:36.248Z,5.60
2022-11-29T22:29:18.144Z,5.70
2022-11-29T22:32:59.852Z,5.70
2022-11-29T22:36:41.804Z,5.80
2022-11-29T22:40:23.614Z,5.80
2022-11-29T22:44:06.584Z,5.80
2022-11-29T22:47:48.394Z,5.80
2022-11-29T22:51:35.711Z,5.80
2022-11-29T22:55:17.419Z,5.80
2022-11-29T22:58:59.787Z,5.90
2022-11-29T23:02:41.521Z,5.90
2022-11-29T23:06:28.292Z,5.90
2022-11-29T23:10:10.444Z,5.90
2022-11-29T23:13:52.363Z,6.00
2022-11-29T23:17:34.334Z,6.00
2022-11-29T23:21:17.803Z,6.00
2022-11-29T23:24:59.619Z,6.00
2022-11-29T23:28:41.434Z,6.00
2022-11-29T23:32:23.174Z,6.00
2022-11-29T23:36:06.925Z,6.00
2022-11-29T23:39:48.686Z,6.00
2022-11-29T23:43:31.819Z,6.00
2022-11-29T23:47:13.502Z,6.00
2022-11-29T23:50:55.211Z,6.00
2022-11-29T23:54:36.942Z,6.00
2022-11-29T23:58:18.725Z,6.10
