createdAt,value
2022-08-10T10:47:33.863Z,23.80
2022-08-10T10:50:12.182Z,24.00
2022-08-10T10:52:53.068Z,23.90
2022-08-10T10:55:32.094Z,24.00
2022-08-10T10:58:11.409Z,24.00
2022-08-10T11:00:47.205Z,24.10
2022-08-10T11:03:47.522Z,24.00
2022-08-10T11:06:39.250Z,24.10
2022-08-10T11:10:04.863Z,24.10
2022-08-10T11:12:19.657Z,24.00
2022-08-10T11:15:04.119Z,24.10
2022-08-10T11:17:45.189Z,24.20
2022-08-10T11:20:29.023Z,24.00
2022-08-10T11:42:07.823Z,24.10
2022-08-10T12:10:41.157Z,24.20
2022-08-10T12:13:16.710Z,24.30
2022-08-10T12:15:56.092Z,24.20
2022-08-10T12:18:32.047Z,24.30
2022-08-10T12:21:05.270Z,24.30
2022-08-10T12:23:41.355Z,24.20
2022-08-10T12:26:16.177Z,24.30
2022-08-10T12:29:04.840Z,24.40
2022-08-10T12:31:41.652Z,24.30
2022-08-10T12:34:21.665Z,24.30
2022-08-10T12:36:58.860Z,24.30
2022-08-10T12:39:32.457Z,24.30
2022-08-10T12:42:06.735Z,24.30
2022-08-10T12:44:42.750Z,24.40
2022-08-10T12:47:23.374Z,24.40
2022-08-10T12:50:29.771Z,24.40
2022-08-10T12:52:58.260Z,24.40
2022-08-10T12:55:30.023Z,24.40
2022-08-10T12:58:01.078Z,24.30
2022-08-10T13:00:44.850Z,24.40
2022-08-10T13:04:21.606Z,24.40
2022-08-10T13:06:18.536Z,24.40
2022-08-10T13:09:06.706Z,24.40
2022-08-10T13:12:35.847Z,24.30
2022-08-10T13:14:39.015Z,24.40
2022-08-10T13:17:21.083Z,24.40
2022-08-10T13:19:56.523Z,24.40
2022-08-10T13:22:31.858Z,24.30
2022-08-10T13:25:05.354Z,24.40
2022-08-10T13:27:59.856Z,24.40
2022-08-10T14:06:08.867Z,24.20
2022-08-10T14:52:02.511Z,24.30
2022-08-10T14:54:35.109Z,24.40
2022-08-10T14:57:11.250Z,24.50
2022-08-10T15:00:24.696Z,24.40
2022-08-10T15:02:52.991Z,24.50
2022-08-10T15:05:24.111Z,24.40
2022-08-10T15:08:06.069Z,24.50
2022-08-10T15:10:37.696Z,24.40
2022-08-10T15:13:34.757Z,24.50
2022-08-10T15:16:12.594Z,24.50
2022-08-10T15:18:57.988Z,24.40
2022-08-10T15:21:40.749Z,24.50
2022-08-10T15:24:38.334Z,24.50
2022-08-10T15:27:11.509Z,24.50
2022-08-10T15:29:56.577Z,24.50
2022-08-10T15:32:55.874Z,24.50
2022-08-10T15:35:46.011Z,24.50
2022-08-10T15:38:19.258Z,24.50
2022-08-10T15:40:53.580Z,24.50
2022-08-10T15:43:27.628Z,24.50
2022-08-10T15:46:15.010Z,24.50
2022-08-10T15:48:48.616Z,24.50
2022-08-10T15:51:23.162Z,24.60
2022-08-10T15:54:04.627Z,24.60
2022-08-10T15:56:42.527Z,24.60
2022-08-10T15:59:17.466Z,24.60
2022-08-10T16:02:14.715Z,24.60
2022-08-10T16:04:49.945Z,24.60
2022-08-10T16:07:46.137Z,24.50
2022-08-10T16:15:33.651Z,24.50
2022-08-10T16:18:05.998Z,24.50
2022-08-10T16:20:52.499Z,24.50
2022-08-10T16:23:27.211Z,24.50
2022-08-10T16:26:14.701Z,24.50
2022-08-10T16:28:49.613Z,24.70
2022-08-10T16:31:23.423Z,24.50
2022-08-10T16:33:55.430Z,24.50
2022-08-10T16:36:33.548Z,24.50
2022-08-10T16:39:04.047Z,24.50
2022-08-10T16:42:03.910Z,24.60
2022-08-10T16:44:29.621Z,24.60
2022-08-10T16:47:02.699Z,24.60
2022-08-10T16:49:38.179Z,24.50
2022-08-10T16:52:09.382Z,24.50
2022-08-10T16:54:41.598Z,24.50
2022-08-10T16:57:12.527Z,24.50
2022-08-10T16:59:44.226Z,24.50
2022-08-10T17:02:18.956Z,24.50
2022-08-10T17:04:50.823Z,24.50
2022-08-10T17:07:26.155Z,24.60
2022-08-10T17:10:07.950Z,24.50
2022-08-10T17:12:40.518Z,24.50
2022-08-10T17:15:11.715Z,24.60
2022-08-10T17:17:47.773Z,24.50
2022-08-10T17:20:31.767Z,24.50
2022-08-10T17:23:06.582Z,24.50
2022-08-10T17:25:48.927Z,24.50
2022-08-10T17:28:36.057Z,24.50
2022-08-10T17:31:24.185Z,24.50
2022-08-10T17:34:09.722Z,24.60
2022-08-10T17:36:40.085Z,24.50
2022-08-10T17:39:14.061Z,24.50
2022-08-10T17:41:46.213Z,24.60
2022-08-10T17:44:17.562Z,24.60
2022-08-10T17:46:47.816Z,24.60
2022-08-10T17:49:20.857Z,24.60
2022-08-10T17:51:54.564Z,24.60
2022-08-10T17:54:28.519Z,24.60
2022-08-10T17:57:00.913Z,24.60
2022-08-10T17:59:32.717Z,24.60
2022-08-10T18:02:06.516Z,24.60
2022-08-10T18:04:42.135Z,24.60
2022-08-10T18:07:13.617Z,24.60
2022-08-10T18:09:49.785Z,24.60
2022-08-10T18:12:32.490Z,24.60
2022-08-10T18:15:13.223Z,24.60
2022-08-10T18:17:47.429Z,24.70
2022-08-10T18:20:28.085Z,24.60
2022-08-10T18:23:00.403Z,24.60
2022-08-10T18:25:34.128Z,24.60
2022-08-10T18:28:06.327Z,25.10
2022-08-10T18:30:45.401Z,24.70
2022-08-10T18:33:17.188Z,24.70
2022-08-10T18:35:48.459Z,24.70
2022-08-10T18:38:19.113Z,24.60
2022-08-10T18:40:54.534Z,24.70
2022-08-10T18:44:05.076Z,24.70
2022-08-10T18:46:24.718Z,24.70
2022-08-10T18:48:56.536Z,24.70
2022-08-10T18:51:35.715Z,24.70
2022-08-10T18:54:31.401Z,24.70
2022-08-10T18:57:29.139Z,24.70
2022-08-10T19:00:09.362Z,24.70
2022-08-10T19:03:31.436Z,24.70
2022-08-10T19:06:17.468Z,24.70
2022-08-10T19:09:45.600Z,24.70
2022-08-10T19:12:30.139Z,24.70
2022-08-10T19:15:10.549Z,24.70
2022-08-10T19:18:06.299Z,24.70
2022-08-10T19:20:42.619Z,24.70
2022-08-10T19:23:23.334Z,24.80
2022-08-10T19:26:37.830Z,24.70
2022-08-10T19:29:00.135Z,24.70
2022-08-10T19:31:44.469Z,24.70
2022-08-10T19:34:28.709Z,24.80
2022-08-10T19:37:34.423Z,24.80
2022-08-10T19:40:44.279Z,24.70
2022-08-10T19:43:30.744Z,24.70
2022-08-10T19:46:17.754Z,24.80
2022-08-10T19:48:59.926Z,24.70
2022-08-10T19:51:37.889Z,24.70
2022-08-10T19:54:14.171Z,24.80
2022-08-10T19:57:02.146Z,24.80
2022-08-10T20:00:19.126Z,24.80
2022-08-10T20:02:33.563Z,24.70
2022-08-10T20:05:11.248Z,24.70
2022-08-10T20:07:48.437Z,24.70
2022-08-10T20:10:24.953Z,24.70
2022-08-10T20:13:03.935Z,24.70
2022-08-10T20:15:42.120Z,24.70
2022-08-10T20:18:20.569Z,24.70
2022-08-10T20:20:53.115Z,24.70
2022-08-10T20:23:26.591Z,24.60
2022-08-10T20:26:02.269Z,24.60
2022-08-10T20:28:41.508Z,24.60
2022-08-10T20:31:21.088Z,24.60
2022-08-10T20:34:00.904Z,24.50
2022-08-10T20:36:33.926Z,24.50
2022-08-10T20:39:14.846Z,24.50
2022-08-10T20:41:56.382Z,24.50
2022-08-10T20:44:40.639Z,24.50
2022-08-10T20:47:18.073Z,24.50
2022-08-10T20:49:57.613Z,24.50
2022-08-10T20:52:27.682Z,24.50
2022-08-10T20:55:01.839Z,24.50
2022-08-10T20:57:55.608Z,24.50
2022-08-10T21:00:36.502Z,24.50
2022-08-10T21:03:35.130Z,24.50
2022-08-10T21:06:43.855Z,24.50
2022-08-10T21:09:42.509Z,24.40
2022-08-10T21:12:29.506Z,24.40
2022-08-10T21:15:22.119Z,24.40
2022-08-10T21:18:05.175Z,24.40
2022-08-10T21:20:54.078Z,24.40
2022-08-10T21:25:41.792Z,24.40
2022-08-10T21:26:18.692Z,24.40
2022-08-10T21:29:21.439Z,24.40
2022-08-10T21:32:06.917Z,24.40
2022-08-10T21:35:08.578Z,24.40
2022-08-10T21:37:56.884Z,24.40
2022-08-10T21:41:18.005Z,24.40
2022-08-10T21:44:13.420Z,24.40
2022-08-10T21:47:39.455Z,24.40
2022-08-10T21:50:27.992Z,24.50
2022-08-10T21:56:42.029Z,24.50
2022-08-10T21:59:35.249Z,24.50
2022-08-10T22:02:28.044Z,24.40
2022-08-10T22:05:18.308Z,24.50
2022-08-10T22:08:12.289Z,24.40
2022-08-10T22:11:05.939Z,24.40
2022-08-10T22:13:56.710Z,24.40
2022-08-10T22:16:50.655Z,24.40
2022-08-10T22:19:38.289Z,24.40
2022-08-10T22:22:28.573Z,24.40
2022-08-10T22:25:29.328Z,24.40
2022-08-10T22:28:18.238Z,24.40
2022-08-10T22:31:25.493Z,24.50
2022-08-10T22:34:26.357Z,24.40
2022-08-10T22:37:26.860Z,24.30
2022-08-10T22:40:22.252Z,24.30
2022-08-10T22:43:13.216Z,24.30
2022-08-10T22:46:09.039Z,24.30
2022-08-10T22:49:02.589Z,24.30
2022-08-10T22:51:52.281Z,24.20
2022-08-10T22:54:47.155Z,24.30
2022-08-10T22:57:35.490Z,24.20
2022-08-10T23:00:18.083Z,24.30
2022-08-10T23:02:54.539Z,24.30
2022-08-10T23:05:32.803Z,24.30
2022-08-10T23:08:09.395Z,24.00
2022-08-10T23:10:43.543Z,24.30
2022-08-10T23:13:29.448Z,24.30
2022-08-10T23:16:26.309Z,24.30
2022-08-10T23:19:11.114Z,24.30
2022-08-10T23:22:05.077Z,24.30
2022-08-10T23:24:39.176Z,24.30
2022-08-10T23:27:13.132Z,24.20
2022-08-10T23:30:03.806Z,24.20
2022-08-10T23:32:42.424Z,24.20
2022-08-10T23:36:31.178Z,24.20
2022-08-10T23:38:07.661Z,24.20
2022-08-10T23:40:37.885Z,24.10
2022-08-10T23:43:08.365Z,24.10
2022-08-10T23:45:53.792Z,24.10
2022-08-10T23:48:27.025Z,24.10
2022-08-10T23:51:00.334Z,24.00
2022-08-10T23:53:33.052Z,24.00
2022-08-10T23:56:06.879Z,24.00
2022-08-10T23:58:40.201Z,24.10
