createdAt,value
2023-05-07T00:01:01.181Z,100.00
2023-05-07T00:03:29.063Z,100.00
2023-05-07T00:05:57.526Z,100.00
2023-05-07T00:08:25.244Z,100.00
2023-05-07T00:10:53.367Z,100.00
2023-05-07T00:13:21.371Z,100.00
2023-05-07T00:15:50.616Z,100.00
2023-05-07T00:18:21.943Z,100.00
2023-05-07T00:20:49.579Z,100.00
2023-05-07T00:23:17.314Z,100.00
2023-05-07T00:25:45.150Z,100.00
2023-05-07T00:28:12.962Z,100.00
2023-05-07T00:30:40.889Z,100.00
2023-05-07T00:33:10.219Z,100.00
2023-05-07T00:35:38.054Z,100.00
2023-05-07T00:38:05.999Z,100.00
2023-05-07T00:40:34.146Z,100.00
2023-05-07T00:43:02.405Z,100.00
2023-05-07T00:45:30.851Z,100.00
2023-05-07T00:48:02.121Z,100.00
2023-05-07T00:50:32.359Z,100.00
2023-05-07T00:53:02.100Z,100.00
2023-05-07T00:55:30.723Z,100.00
2023-05-07T00:58:00.050Z,100.00
2023-05-07T01:00:28.079Z,100.00
2023-05-07T01:02:59.907Z,100.00
2023-05-07T01:05:32.799Z,100.00
2023-05-07T01:08:03.914Z,100.00
2023-05-07T01:10:35.671Z,100.00
2023-05-07T01:13:04.168Z,100.00
2023-05-07T01:15:32.180Z,100.00
2023-05-07T01:18:02.945Z,100.00
2023-05-07T01:20:35.626Z,100.00
2023-05-07T01:23:06.446Z,100.00
2023-05-07T01:25:34.294Z,100.00
2023-05-07T01:28:03.815Z,100.00
2023-05-07T01:30:38.038Z,100.00
2023-05-07T01:33:12.958Z,100.00
2023-05-07T01:35:51.110Z,100.00
2023-05-07T01:38:21.134Z,100.00
2023-05-07T01:40:49.313Z,100.00
2023-05-07T01:43:17.404Z,100.00
2023-05-07T01:45:46.716Z,100.00
2023-05-07T01:48:16.306Z,100.00
2023-05-07T01:50:45.404Z,100.00
2023-05-07T01:53:13.989Z,100.00
2023-05-07T01:55:43.372Z,100.00
2023-05-07T01:58:11.797Z,100.00
2023-05-07T02:00:39.680Z,100.00
2023-05-07T02:03:08.887Z,100.00
2023-05-07T02:05:45.465Z,100.00
2023-05-07T02:08:20.725Z,100.00
2023-05-07T02:10:50.886Z,100.00
2023-05-07T02:13:18.801Z,100.00
2023-05-07T02:15:50.206Z,100.00
2023-05-07T02:18:19.157Z,100.00
2023-05-07T02:20:47.113Z,100.00
2023-05-07T02:23:15.435Z,100.00
2023-05-07T02:25:43.452Z,100.00
2023-05-07T02:28:12.691Z,100.00
2023-05-07T02:30:59.467Z,100.00
2023-05-07T02:33:27.433Z,100.00
2023-05-07T02:35:55.656Z,100.00
2023-05-07T02:38:24.336Z,100.00
2023-05-07T02:40:52.055Z,100.00
2023-05-07T02:43:21.164Z,100.00
2023-05-07T02:45:50.991Z,100.00
2023-05-07T02:48:18.771Z,100.00
2023-05-07T02:50:46.676Z,100.00
2023-05-07T02:53:16.460Z,100.00
2023-05-07T02:55:44.265Z,100.00
2023-05-07T02:58:11.893Z,100.00
2023-05-07T03:00:43.427Z,100.00
2023-05-07T03:03:21.972Z,100.00
2023-05-07T03:05:50.971Z,100.00
2023-05-07T03:08:18.914Z,100.00
2023-05-07T03:10:47.294Z,100.00
2023-05-07T03:13:15.185Z,100.00
2023-05-07T03:15:44.546Z,100.00
2023-05-07T03:18:12.791Z,100.00
2023-05-07T03:20:40.785Z,100.00
2023-05-07T03:23:09.098Z,100.00
2023-05-07T03:25:37.726Z,100.00
2023-05-07T03:28:06.534Z,100.00
2023-05-07T03:30:47.837Z,100.00
2023-05-07T03:33:16.429Z,100.00
2023-05-07T03:35:45.240Z,100.00
2023-05-07T03:38:16.048Z,100.00
2023-05-07T03:40:44.149Z,100.00
2023-05-07T03:43:13.838Z,100.00
2023-05-07T03:45:47.533Z,100.00
2023-05-07T03:48:22.870Z,100.00
2023-05-07T03:50:52.671Z,100.00
2023-05-07T03:53:21.782Z,100.00
2023-05-07T03:55:49.898Z,100.00
2023-05-07T03:58:18.774Z,100.00
2023-05-07T04:00:48.249Z,100.00
2023-05-07T04:03:28.819Z,100.00
2023-05-07T04:05:59.705Z,100.00
2023-05-07T04:08:27.622Z,100.00
2023-05-07T04:10:57.724Z,100.00
2023-05-07T04:13:27.567Z,100.00
2023-05-07T04:15:58.211Z,100.00
2023-05-07T04:18:28.058Z,100.00
2023-05-07T04:20:55.932Z,100.00
2023-05-07T04:23:23.835Z,100.00
2023-05-07T04:25:53.006Z,100.00
2023-05-07T04:28:29.302Z,100.00
2023-05-07T04:30:58.380Z,100.00
2023-05-07T04:33:26.334Z,100.00
2023-05-07T04:35:54.030Z,100.00
2023-05-07T04:38:22.858Z,100.00
2023-05-07T04:40:52.920Z,100.00
2023-05-07T04:43:24.683Z,100.00
2023-05-07T04:45:53.829Z,100.00
2023-05-07T04:48:26.366Z,100.00
2023-05-07T04:50:55.020Z,100.00
2023-05-07T04:53:23.983Z,100.00
2023-05-07T04:55:57.762Z,100.00
2023-05-07T04:58:27.097Z,100.00
2023-05-07T05:00:55.046Z,100.00
2023-05-07T05:03:23.228Z,100.00
2023-05-07T05:05:53.252Z,100.00
2023-05-07T05:08:23.569Z,100.00
2023-05-07T05:10:52.495Z,100.00
2023-05-07T05:13:20.850Z,100.00
2023-05-07T05:15:49.348Z,100.00
2023-05-07T05:18:17.190Z,100.00
2023-05-07T05:20:44.904Z,100.00
2023-05-07T05:23:15.727Z,100.00
2023-05-07T05:25:43.492Z,100.00
2023-05-07T05:28:13.551Z,100.00
2023-05-07T05:30:41.383Z,100.00
2023-05-07T05:33:10.540Z,100.00
2023-05-07T05:35:38.335Z,100.00
2023-05-07T05:38:11.521Z,100.00
2023-05-07T05:40:41.745Z,100.00
2023-05-07T05:43:10.300Z,100.00
2023-05-07T05:45:39.435Z,100.00
2023-05-07T05:48:09.690Z,100.00
2023-05-07T05:50:37.712Z,100.00
2023-05-07T05:53:06.673Z,100.00
2023-05-07T05:55:35.747Z,100.00
2023-05-07T05:58:07.700Z,100.00
2023-05-07T06:00:39.679Z,100.00
2023-05-07T06:03:08.522Z,100.00
2023-05-07T06:05:37.794Z,100.00
2023-05-07T06:08:06.574Z,100.00
2023-05-07T06:10:37.922Z,100.00
2023-05-07T06:13:10.069Z,100.00
2023-05-07T06:15:38.978Z,100.00
2023-05-07T06:18:11.449Z,100.00
2023-05-07T06:20:39.198Z,100.00
2023-05-07T06:23:12.819Z,100.00
2023-05-07T06:25:40.909Z,100.00
2023-05-07T06:28:12.964Z,100.00
2023-05-07T06:30:43.122Z,100.00
2023-05-07T06:33:11.835Z,100.00
2023-05-07T06:35:39.972Z,100.00
2023-05-07T06:38:08.106Z,100.00
2023-05-07T06:40:36.836Z,100.00
2023-05-07T06:43:06.418Z,100.00
2023-05-07T06:45:49.343Z,100.00
2023-05-07T06:48:17.563Z,100.00
2023-05-07T06:51:01.774Z,100.00
2023-05-07T06:53:32.140Z,100.00
2023-05-07T06:56:02.041Z,100.00
2023-05-07T06:58:30.892Z,100.00
2023-05-07T07:01:00.448Z,100.00
2023-05-07T07:03:28.535Z,100.00
2023-05-07T07:05:57.507Z,100.00
2023-05-07T07:08:25.778Z,100.00
2023-05-07T07:10:54.533Z,100.00
2023-05-07T07:13:22.425Z,100.00
2023-05-07T07:15:50.237Z,100.00
2023-05-07T07:18:21.156Z,100.00
2023-05-07T07:20:50.195Z,100.00
2023-05-07T07:23:18.074Z,100.00
2023-05-07T07:25:45.856Z,100.00
2023-05-07T07:28:13.886Z,100.00
2023-05-07T07:30:41.839Z,100.00
2023-05-07T07:33:10.595Z,100.00
2023-05-07T07:35:41.071Z,100.00
2023-05-07T07:38:09.110Z,100.00
2023-05-07T07:40:37.658Z,100.00
2023-05-07T07:43:07.377Z,100.00
2023-05-07T07:45:35.944Z,100.00
2023-05-07T07:48:04.443Z,100.00
2023-05-07T07:50:44.699Z,100.00
2023-05-07T07:53:17.363Z,100.00
2023-05-07T07:55:46.150Z,100.00
2023-05-07T07:58:17.554Z,100.00
2023-05-07T08:00:45.680Z,100.00
2023-05-07T08:03:15.543Z,100.00
2023-05-07T08:05:46.651Z,100.00
2023-05-07T08:08:14.390Z,100.00
2023-05-07T08:10:45.683Z,100.00
2023-05-07T08:13:21.746Z,100.00
2023-05-07T08:15:49.610Z,100.00
2023-05-07T08:18:17.836Z,100.00
2023-05-07T08:20:46.969Z,100.00
2023-05-07T08:23:20.392Z,100.00
2023-05-07T08:25:50.969Z,100.00
2023-05-07T08:28:20.568Z,99.87
2023-05-07T08:30:49.457Z,100.00
2023-05-07T08:33:17.202Z,98.80
2023-05-07T08:35:45.364Z,99.49
2023-05-07T08:38:15.614Z,97.97
2023-05-07T08:40:44.630Z,98.60
2023-05-07T08:43:21.836Z,97.59
2023-05-07T08:45:52.819Z,97.30
2023-05-07T08:48:24.497Z,97.34
2023-05-07T08:51:01.280Z,95.94
2023-05-07T08:53:29.252Z,93.39
2023-05-07T08:55:57.924Z,94.11
2023-05-07T08:58:26.958Z,93.40
2023-05-07T09:00:56.049Z,93.24
2023-05-07T09:03:25.026Z,92.17
2023-05-07T09:05:55.363Z,91.89
2023-05-07T09:08:28.461Z,92.73
2023-05-07T09:10:59.364Z,92.38
2023-05-07T09:13:30.179Z,93.78
2023-05-07T09:15:59.752Z,90.72
2023-05-07T09:18:27.590Z,90.65
2023-05-07T09:20:57.514Z,90.50
2023-05-07T09:23:25.738Z,90.29
2023-05-07T09:26:02.401Z,87.10
2023-05-07T09:28:35.566Z,88.40
2023-05-07T09:31:04.076Z,85.50
2023-05-07T09:33:32.102Z,85.22
2023-05-07T09:36:06.039Z,85.92
2023-05-07T09:38:35.417Z,84.53
2023-05-07T09:41:07.351Z,81.48
2023-05-07T09:43:42.709Z,80.14
2023-05-07T09:46:15.062Z,78.40
2023-05-07T09:48:50.278Z,78.03
2023-05-07T09:51:27.825Z,75.85
2023-05-07T09:53:58.045Z,75.73
2023-05-07T09:56:27.642Z,74.57
2023-05-07T09:58:59.533Z,75.03
2023-05-07T10:01:28.990Z,69.52
2023-05-07T10:03:58.166Z,71.16
2023-05-07T10:06:26.916Z,70.43
2023-05-07T10:08:55.880Z,71.52
2023-05-07T10:11:24.240Z,69.42
2023-05-07T10:13:54.502Z,69.53
2023-05-07T10:16:24.810Z,69.58
2023-05-07T10:18:53.673Z,70.97
2023-05-07T10:21:25.827Z,70.87
2023-05-07T10:24:02.027Z,68.74
2023-05-07T10:26:34.573Z,72.29
2023-05-07T10:29:07.793Z,72.17
2023-05-07T10:31:58.529Z,73.75
2023-05-07T10:34:32.325Z,70.95
2023-05-07T10:37:00.608Z,72.08
2023-05-07T10:39:29.439Z,71.67
2023-05-07T10:41:57.342Z,72.62
2023-05-07T10:44:30.006Z,71.34
2023-05-07T10:47:11.349Z,70.88
2023-05-07T10:50:13.172Z,68.97
2023-05-07T10:52:42.572Z,68.83
2023-05-07T10:55:23.252Z,67.21
2023-05-07T10:58:31.876Z,66.98
2023-05-07T11:01:11.954Z,64.79
2023-05-07T11:04:15.273Z,65.16
2023-05-07T11:07:22.532Z,63.38
2023-05-07T11:10:02.454Z,61.51
2023-05-07T11:12:55.602Z,62.84
2023-05-07T11:15:37.688Z,62.48
2023-05-07T11:18:12.231Z,63.18
2023-05-07T11:20:57.106Z,63.25
2023-05-07T11:23:57.407Z,65.10
2023-05-07T11:26:46.930Z,64.85
2023-05-07T11:29:18.877Z,62.01
2023-05-07T11:31:53.480Z,59.58
2023-05-07T11:34:24.310Z,61.44
2023-05-07T11:36:56.002Z,60.28
2023-05-07T11:39:36.636Z,60.20
2023-05-07T11:42:05.011Z,61.67
2023-05-07T11:44:47.145Z,62.34
2023-05-07T11:47:19.735Z,59.92
2023-05-07T11:49:49.504Z,59.18
2023-05-07T11:52:20.050Z,58.62
2023-05-07T11:54:51.638Z,57.98
2023-05-07T11:57:19.651Z,58.73
2023-05-07T11:59:48.474Z,57.28
2023-05-07T12:02:16.623Z,60.47
2023-05-07T12:04:44.456Z,61.52
2023-05-07T12:07:13.995Z,57.03
2023-05-07T12:09:43.418Z,59.09
2023-05-07T12:12:11.265Z,58.93
2023-05-07T12:14:42.346Z,54.13
2023-05-07T12:17:11.534Z,58.94
2023-05-07T12:19:40.995Z,56.29
2023-05-07T12:22:10.607Z,57.74
2023-05-07T12:24:50.916Z,58.28
2023-05-07T12:27:19.753Z,57.70
2023-05-07T12:29:48.877Z,59.33
2023-05-07T12:32:17.662Z,62.50
2023-05-07T12:34:46.161Z,61.43
2023-05-07T12:37:14.665Z,61.35
2023-05-07T12:39:49.468Z,63.15
2023-05-07T12:42:18.116Z,63.68
2023-05-07T12:44:48.358Z,64.42
2023-05-07T12:47:17.314Z,63.88
2023-05-07T12:49:46.916Z,65.80
2023-05-07T12:52:14.995Z,65.59
2023-05-07T12:54:43.030Z,66.56
2023-05-07T12:57:12.440Z,65.20
2023-05-07T12:59:42.102Z,65.76
2023-05-07T13:02:10.970Z,67.04
2023-05-07T13:04:41.333Z,69.01
2023-05-07T13:07:09.289Z,66.64
2023-05-07T13:09:38.020Z,67.08
2023-05-07T13:12:07.150Z,67.81
2023-05-07T13:14:36.985Z,68.98
2023-05-07T13:17:04.992Z,68.97
2023-05-07T13:19:32.955Z,69.22
2023-05-07T13:22:01.071Z,68.00
2023-05-07T13:24:29.248Z,69.39
2023-05-07T13:26:57.320Z,67.96
2023-05-07T13:29:29.569Z,67.74
2023-05-07T13:31:59.367Z,68.32
2023-05-07T13:34:27.448Z,69.65
2023-05-07T13:36:56.099Z,69.08
2023-05-07T13:39:23.863Z,67.24
2023-05-07T13:41:51.633Z,68.68
2023-05-07T13:44:19.661Z,69.14
2023-05-07T13:46:47.712Z,70.29
2023-05-07T13:49:16.814Z,70.97
2023-05-07T13:51:44.496Z,70.82
2023-05-07T13:54:12.807Z,69.32
2023-05-07T13:56:41.234Z,71.80
2023-05-07T13:59:09.300Z,72.92
2023-05-07T14:01:36.990Z,72.90
2023-05-07T14:04:04.989Z,72.36
2023-05-07T14:06:34.353Z,73.85
2023-05-07T14:09:02.317Z,74.85
2023-05-07T14:11:30.445Z,72.55
2023-05-07T14:13:59.439Z,72.84
2023-05-07T14:16:27.317Z,72.80
2023-05-07T14:18:58.057Z,72.62
2023-05-07T14:21:26.313Z,73.99
2023-05-07T14:23:57.485Z,75.19
2023-05-07T14:26:25.242Z,73.53
2023-05-07T14:28:53.136Z,76.92
2023-05-07T14:31:21.442Z,77.75
2023-05-07T14:33:50.782Z,76.68
2023-05-07T14:36:18.503Z,78.79
2023-05-07T14:38:46.288Z,80.13
2023-05-07T14:41:15.919Z,81.87
2023-05-07T14:43:50.631Z,83.25
2023-05-07T14:46:19.444Z,84.78
2023-05-07T14:48:47.635Z,88.01
2023-05-07T14:51:15.749Z,89.47
2023-05-07T14:53:44.298Z,91.67
2023-05-07T14:56:12.571Z,96.85
2023-05-07T14:58:41.893Z,100.00
2023-05-07T15:01:10.127Z,100.00
2023-05-07T15:03:38.563Z,100.00
2023-05-07T15:06:06.657Z,100.00
2023-05-07T15:08:34.409Z,92.10
2023-05-07T15:11:02.283Z,85.93
2023-05-07T15:13:30.185Z,87.62
2023-05-07T15:16:00.287Z,92.90
2023-05-07T15:18:28.190Z,93.38
2023-05-07T15:20:59.304Z,98.98
2023-05-07T15:23:27.178Z,100.00
2023-05-07T15:25:55.022Z,100.00
2023-05-07T15:28:23.639Z,100.00
2023-05-07T15:30:52.385Z,100.00
2023-05-07T15:33:23.200Z,100.00
2023-05-07T15:35:50.908Z,100.00
2023-05-07T15:38:18.808Z,100.00
2023-05-07T15:40:46.662Z,100.00
2023-05-07T15:43:15.215Z,100.00
2023-05-07T15:45:44.235Z,100.00
2023-05-07T15:48:13.097Z,100.00
2023-05-07T15:50:42.676Z,100.00
2023-05-07T15:53:10.815Z,100.00
2023-05-07T15:55:38.781Z,100.00
2023-05-07T15:58:06.890Z,100.00
2023-05-07T16:00:36.102Z,100.00
2023-05-07T16:03:04.059Z,100.00
2023-05-07T16:05:32.201Z,100.00
2023-05-07T16:08:01.427Z,100.00
2023-05-07T16:10:29.358Z,100.00
2023-05-07T16:12:58.344Z,100.00
2023-05-07T16:15:26.241Z,100.00
2023-05-07T16:17:57.961Z,100.00
2023-05-07T16:20:30.360Z,100.00
2023-05-07T16:22:58.521Z,100.00
2023-05-07T16:25:27.676Z,100.00
2023-05-07T16:27:55.608Z,100.00
2023-05-07T16:30:23.763Z,100.00
2023-05-07T16:32:51.814Z,100.00
2023-05-07T16:35:20.513Z,100.00
2023-05-07T16:37:48.237Z,100.00
2023-05-07T16:40:16.156Z,100.00
2023-05-07T16:42:45.460Z,100.00
2023-05-07T16:45:13.641Z,100.00
2023-05-07T16:47:41.725Z,100.00
2023-05-07T16:50:10.335Z,100.00
2023-05-07T16:52:38.050Z,100.00
2023-05-07T16:55:07.123Z,100.00
2023-05-07T16:57:35.038Z,100.00
2023-05-07T17:00:07.735Z,100.00
2023-05-07T17:02:36.015Z,100.00
2023-05-07T17:05:06.436Z,100.00
2023-05-07T17:07:34.259Z,100.00
2023-05-07T17:10:03.217Z,100.00
2023-05-07T17:12:31.589Z,100.00
2023-05-07T17:14:59.365Z,100.00
2023-05-07T17:17:28.623Z,100.00
2023-05-07T17:19:56.457Z,100.00
2023-05-07T17:22:25.030Z,100.00
2023-05-07T17:24:52.919Z,100.00
2023-05-07T17:27:20.631Z,100.00
2023-05-07T17:29:48.255Z,100.00
2023-05-07T17:32:16.132Z,100.00
2023-05-07T17:34:45.536Z,100.00
2023-05-07T17:37:13.201Z,100.00
2023-05-07T17:39:40.952Z,100.00
2023-05-07T17:42:08.844Z,100.00
2023-05-07T17:44:37.068Z,100.00
2023-05-07T17:47:04.940Z,100.00
2023-05-07T17:49:32.575Z,100.00
2023-05-07T17:52:02.241Z,100.00
2023-05-07T17:54:30.552Z,100.00
2023-05-07T17:56:58.607Z,100.00
2023-05-07T17:59:26.305Z,100.00
2023-05-07T18:01:54.201Z,100.00
2023-05-07T18:04:24.740Z,100.00
2023-05-07T18:06:52.436Z,100.00
2023-05-07T18:09:21.983Z,100.00
2023-05-07T18:11:49.800Z,100.00
2023-05-07T18:14:17.710Z,100.00
2023-05-07T18:16:45.536Z,100.00
2023-05-07T18:19:13.547Z,100.00
2023-05-07T18:21:41.331Z,100.00
2023-05-07T18:24:11.097Z,100.00
2023-05-07T18:26:40.509Z,100.00
2023-05-07T18:29:08.463Z,100.00
2023-05-07T18:31:37.813Z,100.00
2023-05-07T18:34:06.581Z,100.00
2023-05-07T18:36:35.639Z,100.00
2023-05-07T18:39:03.991Z,100.00
2023-05-07T18:41:32.311Z,100.00
2023-05-07T18:44:01.748Z,100.00
2023-05-07T18:46:30.380Z,100.00
2023-05-07T18:48:58.413Z,100.00
2023-05-07T18:51:27.269Z,100.00
2023-05-07T18:53:55.191Z,100.00
2023-05-07T18:56:22.895Z,100.00
2023-05-07T18:58:50.552Z,100.00
2023-05-07T19:01:19.698Z,100.00
2023-05-07T19:03:47.513Z,100.00
2023-05-07T19:06:15.372Z,100.00
2023-05-07T19:08:43.207Z,100.00
2023-05-07T19:11:10.985Z,100.00
2023-05-07T19:13:38.965Z,100.00
2023-05-07T19:16:10.149Z,100.00
2023-05-07T19:18:39.329Z,100.00
2023-05-07T19:21:08.364Z,100.00
2023-05-07T19:23:41.505Z,100.00
2023-05-07T19:26:10.041Z,100.00
2023-05-07T19:28:42.307Z,100.00
2023-05-07T19:31:19.505Z,100.00
2023-05-07T19:33:49.300Z,100.00
2023-05-07T19:36:17.874Z,100.00
2023-05-07T19:38:46.828Z,100.00
2023-05-07T19:41:14.490Z,100.00
2023-05-07T19:43:42.973Z,100.00
2023-05-07T19:46:12.085Z,100.00
2023-05-07T19:48:40.388Z,100.00
2023-05-07T19:51:09.570Z,100.00
2023-05-07T19:53:38.049Z,100.00
2023-05-07T19:56:07.517Z,100.00
2023-05-07T19:58:36.289Z,100.00
2023-05-07T20:01:06.178Z,100.00
2023-05-07T20:03:35.126Z,100.00
2023-05-07T20:06:03.334Z,100.00
2023-05-07T20:08:32.455Z,100.00
2023-05-07T20:11:00.692Z,100.00
2023-05-07T20:13:28.894Z,100.00
2023-05-07T20:16:00.163Z,100.00
2023-05-07T20:18:28.593Z,100.00
2023-05-07T20:20:56.763Z,100.00
2023-05-07T20:23:24.952Z,100.00
2023-05-07T20:25:53.999Z,100.00
2023-05-07T20:28:21.675Z,100.00
2023-05-07T20:30:49.547Z,100.00
2023-05-07T20:33:17.564Z,100.00
2023-05-07T20:35:45.915Z,100.00
2023-05-07T20:38:13.955Z,100.00
2023-05-07T20:40:42.337Z,100.00
2023-05-07T20:43:11.595Z,100.00
2023-05-07T20:45:39.967Z,100.00
2023-05-07T20:48:09.575Z,100.00
2023-05-07T20:50:37.389Z,100.00
2023-05-07T20:53:05.016Z,100.00
2023-05-07T20:55:32.728Z,100.00
2023-05-07T20:58:00.702Z,100.00
2023-05-07T21:00:29.899Z,100.00
2023-05-07T21:02:57.946Z,100.00
2023-05-07T21:05:25.856Z,100.00
2023-05-07T21:07:53.523Z,100.00
2023-05-07T21:10:21.423Z,100.00
2023-05-07T21:12:49.393Z,100.00
2023-05-07T21:15:17.366Z,100.00
2023-05-07T21:17:46.650Z,100.00
2023-05-07T21:20:14.678Z,100.00
2023-05-07T21:22:42.736Z,100.00
2023-05-07T21:25:13.307Z,100.00
2023-05-07T21:27:41.299Z,100.00
2023-05-07T21:30:10.686Z,100.00
2023-05-07T21:32:38.957Z,100.00
2023-05-07T21:35:12.345Z,100.00
2023-05-07T21:37:40.371Z,100.00
2023-05-07T21:40:09.467Z,100.00
2023-05-07T21:42:37.187Z,100.00
2023-05-07T21:45:06.718Z,100.00
2023-05-07T21:47:34.998Z,100.00
2023-05-07T21:50:02.923Z,100.00
2023-05-07T21:52:31.888Z,100.00
2023-05-07T21:54:59.704Z,100.00
2023-05-07T21:57:27.483Z,100.00
2023-05-07T21:59:55.829Z,100.00
2023-05-07T22:02:23.738Z,100.00
2023-05-07T22:04:51.759Z,100.00
2023-05-07T22:07:19.501Z,100.00
2023-05-07T22:09:48.668Z,100.00
2023-05-07T22:12:16.542Z,100.00
2023-05-07T22:14:44.967Z,100.00
2023-05-07T22:17:13.015Z,100.00
2023-05-07T22:19:40.728Z,100.00
2023-05-07T22:22:08.519Z,100.00
2023-05-07T22:24:36.452Z,100.00
2023-05-07T22:27:05.503Z,100.00
2023-05-07T22:29:33.201Z,100.00
2023-05-07T22:32:01.227Z,100.00
2023-05-07T22:34:29.011Z,100.00
2023-05-07T22:36:58.329Z,100.00
2023-05-07T22:39:26.006Z,100.00
2023-05-07T22:41:53.678Z,100.00
2023-05-07T22:44:22.736Z,100.00
2023-05-07T22:46:50.852Z,100.00
2023-05-07T22:49:18.556Z,100.00
2023-05-07T22:51:46.335Z,100.00
2023-05-07T22:54:14.036Z,100.00
2023-05-07T22:56:41.965Z,100.00
2023-05-07T22:59:09.672Z,100.00
2023-05-07T23:01:39.209Z,100.00
2023-05-07T23:04:07.032Z,100.00
2023-05-07T23:06:34.637Z,100.00
2023-05-07T23:09:02.702Z,100.00
2023-05-07T23:11:31.762Z,100.00
2023-05-07T23:13:59.376Z,100.00
2023-05-07T23:16:28.723Z,100.00
2023-05-07T23:18:57.901Z,100.00
2023-05-07T23:21:25.820Z,100.00
2023-05-07T23:23:54.330Z,100.00
2023-05-07T23:26:22.168Z,100.00
2023-05-07T23:28:50.119Z,100.00
2023-05-07T23:31:18.129Z,100.00
2023-05-07T23:33:46.043Z,100.00
2023-05-07T23:36:15.463Z,100.00
2023-05-07T23:38:43.452Z,100.00
2023-05-07T23:41:11.501Z,100.00
2023-05-07T23:43:39.335Z,100.00
2023-05-07T23:46:08.026Z,100.00
2023-05-07T23:48:36.128Z,100.00
2023-05-07T23:51:03.910Z,100.00
2023-05-07T23:53:33.152Z,100.00
2023-05-07T23:56:01.008Z,100.00
2023-05-07T23:58:28.746Z,100.00
